#datetime,building,power
2022-12-11T20:38:00,atb,23.99
2022-12-11T20:40:00,atb,52.82
2022-12-11T20:42:00,atb,52.79
2022-12-11T20:44:00,atb,52.79
2022-12-11T20:45:00,atb,23.99
2022-12-11T20:47:00,atb,48.02
2022-12-11T20:49:00,atb,45.59
2022-12-11T20:51:00,atb,50.42
2022-12-11T20:53:00,atb,52.79
2022-12-11T20:55:00,atb,47.99
2022-12-11T20:57:00,atb,48.02
2022-12-11T20:58:00,atb,21.59
2022-12-11T21:00:00,atb,50.39
2022-12-11T21:03:00,atb,74.41
2022-12-11T21:05:00,atb,47.99
2022-12-11T21:07:00,atb,50.39
2022-12-11T21:09:00,atb,52.82
2022-12-11T21:11:00,atb,52.79
2022-12-11T21:13:00,atb,47.99
2022-12-11T21:15:00,atb,45.62
2022-12-11T21:16:00,atb,28.80
2022-12-11T21:18:00,atb,50.39
2022-12-11T21:20:00,atb,48.02
2022-12-11T21:22:00,atb,47.99
2022-12-11T21:23:00,atb,23.99
2022-12-11T21:25:00,atb,45.62
2022-12-11T21:27:00,atb,47.99
2022-12-11T21:29:00,atb,45.59
2022-12-11T21:31:00,atb,52.82
2022-12-11T21:32:00,atb,21.59
2022-12-11T21:34:00,atb,45.59
2022-12-11T21:36:00,atb,50.42
2022-12-11T21:38:00,atb,47.99
2022-12-11T21:40:00,atb,45.62
2022-12-11T21:41:00,atb,23.99
2022-12-11T21:43:00,atb,45.59
2022-12-11T21:44:00,atb,24.02
2022-12-11T21:46:00,atb,57.60
2022-12-11T21:48:00,atb,47.99
2022-12-11T21:50:00,atb,52.79
2022-12-11T21:52:00,atb,50.42
2022-12-11T21:54:00,atb,55.20
2022-12-11T21:56:00,atb,47.99
2022-12-11T21:57:00,atb,23.99
2022-12-11T21:59:00,atb,52.82
2022-12-11T22:01:00,atb,52.79
2022-12-11T22:02:00,atb,26.40
2022-12-11T22:04:00,atb,47.99
2022-12-11T22:06:00,atb,48.02
2022-12-11T22:08:00,atb,47.99
2022-12-11T22:10:00,atb,50.39
2022-12-11T22:12:00,atb,50.42
2022-12-11T22:14:00,atb,47.99
2022-12-11T22:16:00,atb,48.02
2022-12-11T22:18:00,atb,67.18
2022-12-11T22:19:00,atb,31.20
2022-12-11T22:20:00,atb,33.60
2022-12-11T22:22:00,atb,52.79
2022-12-11T22:24:00,atb,43.21
2022-12-11T22:26:00,atb,40.81
2022-12-11T22:27:00,atb,21.59
2022-12-11T22:29:00,atb,40.81
2022-12-11T22:31:00,atb,50.39
2022-12-11T22:32:00,atb,19.19
2022-12-11T22:34:00,atb,43.21
2022-12-11T22:36:00,atb,45.59
2022-12-11T22:38:00,atb,43.21
2022-12-11T22:40:00,atb,43.18
2022-12-11T22:42:00,atb,43.21
2022-12-11T22:43:00,atb,19.19
2022-12-11T22:45:00,atb,43.21
2022-12-11T22:47:00,atb,64.80
2022-12-11T22:49:00,atb,62.40
2022-12-11T22:50:00,atb,21.59
2022-12-11T22:52:00,atb,60.00
2022-12-11T22:54:00,atb,69.61
2022-12-11T22:56:00,atb,57.60
2022-12-11T22:58:00,atb,43.18
2022-12-11T23:00:00,atb,43.21
2022-12-11T23:02:00,atb,47.99
2022-12-11T23:04:00,atb,43.21
2022-12-11T23:06:00,atb,43.18
2022-12-11T23:08:00,atb,45.62
2022-12-11T23:09:00,atb,21.59
2022-12-11T23:10:00,atb,19.19
2022-12-11T23:12:00,atb,43.21
2022-12-11T23:14:00,atb,40.81
2022-12-11T23:16:00,atb,40.78
2022-12-11T23:18:00,atb,38.41
2022-12-11T23:19:00,atb,21.59
2022-12-11T23:22:00,atb,83.99
2022-12-11T23:23:00,atb,19.22
2022-12-11T23:25:00,atb,40.78
2022-12-11T23:27:00,atb,40.81
2022-12-11T23:29:00,atb,40.81
2022-12-11T23:31:00,atb,40.78
2022-12-11T23:33:00,atb,40.81
2022-12-11T23:35:00,atb,40.81
2022-12-11T23:37:00,atb,38.38
2022-12-11T23:39:00,atb,40.81
2022-12-11T23:40:00,atb,21.59
2022-12-11T23:42:00,atb,40.81
2022-12-11T23:44:00,atb,40.81
2022-12-11T23:46:00,atb,43.18
2022-12-11T23:47:00,atb,19.22
2022-12-11T23:49:00,atb,43.18
2022-12-11T23:51:00,atb,38.41
2022-12-11T23:53:00,atb,47.99
2022-12-11T23:54:00,atb,21.59
2022-12-11T23:55:00,atb,19.22
2022-12-11T23:57:00,atb,43.18
2022-12-11T23:59:00,atb,45.62
