#datetime,building,power
2023-12-27T19:33:00,kyn,156.01
2023-12-27T19:34:00,kyn,71.98
2023-12-27T19:35:00,kyn,84.02
2023-12-27T19:37:00,kyn,143.99
2023-12-27T19:39:00,kyn,156.01
2023-12-27T19:40:00,kyn,71.98
2023-12-27T19:42:00,kyn,156.01
2023-12-27T19:45:00,kyn,227.99
2023-12-27T19:47:00,kyn,156.01
2023-12-27T19:49:00,kyn,156.01
2023-12-27T19:51:00,kyn,143.99
2023-12-27T19:53:00,kyn,156.01
2023-12-27T19:55:00,kyn,143.99
2023-12-27T19:57:00,kyn,83.99
2023-12-27T19:58:00,kyn,144.02
2023-12-27T20:00:00,kyn,155.98
2023-12-27T20:03:00,kyn,228.02
2023-12-27T20:04:00,kyn,71.98
2023-12-27T20:06:00,kyn,156.01
2023-12-27T20:07:00,kyn,72.01
2023-12-27T20:09:00,kyn,156.01
2023-12-27T20:11:00,kyn,155.98
2023-12-27T20:13:00,kyn,144.02
2023-12-27T20:15:00,kyn,155.98
2023-12-27T20:17:00,kyn,144.02
2023-12-27T20:18:00,kyn,71.98
2023-12-27T20:21:00,kyn,168.02
2023-12-27T20:22:00,kyn,167.99
2023-12-27T20:24:00,kyn,167.99
2023-12-27T20:27:00,kyn,144.02
2023-12-27T20:28:00,kyn,143.99
2023-12-27T20:30:00,kyn,156.01
2023-12-27T20:33:00,kyn,240.00
2023-12-27T20:35:00,kyn,143.99
2023-12-27T20:37:00,kyn,156.01
2023-12-27T20:39:00,kyn,71.98
2023-12-27T20:40:00,kyn,156.01
2023-12-27T20:41:00,kyn,72.01
2023-12-27T20:43:00,kyn,143.99
2023-12-27T20:45:00,kyn,156.01
2023-12-27T20:47:00,kyn,143.99
2023-12-27T20:49:00,kyn,156.01
2023-12-27T20:51:00,kyn,143.99
2023-12-27T20:52:00,kyn,83.99
2023-12-27T20:54:00,kyn,192.01
2023-12-27T20:56:00,kyn,191.98
2023-12-27T20:58:00,kyn,203.99
2023-12-27T21:00:00,kyn,192.01
2023-12-27T21:02:00,kyn,192.01
2023-12-27T21:04:00,kyn,203.99
2023-12-27T21:06:00,kyn,180.00
2023-12-27T21:08:00,kyn,191.98
2023-12-27T21:10:00,kyn,192.01
2023-12-27T21:12:00,kyn,192.01
2023-12-27T21:14:00,kyn,191.98
2023-12-27T21:15:00,kyn,96.01
2023-12-27T21:17:00,kyn,192.01
2023-12-27T21:20:00,kyn,180.00
2023-12-27T21:21:00,kyn,203.96
2023-12-27T21:23:00,kyn,192.01
2023-12-27T21:26:00,kyn,192.01
2023-12-27T21:27:00,kyn,204.02
2023-12-27T21:28:00,kyn,95.98
2023-12-27T21:30:00,kyn,192.01
2023-12-27T21:32:00,kyn,192.01
2023-12-27T21:34:00,kyn,191.95
2023-12-27T21:36:00,kyn,192.01
2023-12-27T21:38:00,kyn,192.01
2023-12-27T21:40:00,kyn,180.00
2023-12-27T21:42:00,kyn,192.01
2023-12-27T21:44:00,kyn,192.01
2023-12-27T21:46:00,kyn,203.96
2023-12-27T21:48:00,kyn,192.01
2023-12-27T21:50:00,kyn,192.01
2023-12-27T21:52:00,kyn,203.96
2023-12-27T21:53:00,kyn,96.04
2023-12-27T21:56:00,kyn,192.01
2023-12-27T21:57:00,kyn,191.95
2023-12-27T21:58:00,kyn,96.04
2023-12-27T22:00:00,kyn,192.01
2023-12-27T22:02:00,kyn,191.95
2023-12-27T22:04:00,kyn,192.01
2023-12-27T22:05:00,kyn,96.04
2023-12-27T22:06:00,kyn,95.98
2023-12-27T22:08:00,kyn,180.00
2023-12-27T22:10:00,kyn,180.00
2023-12-27T22:12:00,kyn,192.01
2023-12-27T22:14:00,kyn,192.01
2023-12-27T22:16:00,kyn,191.95
2023-12-27T22:18:00,kyn,192.01
2023-12-27T22:20:00,kyn,107.99
2023-12-27T22:21:00,kyn,204.02
2023-12-27T22:22:00,kyn,107.99
2023-12-27T22:24:00,kyn,180.00
2023-12-27T22:26:00,kyn,192.01
2023-12-27T22:28:00,kyn,192.01
2023-12-27T22:30:00,kyn,192.01
2023-12-27T22:32:00,kyn,95.98
2023-12-27T22:33:00,kyn,192.01
2023-12-27T22:35:00,kyn,192.01
2023-12-27T22:38:00,kyn,191.95
2023-12-27T22:39:00,kyn,192.01
2023-12-27T22:41:00,kyn,204.02
2023-12-27T22:42:00,kyn,107.99
2023-12-27T22:44:00,kyn,192.01
2023-12-27T22:45:00,kyn,107.99
2023-12-27T22:47:00,kyn,192.01
2023-12-27T22:48:00,kyn,95.98
2023-12-27T22:50:00,kyn,180.00
2023-12-27T22:52:00,kyn,192.01
2023-12-27T22:54:00,kyn,192.01
2023-12-27T22:56:00,kyn,180.00
2023-12-27T22:58:00,kyn,155.98
2023-12-27T23:00:00,kyn,120.00
2023-12-27T23:02:00,kyn,72.01
2023-12-27T23:03:00,kyn,132.01
