#datetime,building,power
2023-02-10T11:06:00,mfh,88.55
2023-02-10T11:07:00,mfh,88.55
2023-02-10T11:08:00,mfh,88.66
2023-02-10T11:09:00,mfh,88.73
2023-02-10T11:10:00,mfh,88.80
2023-02-10T11:11:00,mfh,88.72
2023-02-10T11:12:00,mfh,88.62
2023-02-10T11:13:00,mfh,88.60
2023-02-10T11:14:00,mfh,88.61
2023-02-10T11:15:00,mfh,88.60
2023-02-10T11:16:00,mfh,88.92
2023-02-10T11:17:00,mfh,88.81
2023-02-10T11:18:00,mfh,88.88
2023-02-10T11:19:00,mfh,88.79
2023-02-10T11:20:00,mfh,88.79
2023-02-10T11:21:00,mfh,88.93
2023-02-10T11:22:00,mfh,88.84
2023-02-10T11:23:00,mfh,88.84
2023-02-10T11:24:00,mfh,89.05
2023-02-10T11:25:00,mfh,88.90
2023-02-10T11:26:00,mfh,88.88
2023-02-10T11:27:00,mfh,88.92
2023-02-10T11:28:00,mfh,88.99
2023-02-10T11:29:00,mfh,89.07
2023-02-10T11:30:00,mfh,89.21
2023-02-10T11:31:00,mfh,89.24
2023-02-10T11:32:00,mfh,89.34
2023-02-10T11:33:00,mfh,89.39
2023-02-10T11:34:00,mfh,89.41
2023-02-10T11:35:00,mfh,89.60
2023-02-10T11:36:00,mfh,89.37
2023-02-10T11:37:00,mfh,89.36
2023-02-10T11:38:00,mfh,89.68
2023-02-10T11:39:00,mfh,89.36
2023-02-10T11:40:00,mfh,89.43
2023-02-10T11:41:00,mfh,89.27
2023-02-10T11:42:00,mfh,89.29
2023-02-10T11:43:00,mfh,89.23
2023-02-10T11:44:00,mfh,89.41
2023-02-10T11:45:00,mfh,89.37
2023-02-10T11:46:00,mfh,89.49
2023-02-10T11:47:00,mfh,89.15
2023-02-10T11:48:00,mfh,89.27
2023-02-10T11:49:00,mfh,89.23
2023-02-10T11:50:00,mfh,89.25
2023-02-10T11:51:00,mfh,89.37
2023-02-10T11:52:00,mfh,89.41
2023-02-10T11:53:00,mfh,89.19
2023-02-10T11:54:00,mfh,89.20
2023-02-10T11:55:00,mfh,89.28
2023-02-10T11:56:00,mfh,89.24
2023-02-10T11:57:00,mfh,89.13
2023-02-10T11:58:00,mfh,89.10
2023-02-10T11:59:00,mfh,89.24
2023-02-10T12:00:00,mfh,89.54
2023-02-10T12:01:00,mfh,89.32
2023-02-10T12:02:00,mfh,89.21
2023-02-10T12:03:00,mfh,89.27
2023-02-10T12:04:00,mfh,89.19
2023-02-10T12:05:00,mfh,89.23
2023-02-10T12:06:00,mfh,89.26
2023-02-10T12:07:00,mfh,89.29
2023-02-10T12:08:00,mfh,89.65
2023-02-10T12:09:00,mfh,89.49
2023-02-10T12:10:00,mfh,89.66
2023-02-10T12:11:00,mfh,89.81
2023-02-10T12:12:00,mfh,89.41
2023-02-10T12:13:00,mfh,89.38
2023-02-10T12:14:00,mfh,88.10
2023-02-10T12:15:00,mfh,88.39
2023-02-10T12:16:00,mfh,88.16
2023-02-10T12:17:00,mfh,88.08
2023-02-10T12:18:00,mfh,88.15
2023-02-10T12:19:00,mfh,88.54
2023-02-10T12:20:00,mfh,84.31
2023-02-10T12:21:00,mfh,83.76
2023-02-10T12:22:00,mfh,83.98
2023-02-10T12:23:00,mfh,84.02
2023-02-10T12:24:00,mfh,84.50
2023-02-10T12:25:00,mfh,84.58
2023-02-10T12:26:00,mfh,80.04
2023-02-10T12:27:00,mfh,79.43
2023-02-10T12:28:00,mfh,79.74
2023-02-10T12:29:00,mfh,80.30
2023-02-10T12:30:00,mfh,80.17
2023-02-10T12:31:00,mfh,79.64
2023-02-10T12:32:00,mfh,80.42
2023-02-10T12:33:00,mfh,79.82
2023-02-10T12:34:00,mfh,79.75
2023-02-10T12:35:00,mfh,79.43
2023-02-10T12:36:00,mfh,81.49
2023-02-10T12:37:00,mfh,81.67
2023-02-10T12:38:00,mfh,88.07
2023-02-10T12:39:00,mfh,88.80
2023-02-10T12:40:00,mfh,88.20
2023-02-10T12:41:00,mfh,87.96
2023-02-10T12:42:00,mfh,88.29
2023-02-10T12:43:00,mfh,87.69
2023-02-10T12:44:00,mfh,87.55
2023-02-10T12:45:00,mfh,87.74
2023-02-10T12:46:00,mfh,87.50
2023-02-10T12:47:00,mfh,87.45
2023-02-10T12:48:00,mfh,87.29
2023-02-10T12:49:00,mfh,89.58
2023-02-10T12:50:00,mfh,89.58
2023-02-10T12:51:00,mfh,89.65
2023-02-10T12:52:00,mfh,89.53
2023-02-10T12:53:00,mfh,89.35
2023-02-10T12:54:00,mfh,89.30
2023-02-10T12:55:00,mfh,89.26
2023-02-10T12:56:00,mfh,89.26
2023-02-10T12:57:00,mfh,89.16
2023-02-10T12:58:00,mfh,89.28
2023-02-10T12:59:00,mfh,88.98
2023-02-10T13:00:00,mfh,89.14
2023-02-10T13:01:00,mfh,89.12
2023-02-10T13:02:00,mfh,89.10
2023-02-10T13:03:00,mfh,88.93
2023-02-10T13:04:00,mfh,88.94
2023-02-10T13:05:00,mfh,88.88
2023-02-10T13:06:00,mfh,89.00
2023-02-10T13:07:00,mfh,89.05
2023-02-10T13:08:00,mfh,88.98
2023-02-10T13:09:00,mfh,88.97
2023-02-10T13:10:00,mfh,89.01
2023-02-10T13:11:00,mfh,88.96
2023-02-10T13:12:00,mfh,88.88
2023-02-10T13:13:00,mfh,89.22
2023-02-10T13:14:00,mfh,88.97
2023-02-10T13:15:00,mfh,88.91
2023-02-10T13:16:00,mfh,88.72
2023-02-10T13:17:00,mfh,88.72
2023-02-10T13:18:00,mfh,88.97
2023-02-10T13:19:00,mfh,88.90
2023-02-10T13:20:00,mfh,88.78
2023-02-10T13:21:00,mfh,88.74
2023-02-10T13:22:00,mfh,88.83
2023-02-10T13:23:00,mfh,88.67
2023-02-10T13:24:00,mfh,88.64
2023-02-10T13:25:00,mfh,88.70
2023-02-10T13:26:00,mfh,88.82
2023-02-10T13:27:00,mfh,88.99
2023-02-10T13:28:00,mfh,88.92
2023-02-10T13:29:00,mfh,88.89
2023-02-10T13:30:00,mfh,88.80
2023-02-10T13:31:00,mfh,88.70
2023-02-10T13:32:00,mfh,88.54
2023-02-10T13:33:00,mfh,88.74
2023-02-10T13:34:00,mfh,88.63
2023-02-10T13:35:00,mfh,88.75
2023-02-10T13:36:00,mfh,88.63
2023-02-10T13:37:00,mfh,88.60
2023-02-10T13:38:00,mfh,88.57
2023-02-10T13:39:00,mfh,88.60
2023-02-10T13:40:00,mfh,88.61
2023-02-10T13:41:00,mfh,88.68
2023-02-10T13:42:00,mfh,88.74
2023-02-10T13:43:00,mfh,88.58
2023-02-10T13:44:00,mfh,88.52
2023-02-10T13:45:00,mfh,88.54
2023-02-10T13:46:00,mfh,88.68
2023-02-10T13:47:00,mfh,88.79
2023-02-10T13:48:00,mfh,88.62
2023-02-10T13:49:00,mfh,88.59
2023-02-10T13:50:00,mfh,88.64
2023-02-10T13:51:00,mfh,88.90
2023-02-10T13:52:00,mfh,88.62
2023-02-10T13:53:00,mfh,88.58
2023-02-10T13:54:00,mfh,88.75
2023-02-10T13:55:00,mfh,88.80
2023-02-10T13:56:00,mfh,88.94
2023-02-10T13:57:00,mfh,88.83
2023-02-10T13:58:00,mfh,88.45
2023-02-10T13:59:00,mfh,88.57
2023-02-10T14:00:00,mfh,88.74
2023-02-10T14:01:00,mfh,88.84
2023-02-10T14:02:00,mfh,88.58
2023-02-10T14:03:00,mfh,88.59
2023-02-10T14:04:00,mfh,88.60
2023-02-10T14:05:00,mfh,88.58
2023-02-10T14:06:00,mfh,88.57
2023-02-10T14:07:00,mfh,88.58
2023-02-10T14:08:00,mfh,88.70
2023-02-10T14:09:00,mfh,88.59
2023-02-10T14:10:00,mfh,88.60
2023-02-10T14:11:00,mfh,88.47
2023-02-10T14:12:00,mfh,88.44
2023-02-10T14:13:00,mfh,88.55
2023-02-10T14:14:00,mfh,88.55
2023-02-10T14:15:00,mfh,88.61
2023-02-10T14:16:00,mfh,88.73
2023-02-10T14:17:00,mfh,89.01
2023-02-10T14:18:00,mfh,88.88
2023-02-10T14:19:00,mfh,88.83
2023-02-10T14:20:00,mfh,88.96
2023-02-10T14:21:00,mfh,88.88
2023-02-10T14:22:00,mfh,88.82
2023-02-10T14:23:00,mfh,88.99
2023-02-10T14:24:00,mfh,88.71
2023-02-10T14:25:00,mfh,88.79
2023-02-10T14:26:00,mfh,88.61
2023-02-10T14:27:00,mfh,88.66
2023-02-10T14:28:00,mfh,88.88
2023-02-10T14:29:00,mfh,88.98
2023-02-10T14:30:00,mfh,88.81
2023-02-10T14:31:00,mfh,88.79
2023-02-10T14:32:00,mfh,88.83
2023-02-10T14:33:00,mfh,89.07
2023-02-10T14:34:00,mfh,89.21
2023-02-10T14:35:00,mfh,88.97
2023-02-10T14:36:00,mfh,88.97
2023-02-10T14:37:00,mfh,88.96
2023-02-10T14:38:00,mfh,89.12
2023-02-10T14:39:00,mfh,89.05
2023-02-10T14:40:00,mfh,89.17
2023-02-10T14:41:00,mfh,88.99
2023-02-10T14:42:00,mfh,89.03
2023-02-10T14:43:00,mfh,88.88
2023-02-10T14:44:00,mfh,88.83
2023-02-10T14:45:00,mfh,88.64
2023-02-10T14:46:00,mfh,88.82
2023-02-10T14:47:00,mfh,88.95
2023-02-10T14:48:00,mfh,88.84
2023-02-10T14:49:00,mfh,88.74
2023-02-10T14:50:00,mfh,88.70
2023-02-10T14:51:00,mfh,88.75
2023-02-10T14:52:00,mfh,88.65
2023-02-10T14:53:00,mfh,88.66
2023-02-10T14:54:00,mfh,88.75
2023-02-10T14:55:00,mfh,88.72
2023-02-10T14:56:00,mfh,88.69
2023-02-10T14:57:00,mfh,88.74
2023-02-10T14:58:00,mfh,88.58
2023-02-10T14:59:00,mfh,88.47
2023-02-10T15:00:00,mfh,88.82
2023-02-10T15:01:00,mfh,88.62
2023-02-10T15:02:00,mfh,88.55
2023-02-10T15:03:00,mfh,88.67
2023-02-10T15:04:00,mfh,88.61
2023-02-10T15:05:00,mfh,88.84
2023-02-10T15:06:00,mfh,88.60
2023-02-10T15:07:00,mfh,88.77
2023-02-10T15:08:00,mfh,88.59
2023-02-10T15:09:00,mfh,88.64
2023-02-10T15:10:00,mfh,88.89
2023-02-10T15:11:00,mfh,88.70
2023-02-10T15:12:00,mfh,88.76
2023-02-10T15:13:00,mfh,89.20
2023-02-10T15:14:00,mfh,89.22
2023-02-10T15:15:00,mfh,89.39
2023-02-10T15:16:00,mfh,89.19
2023-02-10T15:17:00,mfh,89.27
2023-02-10T15:18:00,mfh,89.33
2023-02-10T15:19:00,mfh,89.51
2023-02-10T15:20:00,mfh,89.33
2023-02-10T15:21:00,mfh,89.28
2023-02-10T15:22:00,mfh,89.30
2023-02-10T15:23:00,mfh,91.24
2023-02-10T15:24:00,mfh,90.97
2023-02-10T15:25:00,mfh,90.92
2023-02-10T15:26:00,mfh,90.79
2023-02-10T15:27:00,mfh,90.78
2023-02-10T15:28:00,mfh,90.82
2023-02-10T15:29:00,mfh,90.79
2023-02-10T15:30:00,mfh,90.81
2023-02-10T15:31:00,mfh,90.82
2023-02-10T15:32:00,mfh,90.76
2023-02-10T15:33:00,mfh,90.82
2023-02-10T15:34:00,mfh,90.78
2023-02-10T15:35:00,mfh,90.77
2023-02-10T15:36:00,mfh,90.83
2023-02-10T15:37:00,mfh,90.96
2023-02-10T15:38:00,mfh,90.82
2023-02-10T15:39:00,mfh,90.60
2023-02-10T15:40:00,mfh,89.31
2023-02-10T15:41:00,mfh,89.41
2023-02-10T15:42:00,mfh,89.16
2023-02-10T15:43:00,mfh,89.24
2023-02-10T15:44:00,mfh,89.40
2023-02-10T15:45:00,mfh,89.30
2023-02-10T15:46:00,mfh,89.50
2023-02-10T15:47:00,mfh,89.39
2023-02-10T15:48:00,mfh,89.61
2023-02-10T15:49:00,mfh,88.58
2023-02-10T15:50:00,mfh,84.79
2023-02-10T15:51:00,mfh,84.77
2023-02-10T15:52:00,mfh,85.07
2023-02-10T15:53:00,mfh,84.73
2023-02-10T15:54:00,mfh,84.80
2023-02-10T15:55:00,mfh,85.06
2023-02-10T15:56:00,mfh,85.22
2023-02-10T15:57:00,mfh,85.12
2023-02-10T15:58:00,mfh,88.95
2023-02-10T15:59:00,mfh,91.58
2023-02-10T16:00:00,mfh,91.62
2023-02-10T16:01:00,mfh,91.68
2023-02-10T16:02:00,mfh,91.52
2023-02-10T16:03:00,mfh,91.14
2023-02-10T16:04:00,mfh,91.15
2023-02-10T16:05:00,mfh,91.00
2023-02-10T16:06:00,mfh,90.92
2023-02-10T16:07:00,mfh,91.15
2023-02-10T16:08:00,mfh,91.00
2023-02-10T16:09:00,mfh,90.79
2023-02-10T16:10:00,mfh,90.67
2023-02-10T16:11:00,mfh,90.91
2023-02-10T16:12:00,mfh,90.78
2023-02-10T16:13:00,mfh,90.71
2023-02-10T16:14:00,mfh,90.65
2023-02-10T16:15:00,mfh,90.62
2023-02-10T16:16:00,mfh,90.66
2023-02-10T16:17:00,mfh,90.80
2023-02-10T16:18:00,mfh,90.75
2023-02-10T16:19:00,mfh,90.81
2023-02-10T16:20:00,mfh,90.63
2023-02-10T16:21:00,mfh,90.59
2023-02-10T16:22:00,mfh,90.63
2023-02-10T16:23:00,mfh,90.74
2023-02-10T16:24:00,mfh,90.71
2023-02-10T16:25:00,mfh,90.79
2023-02-10T16:26:00,mfh,90.67
2023-02-10T16:27:00,mfh,90.63
2023-02-10T16:28:00,mfh,90.69
2023-02-10T16:29:00,mfh,90.68
2023-02-10T16:30:00,mfh,90.70
2023-02-10T16:31:00,mfh,90.88
2023-02-10T16:32:00,mfh,90.62
2023-02-10T16:33:00,mfh,90.57
2023-02-10T16:34:00,mfh,90.66
2023-02-10T16:35:00,mfh,90.69
2023-02-10T16:36:00,mfh,90.56
2023-02-10T16:37:00,mfh,90.53
2023-02-10T16:38:00,mfh,90.54
2023-02-10T16:39:00,mfh,90.51
2023-02-10T16:40:00,mfh,90.50
2023-02-10T16:41:00,mfh,90.61
2023-02-10T16:42:00,mfh,90.46
2023-02-10T16:43:00,mfh,90.71
2023-02-10T16:44:00,mfh,90.66
2023-02-10T16:45:00,mfh,90.65
2023-02-10T16:46:00,mfh,90.54
2023-02-10T16:47:00,mfh,90.48
2023-02-10T16:48:00,mfh,90.51
2023-02-10T16:49:00,mfh,90.60
2023-02-10T16:50:00,mfh,90.63
2023-02-10T16:51:00,mfh,89.47
2023-02-10T16:52:00,mfh,89.23
2023-02-10T16:53:00,mfh,89.19
2023-02-10T16:54:00,mfh,89.31
2023-02-10T16:55:00,mfh,88.07
2023-02-10T16:56:00,mfh,88.19
2023-02-10T16:57:00,mfh,88.20
2023-02-10T16:58:00,mfh,90.30
2023-02-10T16:59:00,mfh,90.37
2023-02-10T17:00:00,mfh,90.25
2023-02-10T17:01:00,mfh,89.59
2023-02-10T17:02:00,mfh,88.83
2023-02-10T17:03:00,mfh,88.81
2023-02-10T17:04:00,mfh,88.93
2023-02-10T17:05:00,mfh,88.66
2023-02-10T17:06:00,mfh,88.83
2023-02-10T17:07:00,mfh,88.69
2023-02-10T17:08:00,mfh,88.75
2023-02-10T17:09:00,mfh,88.64
2023-02-10T17:10:00,mfh,88.64
2023-02-10T17:11:00,mfh,88.67
2023-02-10T17:12:00,mfh,88.87
2023-02-10T17:13:00,mfh,88.51
2023-02-10T17:14:00,mfh,88.73
2023-02-10T17:15:00,mfh,88.62
2023-02-10T17:16:00,mfh,88.74
2023-02-10T17:17:00,mfh,88.95
2023-02-10T17:18:00,mfh,88.84
2023-02-10T17:19:00,mfh,88.70
2023-02-10T17:20:00,mfh,88.65
2023-02-10T17:21:00,mfh,88.69
2023-02-10T17:22:00,mfh,88.65
2023-02-10T17:23:00,mfh,88.56
2023-02-10T17:24:00,mfh,88.63
2023-02-10T17:25:00,mfh,88.81
2023-02-10T17:26:00,mfh,89.10
2023-02-10T17:27:00,mfh,89.03
2023-02-10T17:28:00,mfh,88.93
2023-02-10T17:29:00,mfh,88.87
2023-02-10T17:30:00,mfh,88.88
2023-02-10T17:31:00,mfh,89.13
2023-02-10T17:32:00,mfh,89.07
2023-02-10T17:33:00,mfh,89.07
2023-02-10T17:34:00,mfh,89.02
2023-02-10T17:35:00,mfh,89.04
2023-02-10T17:36:00,mfh,89.03
2023-02-10T17:37:00,mfh,89.05
2023-02-10T17:38:00,mfh,89.00
2023-02-10T17:39:00,mfh,89.02
2023-02-10T17:40:00,mfh,89.15
2023-02-10T17:41:00,mfh,88.95
2023-02-10T17:42:00,mfh,89.00
2023-02-10T17:43:00,mfh,88.77
2023-02-10T17:44:00,mfh,88.93
2023-02-10T17:45:00,mfh,88.88
2023-02-10T17:46:00,mfh,88.84
2023-02-10T17:47:00,mfh,88.89
2023-02-10T17:48:00,mfh,88.90
2023-02-10T17:49:00,mfh,88.83
2023-02-10T17:50:00,mfh,88.84
2023-02-10T17:51:00,mfh,88.81
2023-02-10T17:52:00,mfh,88.93
2023-02-10T17:53:00,mfh,88.90
2023-02-10T17:54:00,mfh,88.89
2023-02-10T17:55:00,mfh,88.89
2023-02-10T17:56:00,mfh,89.25
2023-02-10T17:57:00,mfh,88.91
2023-02-10T17:58:00,mfh,89.00
2023-02-10T17:59:00,mfh,89.14
2023-02-10T18:00:00,mfh,89.06
2023-02-10T18:01:00,mfh,89.14
2023-02-10T18:02:00,mfh,89.14
2023-02-10T18:03:00,mfh,89.08
2023-02-10T18:04:00,mfh,89.31
2023-02-10T18:05:00,mfh,89.17
2023-02-10T18:06:00,mfh,89.13
2023-02-10T18:07:00,mfh,89.27
2023-02-10T18:08:00,mfh,89.33
2023-02-10T18:09:00,mfh,89.19
2023-02-10T18:10:00,mfh,89.24
2023-02-10T18:11:00,mfh,89.20
2023-02-10T18:12:00,mfh,89.25
2023-02-10T18:13:00,mfh,89.46
2023-02-10T18:14:00,mfh,89.27
2023-02-10T18:15:00,mfh,89.43
2023-02-10T18:16:00,mfh,89.47
2023-02-10T18:17:00,mfh,89.40
2023-02-10T18:18:00,mfh,89.45
2023-02-10T18:19:00,mfh,89.30
2023-02-10T18:20:00,mfh,89.31
2023-02-10T18:21:00,mfh,89.44
2023-02-10T18:22:00,mfh,89.41
2023-02-10T18:23:00,mfh,89.37
2023-02-10T18:24:00,mfh,89.47
2023-02-10T18:25:00,mfh,89.20
2023-02-10T18:26:00,mfh,89.22
2023-02-10T18:27:00,mfh,89.37
2023-02-10T18:28:00,mfh,89.39
2023-02-10T18:29:00,mfh,89.35
2023-02-10T18:30:00,mfh,89.39
2023-02-10T18:31:00,mfh,89.44
2023-02-10T18:32:00,mfh,89.42
2023-02-10T18:33:00,mfh,89.40
2023-02-10T18:34:00,mfh,89.65
2023-02-10T18:35:00,mfh,89.64
2023-02-10T18:36:00,mfh,89.73
2023-02-10T18:37:00,mfh,89.56
2023-02-10T18:38:00,mfh,89.61
2023-02-10T18:39:00,mfh,89.42
2023-02-10T18:40:00,mfh,89.58
2023-02-10T18:41:00,mfh,89.56
2023-02-10T18:42:00,mfh,89.59
2023-02-10T18:43:00,mfh,89.54
2023-02-10T18:44:00,mfh,89.58
2023-02-10T18:45:00,mfh,89.83
2023-02-10T18:46:00,mfh,89.75
2023-02-10T18:47:00,mfh,89.67
2023-02-10T18:48:00,mfh,89.54
2023-02-10T18:49:00,mfh,89.44
2023-02-10T18:50:00,mfh,89.47
2023-02-10T18:51:00,mfh,89.39
2023-02-10T18:52:00,mfh,89.35
2023-02-10T18:53:00,mfh,89.55
2023-02-10T18:54:00,mfh,89.73
2023-02-10T18:55:00,mfh,89.72
2023-02-10T18:56:00,mfh,89.67
2023-02-10T18:57:00,mfh,89.68
2023-02-10T18:58:00,mfh,89.69
2023-02-10T18:59:00,mfh,89.74
2023-02-10T19:00:00,mfh,86.10
2023-02-10T19:01:00,mfh,86.38
2023-02-10T19:02:00,mfh,85.94
2023-02-10T19:03:00,mfh,85.81
2023-02-10T19:04:00,mfh,82.95
2023-02-10T19:05:00,mfh,81.94
2023-02-10T19:06:00,mfh,81.94
2023-02-10T19:07:00,mfh,82.16
2023-02-10T19:08:00,mfh,82.65
2023-02-10T19:09:00,mfh,82.53
2023-02-10T19:10:00,mfh,82.79
2023-02-10T19:11:00,mfh,86.33
2023-02-10T19:12:00,mfh,90.30
2023-02-10T19:13:00,mfh,90.37
2023-02-10T19:14:00,mfh,90.28
2023-02-10T19:15:00,mfh,90.24
2023-02-10T19:16:00,mfh,90.09
2023-02-10T19:17:00,mfh,89.99
2023-02-10T19:18:00,mfh,89.86
2023-02-10T19:19:00,mfh,89.74
2023-02-10T19:20:00,mfh,89.77
2023-02-10T19:21:00,mfh,89.64
2023-02-10T19:22:00,mfh,89.65
2023-02-10T19:23:00,mfh,89.61
2023-02-10T19:24:00,mfh,89.64
2023-02-10T19:25:00,mfh,89.67
2023-02-10T19:26:00,mfh,89.69
2023-02-10T19:27:00,mfh,89.45
2023-02-10T19:28:00,mfh,89.41
2023-02-10T19:29:00,mfh,87.53
2023-02-10T19:30:00,mfh,87.51
2023-02-10T19:31:00,mfh,87.39
2023-02-10T19:32:00,mfh,87.61
2023-02-10T19:33:00,mfh,84.90
2023-02-10T19:34:00,mfh,85.12
2023-02-10T19:35:00,mfh,85.15
2023-02-10T19:36:00,mfh,88.53
2023-02-10T19:37:00,mfh,88.63
2023-02-10T19:38:00,mfh,90.08
2023-02-10T19:39:00,mfh,90.03
2023-02-10T19:40:00,mfh,89.98
2023-02-10T19:41:00,mfh,90.01
2023-02-10T19:42:00,mfh,89.93
2023-02-10T19:43:00,mfh,89.88
2023-02-10T19:44:00,mfh,89.90
2023-02-10T19:45:00,mfh,89.87
2023-02-10T19:46:00,mfh,89.84
2023-02-10T19:47:00,mfh,89.81
2023-02-10T19:48:00,mfh,89.84
2023-02-10T19:49:00,mfh,89.60
2023-02-10T19:50:00,mfh,89.71
2023-02-10T19:51:00,mfh,89.72
2023-02-10T19:52:00,mfh,89.78
2023-02-10T19:53:00,mfh,89.68
2023-02-10T19:54:00,mfh,87.27
2023-02-10T19:55:00,mfh,86.73
2023-02-10T19:56:00,mfh,86.57
2023-02-10T19:57:00,mfh,86.54
2023-02-10T19:58:00,mfh,86.47
2023-02-10T19:59:00,mfh,86.40
2023-02-10T20:00:00,mfh,86.48
2023-02-10T20:01:00,mfh,86.51
2023-02-10T20:02:00,mfh,86.18
2023-02-10T20:03:00,mfh,82.71
2023-02-10T20:04:00,mfh,83.09
2023-02-10T20:05:00,mfh,86.86
2023-02-10T20:06:00,mfh,86.75
2023-02-10T20:07:00,mfh,86.90
2023-02-10T20:08:00,mfh,86.71
2023-02-10T20:09:00,mfh,86.70
2023-02-10T20:10:00,mfh,86.65
2023-02-10T20:11:00,mfh,86.67
2023-02-10T20:12:00,mfh,86.62
2023-02-10T20:13:00,mfh,86.63
2023-02-10T20:14:00,mfh,86.54
2023-02-10T20:15:00,mfh,86.76
2023-02-10T20:16:00,mfh,86.64
2023-02-10T20:17:00,mfh,86.61
2023-02-10T20:18:00,mfh,86.69
2023-02-10T20:19:00,mfh,86.52
2023-02-10T20:20:00,mfh,82.90
2023-02-10T20:21:00,mfh,83.14
2023-02-10T20:22:00,mfh,83.26
2023-02-10T20:23:00,mfh,83.23
2023-02-10T20:24:00,mfh,83.67
2023-02-10T20:25:00,mfh,83.20
2023-02-10T20:26:00,mfh,83.39
2023-02-10T20:27:00,mfh,75.28
2023-02-10T20:28:00,mfh,75.44
2023-02-10T20:29:00,mfh,75.43
2023-02-10T20:30:00,mfh,75.62
2023-02-10T20:31:00,mfh,76.14
2023-02-10T20:32:00,mfh,75.45
2023-02-10T20:33:00,mfh,67.29
2023-02-10T20:34:00,mfh,66.76
2023-02-10T20:35:00,mfh,66.56
2023-02-10T20:36:00,mfh,66.58
2023-02-10T20:37:00,mfh,66.64
2023-02-10T20:38:00,mfh,66.69
2023-02-10T20:39:00,mfh,67.25
2023-02-10T20:40:00,mfh,66.75
2023-02-10T20:41:00,mfh,66.88
2023-02-10T20:42:00,mfh,67.02
2023-02-10T20:43:00,mfh,67.03
2023-02-10T20:44:00,mfh,67.53
2023-02-10T20:45:00,mfh,68.18
2023-02-10T20:46:00,mfh,67.04
2023-02-10T20:47:00,mfh,67.00
2023-02-10T20:48:00,mfh,66.93
2023-02-10T20:49:00,mfh,66.49
2023-02-10T20:50:00,mfh,66.41
2023-02-10T20:51:00,mfh,67.51
2023-02-10T20:52:00,mfh,66.99
2023-02-10T20:53:00,mfh,67.03
2023-02-10T20:54:00,mfh,67.12
2023-02-10T20:55:00,mfh,67.15
2023-02-10T20:56:00,mfh,67.15
2023-02-10T20:57:00,mfh,67.19
2023-02-10T20:58:00,mfh,67.10
2023-02-10T20:59:00,mfh,67.03
2023-02-10T21:00:00,mfh,67.04
2023-02-10T21:01:00,mfh,60.86
2023-02-10T21:02:00,mfh,60.74
2023-02-10T21:03:00,mfh,60.74
2023-02-10T21:04:00,mfh,60.83
2023-02-10T21:05:00,mfh,61.44
2023-02-10T21:06:00,mfh,62.09
2023-02-10T21:07:00,mfh,61.64
2023-02-10T21:08:00,mfh,62.34
2023-02-10T21:09:00,mfh,62.25
2023-02-10T21:10:00,mfh,62.27
2023-02-10T21:11:00,mfh,61.54
2023-02-10T21:12:00,mfh,61.74
2023-02-10T21:13:00,mfh,60.99
2023-02-10T21:14:00,mfh,61.61
2023-02-10T21:15:00,mfh,61.50
2023-02-10T21:16:00,mfh,61.56
2023-02-10T21:17:00,mfh,61.46
2023-02-10T21:18:00,mfh,61.50
2023-02-10T21:19:00,mfh,61.47
2023-02-10T21:20:00,mfh,60.65
2023-02-10T21:21:00,mfh,60.69
2023-02-10T21:22:00,mfh,60.66
2023-02-10T21:23:00,mfh,61.21
2023-02-10T21:24:00,mfh,61.30
2023-02-10T21:25:00,mfh,61.34
2023-02-10T21:26:00,mfh,61.30
2023-02-10T21:27:00,mfh,61.38
2023-02-10T21:28:00,mfh,61.49
2023-02-10T21:29:00,mfh,61.41
2023-02-10T21:30:00,mfh,61.67
2023-02-10T21:31:00,mfh,61.19
2023-02-10T21:32:00,mfh,60.76
2023-02-10T21:33:00,mfh,61.37
2023-02-10T21:34:00,mfh,61.37
2023-02-10T21:35:00,mfh,61.48
2023-02-10T21:36:00,mfh,61.61
2023-02-10T21:37:00,mfh,61.78
2023-02-10T21:38:00,mfh,61.41
2023-02-10T21:39:00,mfh,60.83
2023-02-10T21:40:00,mfh,60.76
2023-02-10T21:41:00,mfh,60.70
2023-02-10T21:42:00,mfh,61.87
2023-02-10T21:43:00,mfh,61.33
2023-02-10T21:44:00,mfh,61.86
2023-02-10T21:45:00,mfh,63.25
2023-02-10T21:46:00,mfh,63.18
2023-02-10T21:47:00,mfh,63.37
2023-02-10T21:48:00,mfh,63.88
2023-02-10T21:49:00,mfh,62.45
2023-02-10T21:50:00,mfh,62.73
2023-02-10T21:51:00,mfh,62.37
2023-02-10T21:52:00,mfh,62.98
2023-02-10T21:53:00,mfh,62.97
2023-02-10T21:54:00,mfh,63.45
2023-02-10T21:55:00,mfh,62.96
2023-02-10T21:56:00,mfh,62.92
2023-02-10T21:57:00,mfh,62.91
2023-02-10T21:58:00,mfh,62.09
2023-02-10T21:59:00,mfh,62.36
2023-02-10T22:00:00,mfh,59.75
2023-02-10T22:01:00,mfh,49.49
2023-02-10T22:02:00,mfh,49.52
2023-02-10T22:03:00,mfh,49.37
2023-02-10T22:04:00,mfh,49.25
2023-02-10T22:05:00,mfh,49.39
2023-02-10T22:06:00,mfh,49.85
2023-02-10T22:07:00,mfh,48.73
2023-02-10T22:08:00,mfh,48.75
2023-02-10T22:09:00,mfh,48.74
2023-02-10T22:10:00,mfh,48.95
2023-02-10T22:11:00,mfh,49.47
