#datetime,building,power
2022-02-15T11:06:00,sdl,23.91
2022-02-15T11:07:00,sdl,24.07
2022-02-15T11:08:00,sdl,24.81
2022-02-15T11:09:00,sdl,22.87
2022-02-15T11:10:00,sdl,22.87
2022-02-15T11:11:00,sdl,23.28
2022-02-15T11:12:00,sdl,23.50
2022-02-15T11:13:00,sdl,23.14
2022-02-15T11:14:00,sdl,23.42
2022-02-15T11:15:00,sdl,23.57
2022-02-15T11:16:00,sdl,24.53
2022-02-15T11:17:00,sdl,24.15
2022-02-15T11:18:00,sdl,27.51
2022-02-15T11:19:00,sdl,28.50
2022-02-15T11:20:00,sdl,28.43
2022-02-15T11:21:00,sdl,28.18
2022-02-15T11:22:00,sdl,28.13
2022-02-15T11:23:00,sdl,28.62
2022-02-15T11:24:00,sdl,27.97
2022-02-15T11:25:00,sdl,27.66
2022-02-15T11:26:00,sdl,27.87
2022-02-15T11:27:00,sdl,27.86
2022-02-15T11:28:00,sdl,27.92
2022-02-15T11:29:00,sdl,27.98
2022-02-15T11:30:00,sdl,27.05
2022-02-15T11:31:00,sdl,27.16
2022-02-15T11:32:00,sdl,27.27
2022-02-15T11:33:00,sdl,27.50
2022-02-15T11:34:00,sdl,27.23
2022-02-15T11:35:00,sdl,27.81
2022-02-15T11:36:00,sdl,28.45
2022-02-15T11:37:00,sdl,28.61
2022-02-15T11:38:00,sdl,28.59
2022-02-15T11:39:00,sdl,28.67
2022-02-15T11:40:00,sdl,29.28
2022-02-15T11:41:00,sdl,28.12
2022-02-15T11:42:00,sdl,27.33
2022-02-15T11:43:00,sdl,25.53
2022-02-15T11:44:00,sdl,26.07
2022-02-15T11:45:00,sdl,27.08
2022-02-15T11:46:00,sdl,26.70
2022-02-15T11:47:00,sdl,26.45
2022-02-15T11:48:00,sdl,26.73
2022-02-15T11:49:00,sdl,26.53
2022-02-15T11:50:00,sdl,26.50
2022-02-15T11:51:00,sdl,26.40
2022-02-15T11:52:00,sdl,26.60
2022-02-15T11:53:00,sdl,28.12
2022-02-15T11:54:00,sdl,24.75
2022-02-15T11:55:00,sdl,25.48
2022-02-15T11:56:00,sdl,24.30
2022-02-15T11:57:00,sdl,24.84
2022-02-15T11:58:00,sdl,24.24
2022-02-15T11:59:00,sdl,25.89
2022-02-15T12:00:00,sdl,24.13
2022-02-15T12:01:00,sdl,24.10
2022-02-15T12:02:00,sdl,24.27
2022-02-15T12:03:00,sdl,23.98
2022-02-15T12:04:00,sdl,23.99
2022-02-15T12:05:00,sdl,23.84
2022-02-15T12:06:00,sdl,26.18
2022-02-15T12:07:00,sdl,26.56
2022-02-15T12:08:00,sdl,26.14
2022-02-15T12:09:00,sdl,26.64
2022-02-15T12:10:00,sdl,26.70
2022-02-15T12:11:00,sdl,23.82
2022-02-15T12:12:00,sdl,24.27
2022-02-15T12:13:00,sdl,18.15
2022-02-15T12:14:00,sdl,18.16
2022-02-15T12:15:00,sdl,18.20
2022-02-15T12:16:00,sdl,18.85
2022-02-15T12:17:00,sdl,18.13
2022-02-15T12:18:00,sdl,18.22
2022-02-15T12:19:00,sdl,18.18
2022-02-15T12:20:00,sdl,18.24
2022-02-15T12:21:00,sdl,19.32
2022-02-15T12:22:00,sdl,20.70
2022-02-15T12:23:00,sdl,19.60
2022-02-15T12:24:00,sdl,19.45
2022-02-15T12:25:00,sdl,18.74
2022-02-15T12:26:00,sdl,18.64
2022-02-15T12:27:00,sdl,18.53
2022-02-15T12:28:00,sdl,18.53
2022-02-15T12:29:00,sdl,18.02
2022-02-15T12:30:00,sdl,18.07
2022-02-15T12:31:00,sdl,18.32
2022-02-15T12:32:00,sdl,18.31
2022-02-15T12:33:00,sdl,15.95
2022-02-15T12:34:00,sdl,15.96
2022-02-15T12:35:00,sdl,15.93
2022-02-15T12:36:00,sdl,15.94
2022-02-15T12:37:00,sdl,16.02
2022-02-15T12:38:00,sdl,15.96
2022-02-15T12:39:00,sdl,16.35
2022-02-15T12:40:00,sdl,16.10
2022-02-15T12:41:00,sdl,16.03
2022-02-15T12:44:00,sdl,16.05
2022-02-15T12:45:00,sdl,20.01
2022-02-15T12:46:00,sdl,18.32
2022-02-15T12:47:00,sdl,18.62
2022-02-15T12:48:00,sdl,19.60
2022-02-15T12:49:00,sdl,18.15
2022-02-15T12:50:00,sdl,18.60
2022-02-15T12:51:00,sdl,18.09
2022-02-15T12:52:00,sdl,18.23
2022-02-15T12:53:00,sdl,18.23
2022-02-15T12:54:00,sdl,18.22
2022-02-15T12:55:00,sdl,18.21
2022-02-15T12:56:00,sdl,18.67
2022-02-15T12:57:00,sdl,16.40
2022-02-15T12:58:00,sdl,16.39
2022-02-15T12:59:00,sdl,16.12
2022-02-15T13:00:00,sdl,16.05
2022-02-15T13:01:00,sdl,16.14
2022-02-15T13:02:00,sdl,16.25
2022-02-15T13:03:00,sdl,17.16
2022-02-15T13:04:00,sdl,16.00
2022-02-15T13:05:00,sdl,16.25
2022-02-15T13:06:00,sdl,16.07
2022-02-15T13:07:00,sdl,16.16
2022-02-15T13:08:00,sdl,16.16
2022-02-15T13:09:00,sdl,16.19
2022-02-15T13:10:00,sdl,16.73
2022-02-15T13:11:00,sdl,16.31
2022-02-15T13:12:00,sdl,16.40
2022-02-15T13:13:00,sdl,16.39
2022-02-15T13:14:00,sdl,17.61
2022-02-15T13:15:00,sdl,22.43
2022-02-15T13:16:00,sdl,24.79
2022-02-15T13:17:00,sdl,25.17
2022-02-15T13:18:00,sdl,25.66
2022-02-15T13:19:00,sdl,25.56
2022-02-15T13:20:00,sdl,25.53
2022-02-15T13:21:00,sdl,27.08
2022-02-15T13:22:00,sdl,26.29
2022-02-15T13:23:00,sdl,26.52
2022-02-15T13:24:00,sdl,24.54
2022-02-15T13:25:00,sdl,24.51
2022-02-15T13:26:00,sdl,24.52
2022-02-15T13:27:00,sdl,19.13
2022-02-15T13:28:00,sdl,19.06
2022-02-15T13:29:00,sdl,18.88
2022-02-15T13:30:00,sdl,18.95
2022-02-15T13:31:00,sdl,18.87
2022-02-15T13:32:00,sdl,19.53
2022-02-15T13:33:00,sdl,16.25
2022-02-15T13:34:00,sdl,16.97
2022-02-15T13:35:00,sdl,16.39
2022-02-15T13:36:00,sdl,16.46
2022-02-15T13:37:00,sdl,16.48
2022-02-15T13:38:00,sdl,16.94
2022-02-15T13:39:00,sdl,16.93
2022-02-15T13:40:00,sdl,18.61
2022-02-15T13:41:00,sdl,16.95
2022-02-15T13:42:00,sdl,17.27
2022-02-15T13:43:00,sdl,17.00
2022-02-15T13:44:00,sdl,19.46
2022-02-15T13:45:00,sdl,20.06
2022-02-15T13:46:00,sdl,19.92
2022-02-15T13:47:00,sdl,19.07
2022-02-15T13:48:00,sdl,18.86
2022-02-15T13:49:00,sdl,18.41
2022-02-15T13:50:00,sdl,18.24
2022-02-15T13:51:00,sdl,20.01
2022-02-15T13:52:00,sdl,17.94
2022-02-15T13:53:00,sdl,18.27
2022-02-15T13:54:00,sdl,17.45
2022-02-15T13:55:00,sdl,17.51
2022-02-15T13:56:00,sdl,17.41
2022-02-15T13:57:00,sdl,17.56
2022-02-15T13:58:00,sdl,15.87
2022-02-15T13:59:00,sdl,15.61
2022-02-15T14:00:00,sdl,16.37
2022-02-15T14:01:00,sdl,15.69
2022-02-15T14:02:00,sdl,15.72
2022-02-15T14:03:00,sdl,15.76
2022-02-15T14:04:00,sdl,15.67
2022-02-15T14:05:00,sdl,15.70
2022-02-15T14:06:00,sdl,15.71
2022-02-15T14:07:00,sdl,16.19
2022-02-15T14:08:00,sdl,16.57
2022-02-15T14:09:00,sdl,16.90
2022-02-15T14:10:00,sdl,16.56
2022-02-15T14:11:00,sdl,19.46
2022-02-15T14:12:00,sdl,21.94
2022-02-15T14:13:00,sdl,22.04
2022-02-15T14:14:00,sdl,22.69
2022-02-15T14:15:00,sdl,21.73
2022-02-15T14:16:00,sdl,22.19
2022-02-15T14:17:00,sdl,22.55
2022-02-15T14:18:00,sdl,25.13
2022-02-15T14:19:00,sdl,25.40
2022-02-15T14:20:00,sdl,25.77
2022-02-15T14:21:00,sdl,26.65
2022-02-15T14:22:00,sdl,25.59
2022-02-15T14:23:00,sdl,25.70
2022-02-15T14:24:00,sdl,26.51
2022-02-15T14:25:00,sdl,24.67
2022-02-15T14:26:00,sdl,25.18
2022-02-15T14:27:00,sdl,25.40
2022-02-15T14:28:00,sdl,25.43
2022-02-15T14:29:00,sdl,26.46
2022-02-15T14:30:00,sdl,27.30
2022-02-15T14:31:00,sdl,27.80
2022-02-15T14:32:00,sdl,27.61
2022-02-15T14:33:00,sdl,27.96
2022-02-15T14:34:00,sdl,27.07
2022-02-15T14:35:00,sdl,27.05
2022-02-15T14:36:00,sdl,26.92
2022-02-15T14:37:00,sdl,26.93
2022-02-15T14:38:00,sdl,24.80
2022-02-15T14:39:00,sdl,24.82
2022-02-15T14:40:00,sdl,26.17
2022-02-15T14:41:00,sdl,25.62
2022-02-15T14:42:00,sdl,25.71
2022-02-15T14:43:00,sdl,25.92
2022-02-15T14:44:00,sdl,26.82
2022-02-15T14:45:00,sdl,25.43
2022-02-15T14:46:00,sdl,25.65
2022-02-15T14:47:00,sdl,26.59
2022-02-15T14:48:00,sdl,24.69
2022-02-15T14:49:00,sdl,29.03
2022-02-15T14:50:00,sdl,28.98
2022-02-15T14:51:00,sdl,29.16
2022-02-15T14:52:00,sdl,30.48
2022-02-15T14:53:00,sdl,29.19
2022-02-15T14:54:00,sdl,29.29
2022-02-15T14:55:00,sdl,29.42
2022-02-15T14:56:00,sdl,29.25
2022-02-15T14:57:00,sdl,28.36
2022-02-15T14:58:00,sdl,28.27
2022-02-15T14:59:00,sdl,27.98
2022-02-15T15:00:00,sdl,27.33
2022-02-15T15:01:00,sdl,28.84
2022-02-15T15:02:00,sdl,27.97
2022-02-15T15:03:00,sdl,25.23
2022-02-15T15:04:00,sdl,25.71
2022-02-15T15:05:00,sdl,25.05
2022-02-15T15:06:00,sdl,25.11
2022-02-15T15:07:00,sdl,24.93
2022-02-15T15:08:00,sdl,26.40
2022-02-15T15:09:00,sdl,25.58
2022-02-15T15:10:00,sdl,25.02
2022-02-15T15:11:00,sdl,25.04
2022-02-15T15:12:00,sdl,25.12
2022-02-15T15:13:00,sdl,24.95
2022-02-15T15:14:00,sdl,24.39
2022-02-15T15:15:00,sdl,24.47
2022-02-15T15:16:00,sdl,24.82
2022-02-15T15:17:00,sdl,25.37
2022-02-15T15:18:00,sdl,25.20
2022-02-15T15:19:00,sdl,27.47
2022-02-15T15:22:00,sdl,27.39
2022-02-15T15:23:00,sdl,27.32
2022-02-15T15:24:00,sdl,27.99
2022-02-15T15:25:00,sdl,27.91
2022-02-15T15:26:00,sdl,27.78
2022-02-15T15:27:00,sdl,28.25
2022-02-15T15:28:00,sdl,27.61
2022-02-15T15:29:00,sdl,27.63
2022-02-15T15:30:00,sdl,27.59
2022-02-15T15:31:00,sdl,29.62
2022-02-15T15:32:00,sdl,27.71
2022-02-15T15:33:00,sdl,28.11
2022-02-15T15:34:00,sdl,27.43
2022-02-15T15:35:00,sdl,27.60
2022-02-15T15:36:00,sdl,27.60
2022-02-15T15:37:00,sdl,27.43
2022-02-15T15:38:00,sdl,28.31
2022-02-15T15:39:00,sdl,27.64
2022-02-15T15:40:00,sdl,27.53
2022-02-15T15:41:00,sdl,27.87
2022-02-15T15:42:00,sdl,26.02
2022-02-15T15:43:00,sdl,25.97
2022-02-15T15:44:00,sdl,25.13
2022-02-15T15:45:00,sdl,25.11
2022-02-15T15:46:00,sdl,25.56
2022-02-15T15:47:00,sdl,25.15
2022-02-15T15:48:00,sdl,25.58
2022-02-15T15:49:00,sdl,25.59
2022-02-15T15:50:00,sdl,25.23
2022-02-15T15:51:00,sdl,25.19
2022-02-15T15:52:00,sdl,25.17
2022-02-15T15:53:00,sdl,25.01
2022-02-15T15:54:00,sdl,25.02
2022-02-15T15:55:00,sdl,25.65
2022-02-15T15:56:00,sdl,25.48
2022-02-15T15:57:00,sdl,25.39
2022-02-15T15:58:00,sdl,26.52
2022-02-15T15:59:00,sdl,26.16
2022-02-15T16:00:00,sdl,28.51
2022-02-15T16:01:00,sdl,28.21
2022-02-15T16:02:00,sdl,27.67
2022-02-15T16:03:00,sdl,26.83
2022-02-15T16:04:00,sdl,26.81
2022-02-15T16:05:00,sdl,26.60
2022-02-15T16:06:00,sdl,26.67
2022-02-15T16:07:00,sdl,26.66
2022-02-15T16:08:00,sdl,26.59
2022-02-15T16:09:00,sdl,27.13
2022-02-15T16:10:00,sdl,26.88
2022-02-15T16:11:00,sdl,25.01
2022-02-15T16:12:00,sdl,25.58
2022-02-15T16:13:00,sdl,25.38
2022-02-15T16:14:00,sdl,24.87
2022-02-15T16:15:00,sdl,25.91
2022-02-15T16:16:00,sdl,26.47
2022-02-15T16:17:00,sdl,25.61
2022-02-15T16:18:00,sdl,24.92
2022-02-15T16:19:00,sdl,25.29
2022-02-15T16:20:00,sdl,25.36
2022-02-15T16:21:00,sdl,25.28
2022-02-15T16:22:00,sdl,25.04
2022-02-15T16:23:00,sdl,27.18
2022-02-15T16:24:00,sdl,27.14
2022-02-15T16:25:00,sdl,27.19
2022-02-15T16:26:00,sdl,26.76
2022-02-15T16:27:00,sdl,26.46
2022-02-15T16:28:00,sdl,26.34
2022-02-15T16:29:00,sdl,26.80
2022-02-15T16:30:00,sdl,27.06
2022-02-15T16:31:00,sdl,27.57
2022-02-15T16:32:00,sdl,26.79
2022-02-15T16:33:00,sdl,26.88
2022-02-15T16:34:00,sdl,26.42
2022-02-15T16:35:00,sdl,26.38
2022-02-15T16:36:00,sdl,25.99
2022-02-15T16:37:00,sdl,25.39
2022-02-15T16:38:00,sdl,26.20
2022-02-15T16:39:00,sdl,26.06
2022-02-15T16:40:00,sdl,25.91
2022-02-15T16:41:00,sdl,26.09
2022-02-15T16:42:00,sdl,23.70
2022-02-15T16:43:00,sdl,23.66
2022-02-15T16:44:00,sdl,23.94
2022-02-15T16:45:00,sdl,24.16
2022-02-15T16:46:00,sdl,25.17
2022-02-15T16:47:00,sdl,25.65
2022-02-15T16:48:00,sdl,25.33
2022-02-15T16:49:00,sdl,25.26
2022-02-15T16:50:00,sdl,24.85
2022-02-15T16:51:00,sdl,23.59
2022-02-15T16:52:00,sdl,23.27
2022-02-15T16:53:00,sdl,23.13
2022-02-15T16:54:00,sdl,23.06
2022-02-15T16:55:00,sdl,23.38
2022-02-15T16:56:00,sdl,23.35
2022-02-15T16:57:00,sdl,23.37
2022-02-15T16:58:00,sdl,23.36
2022-02-15T16:59:00,sdl,23.62
2022-02-15T17:00:00,sdl,23.55
2022-02-15T17:01:00,sdl,23.60
2022-02-15T17:02:00,sdl,23.36
2022-02-15T17:03:00,sdl,23.79
2022-02-15T17:04:00,sdl,24.09
2022-02-15T17:05:00,sdl,24.22
2022-02-15T17:06:00,sdl,24.82
2022-02-15T17:07:00,sdl,26.29
2022-02-15T17:08:00,sdl,26.55
2022-02-15T17:09:00,sdl,26.47
2022-02-15T17:10:00,sdl,26.60
2022-02-15T17:11:00,sdl,26.56
2022-02-15T17:12:00,sdl,26.33
2022-02-15T17:13:00,sdl,26.19
2022-02-15T17:14:00,sdl,26.22
2022-02-15T17:15:00,sdl,26.31
2022-02-15T17:16:00,sdl,26.26
2022-02-15T17:17:00,sdl,26.23
2022-02-15T17:18:00,sdl,26.21
2022-02-15T17:19:00,sdl,26.18
2022-02-15T17:20:00,sdl,26.15
2022-02-15T17:21:00,sdl,26.18
2022-02-15T17:22:00,sdl,26.17
2022-02-15T17:23:00,sdl,24.01
2022-02-15T17:24:00,sdl,24.09
2022-02-15T17:25:00,sdl,24.23
2022-02-15T17:26:00,sdl,24.26
2022-02-15T17:27:00,sdl,24.23
2022-02-15T17:28:00,sdl,24.20
2022-02-15T17:29:00,sdl,24.14
2022-02-15T17:30:00,sdl,24.55
2022-02-15T17:31:00,sdl,24.14
2022-02-15T17:32:00,sdl,24.07
2022-02-15T17:33:00,sdl,23.97
2022-02-15T17:34:00,sdl,23.15
2022-02-15T17:35:00,sdl,25.56
2022-02-15T17:36:00,sdl,25.78
2022-02-15T17:37:00,sdl,25.41
2022-02-15T17:38:00,sdl,25.27
2022-02-15T17:39:00,sdl,25.46
2022-02-15T17:40:00,sdl,25.28
2022-02-15T17:41:00,sdl,26.19
2022-02-15T17:42:00,sdl,25.54
2022-02-15T17:43:00,sdl,25.34
2022-02-15T17:44:00,sdl,25.24
2022-02-15T17:45:00,sdl,25.07
2022-02-15T17:46:00,sdl,25.54
2022-02-15T17:47:00,sdl,25.53
2022-02-15T17:48:00,sdl,25.52
2022-02-15T17:49:00,sdl,25.04
2022-02-15T17:50:00,sdl,22.86
2022-02-15T17:51:00,sdl,22.36
2022-02-15T17:52:00,sdl,23.14
2022-02-15T17:53:00,sdl,22.32
2022-02-15T17:54:00,sdl,22.31
2022-02-15T17:55:00,sdl,22.75
2022-02-15T17:56:00,sdl,22.14
2022-02-15T17:57:00,sdl,22.09
2022-02-15T17:58:00,sdl,21.51
2022-02-15T17:59:00,sdl,21.82
2022-02-15T18:00:00,sdl,21.54
2022-02-15T18:01:00,sdl,17.45
2022-02-15T18:02:00,sdl,17.78
2022-02-15T18:03:00,sdl,17.89
2022-02-15T18:04:00,sdl,17.85
2022-02-15T18:05:00,sdl,17.78
2022-02-15T18:06:00,sdl,18.22
2022-02-15T18:07:00,sdl,18.19
2022-02-15T18:08:00,sdl,14.61
2022-02-15T18:09:00,sdl,14.42
2022-02-15T18:10:00,sdl,9.01
2022-02-15T18:11:00,sdl,11.77
2022-02-15T18:12:00,sdl,11.28
2022-02-15T18:13:00,sdl,11.18
2022-02-15T18:14:00,sdl,11.13
2022-02-15T18:15:00,sdl,11.11
2022-02-15T18:16:00,sdl,10.99
2022-02-15T18:17:00,sdl,10.88
2022-02-15T18:18:00,sdl,10.88
2022-02-15T18:19:00,sdl,10.81
2022-02-15T18:20:00,sdl,10.91
2022-02-15T18:21:00,sdl,10.91
2022-02-15T18:22:00,sdl,10.59
2022-02-15T18:23:00,sdl,10.67
2022-02-15T18:24:00,sdl,10.57
2022-02-15T18:25:00,sdl,10.47
2022-02-15T18:26:00,sdl,10.90
2022-02-15T18:27:00,sdl,10.79
2022-02-15T18:28:00,sdl,10.78
2022-02-15T18:29:00,sdl,10.74
2022-02-15T18:30:00,sdl,11.25
2022-02-15T18:31:00,sdl,8.53
2022-02-15T18:32:00,sdl,8.57
2022-02-15T18:33:00,sdl,8.50
2022-02-15T18:34:00,sdl,8.53
2022-02-15T18:35:00,sdl,8.63
2022-02-15T18:36:00,sdl,8.99
2022-02-15T18:37:00,sdl,9.01
2022-02-15T18:38:00,sdl,8.61
2022-02-15T18:39:00,sdl,8.72
2022-02-15T18:40:00,sdl,9.42
2022-02-15T18:41:00,sdl,9.39
2022-02-15T18:42:00,sdl,9.41
2022-02-15T18:43:00,sdl,9.40
2022-02-15T18:44:00,sdl,9.76
2022-02-15T18:45:00,sdl,11.34
2022-02-15T18:46:00,sdl,11.77
2022-02-15T18:47:00,sdl,11.34
2022-02-15T18:48:00,sdl,11.31
2022-02-15T18:49:00,sdl,10.60
2022-02-15T18:50:00,sdl,11.02
2022-02-15T18:51:00,sdl,10.51
2022-02-15T18:52:00,sdl,10.57
2022-02-15T18:53:00,sdl,10.60
2022-02-15T18:54:00,sdl,10.59
2022-02-15T18:55:00,sdl,14.77
2022-02-15T18:56:00,sdl,12.56
2022-02-15T18:57:00,sdl,12.54
2022-02-15T18:58:00,sdl,12.61
2022-02-15T18:59:00,sdl,12.69
2022-02-15T19:00:00,sdl,12.76
2022-02-15T19:01:00,sdl,8.56
2022-02-15T19:02:00,sdl,9.13
2022-02-15T19:03:00,sdl,8.73
2022-02-15T19:04:00,sdl,8.62
2022-02-15T19:05:00,sdl,8.59
2022-02-15T19:06:00,sdl,8.60
2022-02-15T19:07:00,sdl,8.77
2022-02-15T19:08:00,sdl,8.63
2022-02-15T19:09:00,sdl,8.51
2022-02-15T19:10:00,sdl,8.46
2022-02-15T19:11:00,sdl,8.49
2022-02-15T19:12:00,sdl,8.82
2022-02-15T19:13:00,sdl,9.22
2022-02-15T19:14:00,sdl,11.16
2022-02-15T19:15:00,sdl,11.17
2022-02-15T19:16:00,sdl,11.16
2022-02-15T19:17:00,sdl,11.25
2022-02-15T19:18:00,sdl,12.32
2022-02-15T19:19:00,sdl,11.33
2022-02-15T19:20:00,sdl,11.25
2022-02-15T19:21:00,sdl,11.22
2022-02-15T19:22:00,sdl,11.24
2022-02-15T19:23:00,sdl,11.16
2022-02-15T19:24:00,sdl,11.04
2022-02-15T19:25:00,sdl,11.00
2022-02-15T19:26:00,sdl,10.90
2022-02-15T19:27:00,sdl,10.92
2022-02-15T19:28:00,sdl,10.90
2022-02-15T19:29:00,sdl,11.36
2022-02-15T19:30:00,sdl,10.87
2022-02-15T19:31:00,sdl,10.56
2022-02-15T19:32:00,sdl,10.58
2022-02-15T19:33:00,sdl,8.37
2022-02-15T19:34:00,sdl,8.32
2022-02-15T19:35:00,sdl,8.39
2022-02-15T19:36:00,sdl,8.29
2022-02-15T19:37:00,sdl,8.23
2022-02-15T19:38:00,sdl,8.25
2022-02-15T19:39:00,sdl,8.24
2022-02-15T19:40:00,sdl,8.24
2022-02-15T19:41:00,sdl,8.18
2022-02-15T19:42:00,sdl,8.17
2022-02-15T19:43:00,sdl,8.17
2022-02-15T19:44:00,sdl,8.55
2022-02-15T19:45:00,sdl,8.57
2022-02-15T19:46:00,sdl,8.25
2022-02-15T19:47:00,sdl,8.36
2022-02-15T19:48:00,sdl,8.79
2022-02-15T19:49:00,sdl,8.79
2022-02-15T19:50:00,sdl,8.29
2022-02-15T19:51:00,sdl,9.25
2022-02-15T19:52:00,sdl,8.27
2022-02-15T19:53:00,sdl,8.19
2022-02-15T19:54:00,sdl,8.17
2022-02-15T19:55:00,sdl,8.33
2022-02-15T19:56:00,sdl,8.45
2022-02-15T19:57:00,sdl,8.53
2022-02-15T19:58:00,sdl,8.24
2022-02-15T19:59:00,sdl,9.36
2022-02-15T20:00:00,sdl,9.42
2022-02-15T20:01:00,sdl,10.88
2022-02-15T20:02:00,sdl,10.88
2022-02-15T20:03:00,sdl,10.91
2022-02-15T20:04:00,sdl,10.88
2022-02-15T20:05:00,sdl,14.95
2022-02-15T20:06:00,sdl,14.95
2022-02-15T20:07:00,sdl,14.93
2022-02-15T20:08:00,sdl,14.98
2022-02-15T20:09:00,sdl,14.99
2022-02-15T20:10:00,sdl,14.89
2022-02-15T20:11:00,sdl,15.02
2022-02-15T20:12:00,sdl,10.88
2022-02-15T20:13:00,sdl,12.02
2022-02-15T20:14:00,sdl,9.04
2022-02-15T20:15:00,sdl,9.09
2022-02-15T20:16:00,sdl,9.07
2022-02-15T20:17:00,sdl,8.31
2022-02-15T20:18:00,sdl,8.20
2022-02-15T20:19:00,sdl,8.21
2022-02-15T20:20:00,sdl,8.75
2022-02-15T20:21:00,sdl,8.22
2022-02-15T20:22:00,sdl,8.32
2022-02-15T20:23:00,sdl,8.38
2022-02-15T20:24:00,sdl,8.46
2022-02-15T20:25:00,sdl,8.42
2022-02-15T20:26:00,sdl,8.43
2022-02-15T20:27:00,sdl,10.69
2022-02-15T20:28:00,sdl,10.73
2022-02-15T20:29:00,sdl,10.66
2022-02-15T20:30:00,sdl,11.31
2022-02-15T20:31:00,sdl,10.50
2022-02-15T20:32:00,sdl,10.80
2022-02-15T20:33:00,sdl,10.77
2022-02-15T20:34:00,sdl,10.73
2022-02-15T20:35:00,sdl,14.87
2022-02-15T20:36:00,sdl,14.97
2022-02-15T20:37:00,sdl,14.96
2022-02-15T20:38:00,sdl,14.95
2022-02-15T20:39:00,sdl,14.81
2022-02-15T20:40:00,sdl,15.35
2022-02-15T20:41:00,sdl,13.20
2022-02-15T20:42:00,sdl,8.36
2022-02-15T20:43:00,sdl,8.36
2022-02-15T20:44:00,sdl,8.39
2022-02-15T20:45:00,sdl,8.40
2022-02-15T20:46:00,sdl,8.82
2022-02-15T20:47:00,sdl,9.15
2022-02-15T20:48:00,sdl,14.71
2022-02-15T20:49:00,sdl,14.13
2022-02-15T20:50:00,sdl,14.18
2022-02-15T20:51:00,sdl,14.75
2022-02-15T20:52:00,sdl,14.81
2022-02-15T20:53:00,sdl,14.82
2022-02-15T20:54:00,sdl,15.15
2022-02-15T20:55:00,sdl,15.52
2022-02-15T20:56:00,sdl,15.72
2022-02-15T20:57:00,sdl,13.87
2022-02-15T20:58:00,sdl,8.53
2022-02-15T20:59:00,sdl,8.43
2022-02-15T21:00:00,sdl,8.45
2022-02-15T21:01:00,sdl,8.50
2022-02-15T21:02:00,sdl,8.79
2022-02-15T21:03:00,sdl,8.71
2022-02-15T21:04:00,sdl,9.27
2022-02-15T21:05:00,sdl,8.69
2022-02-15T21:06:00,sdl,10.87
2022-02-15T21:07:00,sdl,10.80
2022-02-15T21:08:00,sdl,10.86
2022-02-15T21:09:00,sdl,10.87
2022-02-15T21:10:00,sdl,16.76
2022-02-15T21:11:00,sdl,15.13
2022-02-15T21:12:00,sdl,15.19
2022-02-15T21:13:00,sdl,15.18
2022-02-15T21:14:00,sdl,15.21
2022-02-15T21:15:00,sdl,15.13
2022-02-15T21:16:00,sdl,15.21
2022-02-15T21:17:00,sdl,10.82
2022-02-15T21:18:00,sdl,10.71
2022-02-15T21:19:00,sdl,10.73
2022-02-15T21:20:00,sdl,11.11
2022-02-15T21:21:00,sdl,11.14
2022-02-15T21:22:00,sdl,11.14
2022-02-15T21:23:00,sdl,8.56
2022-02-15T21:24:00,sdl,8.15
2022-02-15T21:25:00,sdl,8.22
2022-02-15T21:26:00,sdl,8.22
2022-02-15T21:27:00,sdl,8.78
2022-02-15T21:28:00,sdl,8.24
2022-02-15T21:29:00,sdl,8.22
2022-02-15T21:30:00,sdl,8.09
2022-02-15T21:31:00,sdl,8.10
2022-02-15T21:32:00,sdl,8.18
2022-02-15T21:33:00,sdl,8.14
2022-02-15T21:34:00,sdl,8.08
2022-02-15T21:35:00,sdl,8.16
2022-02-15T21:36:00,sdl,8.08
2022-02-15T21:37:00,sdl,10.48
2022-02-15T21:38:00,sdl,10.48
2022-02-15T21:39:00,sdl,10.48
2022-02-15T21:40:00,sdl,10.50
2022-02-15T21:41:00,sdl,14.72
2022-02-15T21:42:00,sdl,14.79
2022-02-15T21:43:00,sdl,14.77
2022-02-15T21:44:00,sdl,14.76
2022-02-15T21:45:00,sdl,14.84
2022-02-15T21:46:00,sdl,14.81
2022-02-15T21:47:00,sdl,15.27
2022-02-15T21:48:00,sdl,8.85
2022-02-15T21:49:00,sdl,9.33
2022-02-15T21:50:00,sdl,8.88
2022-02-15T21:51:00,sdl,8.95
2022-02-15T21:52:00,sdl,8.99
2022-02-15T21:53:00,sdl,8.93
2022-02-15T21:54:00,sdl,8.94
2022-02-15T21:55:00,sdl,8.73
2022-02-15T21:56:00,sdl,8.69
2022-02-15T21:57:00,sdl,8.66
2022-02-15T21:58:00,sdl,8.66
2022-02-15T21:59:00,sdl,9.02
2022-02-15T22:00:00,sdl,9.19
2022-02-15T22:01:00,sdl,8.69
2022-02-15T22:02:00,sdl,8.71
2022-02-15T22:03:00,sdl,12.94
2022-02-15T22:04:00,sdl,12.97
2022-02-15T22:05:00,sdl,12.57
2022-02-15T22:06:00,sdl,12.60
2022-02-15T22:07:00,sdl,14.73
2022-02-15T22:08:00,sdl,14.77
2022-02-15T22:09:00,sdl,14.82
2022-02-15T22:10:00,sdl,15.92
2022-02-15T22:11:00,sdl,16.10
2022-02-15T22:12:00,sdl,16.10
2022-02-15T22:13:00,sdl,16.26
2022-02-15T22:14:00,sdl,16.74
2022-02-15T22:15:00,sdl,17.08
