#datetime,building,power
2023-03-12T12:07:00,mcc,53.46
2023-03-12T12:08:00,mcc,49.57
2023-03-12T12:09:00,mcc,50.61
2023-03-12T12:10:00,mcc,52.78
2023-03-12T12:11:00,mcc,51.23
2023-03-12T12:12:00,mcc,54.25
2023-03-12T12:13:00,mcc,54.19
2023-03-12T12:14:00,mcc,50.56
2023-03-12T12:15:00,mcc,50.16
2023-03-12T12:16:00,mcc,53.79
2023-03-12T12:17:00,mcc,50.93
2023-03-12T12:18:00,mcc,51.11
2023-03-12T12:19:00,mcc,48.81
2023-03-12T12:20:00,mcc,48.69
2023-03-12T12:21:00,mcc,49.88
2023-03-12T12:22:00,mcc,47.24
2023-03-12T12:23:00,mcc,49.93
2023-03-12T12:24:00,mcc,48.69
2023-03-12T12:25:00,mcc,50.38
2023-03-12T12:26:00,mcc,47.41
2023-03-12T12:27:00,mcc,48.25
2023-03-12T12:28:00,mcc,46.08
2023-03-12T12:29:00,mcc,43.61
2023-03-12T12:30:00,mcc,46.00
2023-03-12T12:31:00,mcc,47.63
2023-03-12T12:32:00,mcc,49.35
2023-03-12T12:33:00,mcc,51.20
2023-03-12T12:34:00,mcc,52.64
2023-03-12T12:35:00,mcc,58.62
2023-03-12T12:36:00,mcc,49.55
2023-03-12T12:37:00,mcc,48.60
2023-03-12T12:38:00,mcc,50.11
2023-03-12T12:39:00,mcc,47.96
2023-03-12T12:40:00,mcc,47.93
2023-03-12T12:41:00,mcc,47.39
2023-03-12T12:42:00,mcc,48.83
2023-03-12T12:43:00,mcc,50.04
2023-03-12T12:44:00,mcc,48.15
2023-03-12T12:45:00,mcc,50.30
2023-03-12T12:46:00,mcc,47.49
2023-03-12T12:47:00,mcc,51.22
2023-03-12T12:48:00,mcc,49.34
2023-03-12T12:49:00,mcc,49.67
2023-03-12T12:50:00,mcc,48.28
2023-03-12T12:51:00,mcc,49.88
2023-03-12T12:52:00,mcc,49.82
2023-03-12T12:53:00,mcc,51.64
2023-03-12T12:54:00,mcc,51.55
2023-03-12T12:55:00,mcc,49.38
2023-03-12T12:56:00,mcc,46.99
2023-03-12T12:57:00,mcc,55.78
2023-03-12T12:58:00,mcc,47.21
2023-03-12T12:59:00,mcc,51.10
2023-03-12T13:00:00,mcc,49.10
2023-03-12T13:01:00,mcc,50.30
2023-03-12T13:02:00,mcc,50.83
2023-03-12T13:03:00,mcc,51.10
2023-03-12T13:04:00,mcc,49.09
2023-03-12T13:05:00,mcc,51.78
2023-03-12T13:06:00,mcc,50.32
2023-03-12T13:07:00,mcc,49.80
2023-03-12T13:08:00,mcc,53.42
2023-03-12T13:09:00,mcc,53.40
2023-03-12T13:10:00,mcc,54.48
2023-03-12T13:11:00,mcc,53.69
2023-03-12T13:12:00,mcc,58.75
2023-03-12T13:13:00,mcc,58.01
2023-03-12T13:14:00,mcc,57.31
2023-03-12T13:15:00,mcc,64.92
2023-03-12T13:16:00,mcc,58.43
2023-03-12T13:17:00,mcc,54.23
2023-03-12T13:18:00,mcc,55.41
2023-03-12T13:19:00,mcc,56.37
2023-03-12T13:20:00,mcc,56.88
2023-03-12T13:21:00,mcc,50.72
2023-03-12T13:22:00,mcc,52.16
2023-03-12T13:23:00,mcc,51.22
2023-03-12T13:24:00,mcc,53.12
2023-03-12T13:25:00,mcc,54.76
2023-03-12T13:26:00,mcc,54.33
2023-03-12T13:27:00,mcc,56.59
2023-03-12T13:28:00,mcc,56.48
2023-03-12T13:29:00,mcc,54.68
2023-03-12T13:30:00,mcc,55.16
2023-03-12T13:31:00,mcc,51.54
2023-03-12T13:32:00,mcc,50.70
2023-03-12T13:33:00,mcc,51.05
2023-03-12T13:34:00,mcc,53.12
2023-03-12T13:35:00,mcc,60.99
2023-03-12T13:36:00,mcc,54.18
2023-03-12T13:37:00,mcc,53.29
2023-03-12T13:38:00,mcc,50.19
2023-03-12T13:39:00,mcc,52.91
2023-03-12T13:40:00,mcc,51.51
2023-03-12T13:41:00,mcc,52.63
2023-03-12T13:42:00,mcc,53.63
2023-03-12T13:43:00,mcc,56.63
2023-03-12T13:44:00,mcc,55.65
2023-03-12T13:45:00,mcc,53.46
2023-03-12T13:46:00,mcc,50.88
2023-03-12T13:47:00,mcc,50.49
2023-03-12T13:48:00,mcc,50.06
2023-03-12T13:49:00,mcc,50.91
2023-03-12T13:50:00,mcc,54.62
2023-03-12T13:51:00,mcc,55.21
2023-03-12T13:52:00,mcc,52.06
2023-03-12T13:53:00,mcc,52.14
2023-03-12T13:54:00,mcc,61.56
2023-03-12T13:55:00,mcc,49.53
2023-03-12T13:56:00,mcc,49.58
2023-03-12T13:57:00,mcc,54.68
2023-03-12T13:58:00,mcc,53.13
2023-03-12T13:59:00,mcc,55.94
2023-03-12T14:00:00,mcc,55.51
2023-03-12T14:01:00,mcc,57.72
2023-03-12T14:02:00,mcc,57.75
2023-03-12T14:03:00,mcc,55.17
2023-03-12T14:04:00,mcc,58.00
2023-03-12T14:05:00,mcc,58.35
2023-03-12T14:06:00,mcc,56.19
2023-03-12T14:07:00,mcc,65.49
2023-03-12T14:08:00,mcc,56.12
2023-03-12T14:09:00,mcc,57.00
2023-03-12T14:10:00,mcc,57.51
2023-03-12T14:11:00,mcc,56.90
2023-03-12T14:12:00,mcc,56.93
2023-03-12T14:13:00,mcc,54.59
2023-03-12T14:14:00,mcc,52.89
2023-03-12T14:15:00,mcc,54.51
2023-03-12T14:16:00,mcc,54.19
2023-03-12T14:17:00,mcc,55.22
2023-03-12T14:18:00,mcc,54.97
2023-03-12T14:19:00,mcc,54.23
2023-03-12T14:20:00,mcc,53.87
2023-03-12T14:21:00,mcc,53.96
2023-03-12T14:22:00,mcc,56.78
2023-03-12T14:23:00,mcc,54.67
2023-03-12T14:24:00,mcc,52.07
2023-03-12T14:25:00,mcc,54.68
2023-03-12T14:26:00,mcc,49.13
2023-03-12T14:27:00,mcc,53.64
2023-03-12T14:28:00,mcc,51.77
2023-03-12T14:29:00,mcc,53.16
2023-03-12T14:30:00,mcc,53.40
2023-03-12T14:31:00,mcc,55.57
2023-03-12T14:32:00,mcc,55.42
2023-03-12T14:33:00,mcc,63.11
2023-03-12T14:34:00,mcc,55.35
2023-03-12T14:35:00,mcc,51.60
2023-03-12T14:36:00,mcc,54.76
2023-03-12T14:37:00,mcc,53.70
2023-03-12T14:38:00,mcc,57.12
2023-03-12T14:39:00,mcc,54.65
2023-03-12T14:40:00,mcc,53.40
2023-03-12T14:41:00,mcc,53.83
2023-03-12T14:42:00,mcc,49.93
2023-03-12T14:43:00,mcc,50.26
2023-03-12T14:44:00,mcc,51.70
2023-03-12T14:45:00,mcc,50.30
2023-03-12T14:46:00,mcc,49.56
2023-03-12T14:47:00,mcc,50.82
2023-03-12T14:48:00,mcc,49.69
2023-03-12T14:49:00,mcc,52.24
2023-03-12T14:50:00,mcc,49.37
2023-03-12T14:51:00,mcc,53.20
2023-03-12T14:52:00,mcc,59.97
2023-03-12T14:53:00,mcc,53.36
2023-03-12T14:54:00,mcc,50.33
2023-03-12T14:55:00,mcc,53.66
2023-03-12T14:56:00,mcc,53.62
2023-03-12T14:57:00,mcc,52.83
2023-03-12T14:58:00,mcc,51.75
2023-03-12T14:59:00,mcc,48.94
2023-03-12T15:00:00,mcc,49.95
2023-03-12T15:01:00,mcc,51.39
2023-03-12T15:02:00,mcc,51.15
2023-03-12T15:03:00,mcc,54.04
2023-03-12T15:04:00,mcc,52.90
2023-03-12T15:05:00,mcc,63.43
2023-03-12T15:06:00,mcc,64.80
2023-03-12T15:07:00,mcc,71.23
2023-03-12T15:08:00,mcc,60.58
2023-03-12T15:09:00,mcc,52.85
2023-03-12T15:10:00,mcc,62.02
2023-03-12T15:11:00,mcc,59.24
2023-03-12T15:12:00,mcc,70.08
2023-03-12T15:13:00,mcc,61.14
2023-03-12T15:14:00,mcc,56.16
2023-03-12T15:15:00,mcc,56.29
2023-03-12T15:16:00,mcc,53.49
2023-03-12T15:17:00,mcc,55.67
2023-03-12T15:18:00,mcc,54.17
2023-03-12T15:19:00,mcc,51.69
2023-03-12T15:20:00,mcc,51.73
2023-03-12T15:21:00,mcc,54.78
2023-03-12T15:22:00,mcc,55.41
2023-03-12T15:23:00,mcc,53.87
2023-03-12T15:24:00,mcc,53.89
2023-03-12T15:25:00,mcc,52.01
2023-03-12T15:26:00,mcc,51.10
2023-03-12T15:27:00,mcc,49.98
2023-03-12T15:28:00,mcc,52.69
2023-03-12T15:29:00,mcc,50.18
2023-03-12T15:30:00,mcc,52.91
2023-03-12T15:31:00,mcc,50.30
2023-03-12T15:32:00,mcc,52.20
2023-03-12T15:33:00,mcc,52.14
2023-03-12T15:34:00,mcc,50.34
2023-03-12T15:35:00,mcc,52.09
2023-03-12T15:36:00,mcc,51.66
2023-03-12T15:37:00,mcc,48.02
2023-03-12T15:38:00,mcc,54.76
2023-03-12T15:39:00,mcc,56.08
2023-03-12T15:40:00,mcc,53.28
2023-03-12T15:41:00,mcc,53.78
2023-03-12T15:42:00,mcc,54.31
2023-03-12T15:43:00,mcc,53.17
2023-03-12T15:44:00,mcc,54.52
2023-03-12T15:45:00,mcc,54.30
2023-03-12T15:46:00,mcc,52.11
2023-03-12T15:47:00,mcc,62.85
2023-03-12T15:48:00,mcc,53.32
2023-03-12T15:49:00,mcc,52.97
2023-03-12T15:50:00,mcc,51.85
2023-03-12T15:51:00,mcc,59.96
2023-03-12T15:52:00,mcc,53.52
2023-03-12T15:53:00,mcc,53.80
2023-03-12T15:54:00,mcc,50.56
2023-03-12T15:55:00,mcc,49.27
2023-03-12T15:56:00,mcc,50.89
2023-03-12T15:57:00,mcc,48.75
2023-03-12T15:58:00,mcc,51.44
2023-03-12T15:59:00,mcc,51.07
2023-03-12T16:00:00,mcc,51.50
2023-03-12T16:01:00,mcc,50.64
2023-03-12T16:02:00,mcc,49.87
2023-03-12T16:03:00,mcc,49.43
2023-03-12T16:04:00,mcc,51.41
2023-03-12T16:05:00,mcc,49.95
2023-03-12T16:06:00,mcc,49.80
2023-03-12T16:07:00,mcc,51.67
2023-03-12T16:08:00,mcc,50.11
2023-03-12T16:09:00,mcc,52.80
2023-03-12T16:10:00,mcc,54.59
2023-03-12T16:11:00,mcc,54.01
2023-03-12T16:12:00,mcc,54.11
2023-03-12T16:13:00,mcc,56.44
2023-03-12T16:14:00,mcc,54.26
2023-03-12T16:15:00,mcc,55.43
2023-03-12T16:16:00,mcc,54.50
2023-03-12T16:17:00,mcc,71.55
2023-03-12T16:18:00,mcc,72.70
2023-03-12T16:19:00,mcc,68.92
2023-03-12T16:20:00,mcc,64.24
2023-03-12T16:21:00,mcc,65.62
2023-03-12T16:22:00,mcc,68.61
2023-03-12T16:23:00,mcc,66.10
2023-03-12T16:24:00,mcc,65.45
2023-03-12T16:25:00,mcc,67.51
2023-03-12T16:26:00,mcc,64.60
2023-03-12T16:27:00,mcc,66.26
2023-03-12T16:28:00,mcc,64.14
2023-03-12T16:29:00,mcc,62.87
2023-03-12T16:30:00,mcc,63.23
2023-03-12T16:31:00,mcc,60.23
2023-03-12T16:32:00,mcc,70.47
2023-03-12T16:33:00,mcc,62.76
2023-03-12T16:34:00,mcc,63.64
2023-03-12T16:35:00,mcc,64.04
2023-03-12T16:36:00,mcc,64.94
2023-03-12T16:37:00,mcc,63.55
2023-03-12T16:38:00,mcc,56.87
2023-03-12T16:39:00,mcc,55.29
2023-03-12T16:40:00,mcc,56.77
2023-03-12T16:41:00,mcc,56.53
2023-03-12T16:42:00,mcc,54.89
2023-03-12T16:43:00,mcc,55.27
2023-03-12T16:44:00,mcc,56.12
2023-03-12T16:45:00,mcc,56.31
2023-03-12T16:46:00,mcc,57.11
2023-03-12T16:47:00,mcc,59.74
2023-03-12T16:48:00,mcc,56.15
2023-03-12T16:49:00,mcc,54.80
2023-03-12T16:50:00,mcc,58.57
2023-03-12T16:51:00,mcc,65.37
2023-03-12T16:52:00,mcc,55.29
2023-03-12T16:53:00,mcc,56.67
2023-03-12T16:54:00,mcc,68.09
2023-03-12T16:55:00,mcc,64.82
2023-03-12T16:56:00,mcc,63.75
2023-03-12T16:57:00,mcc,64.87
2023-03-12T16:58:00,mcc,66.81
2023-03-12T16:59:00,mcc,59.76
2023-03-12T17:00:00,mcc,58.61
2023-03-12T17:01:00,mcc,69.68
2023-03-12T17:02:00,mcc,59.32
2023-03-12T17:03:00,mcc,62.89
2023-03-12T17:04:00,mcc,64.87
2023-03-12T17:05:00,mcc,75.19
2023-03-12T17:06:00,mcc,55.29
2023-03-12T17:07:00,mcc,54.26
2023-03-12T17:08:00,mcc,57.56
2023-03-12T17:09:00,mcc,55.58
2023-03-12T17:10:00,mcc,65.09
2023-03-12T17:11:00,mcc,57.07
2023-03-12T17:12:00,mcc,63.05
2023-03-12T17:13:00,mcc,57.46
2023-03-12T17:14:00,mcc,55.57
2023-03-12T17:15:00,mcc,53.01
2023-03-12T17:16:00,mcc,55.67
2023-03-12T17:17:00,mcc,53.67
2023-03-12T17:18:00,mcc,56.13
2023-03-12T17:19:00,mcc,58.48
2023-03-12T17:20:00,mcc,57.34
2023-03-12T17:21:00,mcc,56.28
2023-03-12T17:22:00,mcc,65.43
2023-03-12T17:23:00,mcc,66.58
2023-03-12T17:24:00,mcc,66.33
2023-03-12T17:25:00,mcc,67.05
2023-03-12T17:26:00,mcc,57.83
2023-03-12T17:27:00,mcc,58.98
2023-03-12T17:28:00,mcc,60.26
2023-03-12T17:29:00,mcc,59.88
2023-03-12T17:30:00,mcc,61.62
2023-03-12T17:31:00,mcc,63.22
2023-03-12T17:32:00,mcc,60.80
2023-03-12T17:33:00,mcc,74.33
2023-03-12T17:34:00,mcc,60.53
2023-03-12T17:35:00,mcc,56.39
2023-03-12T17:36:00,mcc,58.17
2023-03-12T17:37:00,mcc,58.18
2023-03-12T17:38:00,mcc,59.46
2023-03-12T17:39:00,mcc,58.01
2023-03-12T17:40:00,mcc,58.09
2023-03-12T17:41:00,mcc,58.80
2023-03-12T17:42:00,mcc,57.47
2023-03-12T17:43:00,mcc,56.91
2023-03-12T17:44:00,mcc,65.26
2023-03-12T17:45:00,mcc,56.86
2023-03-12T17:46:00,mcc,55.75
2023-03-12T17:47:00,mcc,54.66
2023-03-12T17:48:00,mcc,59.62
2023-03-12T17:49:00,mcc,58.58
2023-03-12T17:50:00,mcc,62.06
2023-03-12T17:51:00,mcc,62.04
2023-03-12T17:52:00,mcc,60.78
2023-03-12T17:53:00,mcc,86.97
2023-03-12T17:54:00,mcc,68.10
2023-03-12T17:55:00,mcc,63.42
2023-03-12T17:56:00,mcc,62.27
2023-03-12T17:57:00,mcc,59.39
2023-03-12T17:58:00,mcc,56.89
2023-03-12T17:59:00,mcc,55.10
2023-03-12T18:00:00,mcc,57.74
2023-03-12T18:01:00,mcc,56.09
2023-03-12T18:02:00,mcc,54.33
2023-03-12T18:03:00,mcc,64.15
2023-03-12T18:04:00,mcc,62.14
2023-03-12T18:05:00,mcc,59.59
2023-03-12T18:06:00,mcc,58.54
2023-03-12T18:07:00,mcc,57.82
2023-03-12T18:08:00,mcc,78.42
2023-03-12T18:09:00,mcc,58.48
2023-03-12T18:10:00,mcc,56.52
2023-03-12T18:11:00,mcc,56.95
2023-03-12T18:12:00,mcc,59.67
2023-03-12T18:13:00,mcc,66.39
2023-03-12T18:14:00,mcc,66.54
2023-03-12T18:15:00,mcc,60.11
2023-03-12T18:16:00,mcc,58.65
2023-03-12T18:17:00,mcc,64.24
2023-03-12T18:18:00,mcc,64.93
2023-03-12T18:19:00,mcc,64.26
2023-03-12T18:20:00,mcc,62.65
2023-03-12T18:21:00,mcc,63.15
2023-03-12T18:22:00,mcc,61.22
2023-03-12T18:23:00,mcc,69.81
2023-03-12T18:24:00,mcc,70.87
2023-03-12T18:25:00,mcc,69.15
2023-03-12T18:26:00,mcc,69.42
2023-03-12T18:27:00,mcc,69.28
2023-03-12T18:28:00,mcc,63.75
2023-03-12T18:29:00,mcc,62.71
2023-03-12T18:30:00,mcc,61.04
2023-03-12T18:31:00,mcc,62.73
2023-03-12T18:32:00,mcc,60.65
2023-03-12T18:33:00,mcc,84.06
2023-03-12T18:34:00,mcc,58.87
2023-03-12T18:35:00,mcc,59.82
2023-03-12T18:36:00,mcc,57.92
2023-03-12T18:37:00,mcc,57.86
2023-03-12T18:38:00,mcc,59.69
2023-03-12T18:39:00,mcc,56.74
2023-03-12T18:40:00,mcc,58.06
2023-03-12T18:41:00,mcc,57.11
2023-03-12T18:42:00,mcc,61.62
2023-03-12T18:43:00,mcc,66.93
2023-03-12T18:44:00,mcc,62.26
2023-03-12T18:45:00,mcc,61.85
2023-03-12T18:46:00,mcc,59.51
2023-03-12T18:47:00,mcc,58.55
2023-03-12T18:48:00,mcc,60.79
2023-03-12T18:49:00,mcc,61.06
2023-03-12T18:50:00,mcc,77.34
2023-03-12T18:51:00,mcc,67.96
2023-03-12T18:52:00,mcc,63.04
2023-03-12T18:53:00,mcc,58.96
2023-03-12T18:54:00,mcc,58.43
2023-03-12T18:55:00,mcc,61.00
2023-03-12T18:56:00,mcc,57.45
2023-03-12T18:57:00,mcc,58.36
2023-03-12T18:58:00,mcc,58.55
2023-03-12T18:59:00,mcc,68.62
2023-03-12T19:00:00,mcc,64.46
2023-03-12T19:01:00,mcc,63.79
2023-03-12T19:02:00,mcc,61.37
2023-03-12T19:03:00,mcc,60.08
2023-03-12T19:04:00,mcc,77.38
2023-03-12T19:05:00,mcc,62.27
2023-03-12T19:06:00,mcc,69.34
2023-03-12T19:07:00,mcc,70.91
2023-03-12T19:08:00,mcc,63.00
2023-03-12T19:09:00,mcc,63.34
2023-03-12T19:10:00,mcc,61.27
2023-03-12T19:11:00,mcc,60.41
2023-03-12T19:12:00,mcc,65.61
2023-03-12T19:13:00,mcc,63.63
2023-03-12T19:14:00,mcc,62.83
2023-03-12T19:15:00,mcc,64.56
2023-03-12T19:16:00,mcc,63.84
2023-03-12T19:17:00,mcc,61.87
2023-03-12T19:18:00,mcc,61.40
2023-03-12T19:19:00,mcc,70.84
2023-03-12T19:20:00,mcc,67.68
2023-03-12T19:21:00,mcc,61.57
2023-03-12T19:22:00,mcc,62.25
2023-03-12T19:23:00,mcc,64.30
2023-03-12T19:24:00,mcc,61.25
2023-03-12T19:25:00,mcc,60.69
2023-03-12T19:26:00,mcc,62.44
2023-03-12T19:27:00,mcc,68.92
2023-03-12T19:28:00,mcc,74.10
2023-03-12T19:29:00,mcc,66.43
2023-03-12T19:30:00,mcc,70.00
2023-03-12T19:31:00,mcc,67.77
2023-03-12T19:32:00,mcc,65.95
2023-03-12T19:33:00,mcc,69.89
2023-03-12T19:34:00,mcc,66.77
2023-03-12T19:35:00,mcc,68.40
2023-03-12T19:36:00,mcc,68.00
2023-03-12T19:37:00,mcc,72.81
2023-03-12T19:38:00,mcc,67.83
2023-03-12T19:39:00,mcc,65.68
2023-03-12T19:40:00,mcc,68.16
2023-03-12T19:41:00,mcc,65.29
2023-03-12T19:42:00,mcc,69.59
2023-03-12T19:43:00,mcc,68.74
2023-03-12T19:44:00,mcc,72.20
2023-03-12T19:45:00,mcc,69.79
2023-03-12T19:46:00,mcc,62.11
2023-03-12T19:47:00,mcc,64.97
2023-03-12T19:48:00,mcc,71.18
2023-03-12T19:49:00,mcc,69.78
2023-03-12T19:50:00,mcc,67.92
2023-03-12T19:51:00,mcc,67.57
2023-03-12T19:52:00,mcc,68.00
2023-03-12T19:53:00,mcc,63.20
2023-03-12T19:54:00,mcc,74.67
2023-03-12T19:55:00,mcc,69.77
2023-03-12T19:56:00,mcc,64.80
2023-03-12T19:57:00,mcc,59.92
2023-03-12T19:58:00,mcc,60.86
2023-03-12T19:59:00,mcc,62.80
2023-03-12T20:00:00,mcc,69.99
2023-03-12T20:01:00,mcc,61.48
2023-03-12T20:02:00,mcc,62.55
2023-03-12T20:03:00,mcc,62.95
2023-03-12T20:04:00,mcc,63.65
2023-03-12T20:05:00,mcc,64.12
2023-03-12T20:06:00,mcc,74.69
2023-03-12T20:07:00,mcc,62.39
2023-03-12T20:08:00,mcc,62.33
2023-03-12T20:09:00,mcc,70.93
2023-03-12T20:10:00,mcc,71.31
2023-03-12T20:11:00,mcc,63.23
2023-03-12T20:12:00,mcc,63.02
2023-03-12T20:13:00,mcc,64.83
2023-03-12T20:14:00,mcc,63.90
2023-03-12T20:15:00,mcc,64.59
2023-03-12T20:16:00,mcc,68.62
2023-03-12T20:17:00,mcc,72.33
2023-03-12T20:18:00,mcc,83.28
2023-03-12T20:19:00,mcc,75.12
2023-03-12T20:20:00,mcc,71.54
2023-03-12T20:21:00,mcc,71.07
2023-03-12T20:22:00,mcc,74.26
2023-03-12T20:23:00,mcc,71.20
2023-03-12T20:24:00,mcc,62.98
2023-03-12T20:25:00,mcc,63.57
2023-03-12T20:26:00,mcc,69.14
2023-03-12T20:27:00,mcc,58.22
2023-03-12T20:28:00,mcc,58.97
2023-03-12T20:29:00,mcc,62.05
2023-03-12T20:30:00,mcc,60.48
2023-03-12T20:31:00,mcc,61.91
2023-03-12T20:32:00,mcc,63.12
2023-03-12T20:33:00,mcc,60.43
2023-03-12T20:34:00,mcc,76.09
2023-03-12T20:35:00,mcc,59.23
2023-03-12T20:36:00,mcc,86.18
2023-03-12T20:37:00,mcc,60.51
2023-03-12T20:38:00,mcc,64.02
2023-03-12T20:39:00,mcc,61.21
2023-03-12T20:40:00,mcc,68.67
2023-03-12T20:41:00,mcc,72.04
2023-03-12T20:42:00,mcc,62.52
2023-03-12T20:43:00,mcc,61.15
2023-03-12T20:44:00,mcc,67.75
2023-03-12T20:45:00,mcc,58.45
2023-03-12T20:46:00,mcc,57.58
2023-03-12T20:47:00,mcc,68.45
2023-03-12T20:48:00,mcc,68.83
2023-03-12T20:49:00,mcc,61.93
2023-03-12T20:50:00,mcc,58.87
2023-03-12T20:51:00,mcc,60.46
2023-03-12T20:52:00,mcc,61.12
2023-03-12T20:53:00,mcc,59.31
2023-03-12T20:54:00,mcc,67.78
2023-03-12T20:55:00,mcc,70.73
2023-03-12T20:56:00,mcc,61.35
2023-03-12T20:57:00,mcc,60.71
2023-03-12T20:58:00,mcc,61.00
2023-03-12T20:59:00,mcc,59.75
2023-03-12T21:00:00,mcc,58.86
2023-03-12T21:01:00,mcc,61.46
2023-03-12T21:02:00,mcc,59.06
2023-03-12T21:03:00,mcc,58.46
2023-03-12T21:04:00,mcc,67.22
2023-03-12T21:05:00,mcc,55.89
2023-03-12T21:06:00,mcc,55.91
2023-03-12T21:07:00,mcc,55.43
2023-03-12T21:08:00,mcc,65.79
2023-03-12T21:09:00,mcc,59.89
2023-03-12T21:10:00,mcc,61.97
2023-03-12T21:11:00,mcc,69.37
2023-03-12T21:12:00,mcc,60.85
2023-03-12T21:13:00,mcc,60.00
2023-03-12T21:14:00,mcc,61.20
2023-03-12T21:15:00,mcc,61.84
2023-03-12T21:16:00,mcc,62.07
2023-03-12T21:17:00,mcc,68.53
2023-03-12T21:18:00,mcc,69.04
2023-03-12T21:19:00,mcc,60.47
2023-03-12T21:20:00,mcc,60.02
2023-03-12T21:21:00,mcc,60.75
2023-03-12T21:22:00,mcc,63.85
2023-03-12T21:23:00,mcc,60.81
2023-03-12T21:24:00,mcc,64.18
2023-03-12T21:25:00,mcc,65.40
2023-03-12T21:26:00,mcc,73.27
2023-03-12T21:27:00,mcc,63.04
2023-03-12T21:28:00,mcc,64.74
2023-03-12T21:29:00,mcc,63.61
2023-03-12T21:30:00,mcc,62.37
2023-03-12T21:31:00,mcc,58.03
2023-03-12T21:32:00,mcc,55.59
2023-03-12T21:33:00,mcc,55.83
2023-03-12T21:34:00,mcc,56.12
2023-03-12T21:35:00,mcc,55.51
2023-03-12T21:36:00,mcc,53.40
2023-03-12T21:37:00,mcc,59.75
2023-03-12T21:38:00,mcc,64.06
2023-03-12T21:39:00,mcc,66.62
2023-03-12T21:40:00,mcc,59.08
2023-03-12T21:41:00,mcc,60.13
2023-03-12T21:42:00,mcc,68.74
2023-03-12T21:43:00,mcc,58.27
2023-03-12T21:44:00,mcc,56.59
2023-03-12T21:45:00,mcc,58.37
2023-03-12T21:46:00,mcc,50.82
2023-03-12T21:47:00,mcc,63.28
2023-03-12T21:48:00,mcc,63.61
2023-03-12T21:49:00,mcc,60.05
2023-03-12T21:50:00,mcc,60.94
2023-03-12T21:51:00,mcc,57.30
2023-03-12T21:52:00,mcc,58.88
2023-03-12T21:53:00,mcc,55.98
2023-03-12T21:54:00,mcc,57.90
2023-03-12T21:55:00,mcc,54.33
2023-03-12T21:56:00,mcc,63.19
2023-03-12T21:57:00,mcc,64.87
2023-03-12T21:58:00,mcc,56.03
2023-03-12T21:59:00,mcc,54.14
2023-03-12T22:00:00,mcc,58.35
2023-03-12T22:01:00,mcc,56.69
2023-03-12T22:02:00,mcc,64.63
2023-03-12T22:03:00,mcc,58.89
2023-03-12T22:04:00,mcc,55.63
2023-03-12T22:05:00,mcc,54.07
2023-03-12T22:06:00,mcc,65.06
2023-03-12T22:07:00,mcc,58.61
2023-03-12T22:08:00,mcc,53.99
2023-03-12T22:09:00,mcc,55.96
2023-03-12T22:10:00,mcc,52.94
2023-03-12T22:11:00,mcc,53.22
2023-03-12T22:12:00,mcc,57.61
2023-03-12T22:13:00,mcc,55.16
2023-03-12T22:14:00,mcc,55.87
2023-03-12T22:15:00,mcc,63.15
2023-03-12T22:16:00,mcc,65.00
2023-03-12T22:17:00,mcc,56.47
2023-03-12T22:18:00,mcc,55.97
2023-03-12T22:19:00,mcc,57.34
2023-03-12T22:20:00,mcc,57.29
2023-03-12T22:21:00,mcc,65.39
2023-03-12T22:22:00,mcc,54.64
2023-03-12T22:23:00,mcc,55.50
2023-03-12T22:24:00,mcc,53.09
2023-03-12T22:25:00,mcc,61.13
2023-03-12T22:26:00,mcc,54.82
2023-03-12T22:27:00,mcc,56.92
2023-03-12T22:28:00,mcc,57.62
2023-03-12T22:29:00,mcc,58.83
2023-03-12T22:30:00,mcc,54.99
2023-03-12T22:31:00,mcc,54.82
2023-03-12T22:32:00,mcc,56.84
2023-03-12T22:33:00,mcc,53.51
2023-03-12T22:34:00,mcc,61.33
2023-03-12T22:35:00,mcc,60.82
2023-03-12T22:36:00,mcc,52.91
2023-03-12T22:37:00,mcc,54.46
2023-03-12T22:38:00,mcc,53.42
2023-03-12T22:39:00,mcc,50.80
2023-03-12T22:40:00,mcc,52.11
2023-03-12T22:41:00,mcc,55.47
2023-03-12T22:42:00,mcc,51.24
2023-03-12T22:43:00,mcc,54.66
2023-03-12T22:44:00,mcc,65.06
2023-03-12T22:45:00,mcc,54.49
2023-03-12T22:46:00,mcc,55.32
2023-03-12T22:47:00,mcc,57.38
2023-03-12T22:48:00,mcc,62.98
2023-03-12T22:49:00,mcc,58.89
2023-03-12T22:50:00,mcc,61.63
2023-03-12T22:51:00,mcc,61.66
2023-03-12T22:52:00,mcc,62.12
2023-03-12T22:53:00,mcc,64.03
2023-03-12T22:54:00,mcc,60.71
2023-03-12T22:55:00,mcc,53.89
2023-03-12T22:56:00,mcc,55.02
2023-03-12T22:57:00,mcc,52.13
2023-03-12T22:58:00,mcc,51.27
2023-03-12T22:59:00,mcc,54.20
2023-03-12T23:00:00,mcc,61.55
2023-03-12T23:01:00,mcc,53.20
2023-03-12T23:02:00,mcc,63.77
2023-03-12T23:03:00,mcc,61.47
2023-03-12T23:04:00,mcc,53.77
2023-03-12T23:05:00,mcc,54.61
2023-03-12T23:06:00,mcc,52.89
2023-03-12T23:07:00,mcc,54.02
2023-03-12T23:08:00,mcc,53.11
2023-03-12T23:09:00,mcc,51.71
2023-03-12T23:10:00,mcc,52.63
2023-03-12T23:11:00,mcc,51.92
2023-03-12T23:12:00,mcc,50.53
