#datetime,building,power
2022-04-02T19:26:00,atd,52.82
2022-04-02T19:28:00,atd,57.60
2022-04-02T19:30:00,atd,57.60
2022-04-02T19:31:00,atd,57.60
2022-04-02T19:32:00,atd,52.79
2022-04-02T19:33:00,atd,28.80
2022-04-02T19:35:00,atd,62.40
2022-04-02T19:36:00,atd,28.80
2022-04-02T19:37:00,atd,33.60
2022-04-02T19:39:00,atd,57.60
2022-04-02T19:41:00,atd,57.60
2022-04-02T19:43:00,atd,57.60
2022-04-02T19:45:00,atd,57.60
2022-04-02T19:47:00,atd,57.60
2022-04-02T19:48:00,atd,28.80
2022-04-02T19:50:00,atd,57.60
2022-04-02T19:51:00,atd,24.02
2022-04-02T19:53:00,atd,57.60
2022-04-02T19:55:00,atd,76.79
2022-04-02T19:56:00,atd,33.60
2022-04-02T19:58:00,atd,72.01
2022-04-02T20:00:00,atd,71.98
2022-04-02T20:01:00,atd,33.60
2022-04-02T20:03:00,atd,62.40
2022-04-02T20:04:00,atd,28.80
2022-04-02T20:06:00,atd,57.60
2022-04-02T20:08:00,atd,57.60
2022-04-02T20:10:00,atd,62.40
2022-04-02T20:12:00,atd,72.01
2022-04-02T20:13:00,atd,38.41
2022-04-02T20:14:00,atd,38.38
2022-04-02T20:16:00,atd,81.62
2022-04-02T20:18:00,atd,76.79
2022-04-02T20:20:00,atd,96.01
2022-04-02T20:21:00,atd,43.18
2022-04-02T20:23:00,atd,76.82
2022-04-02T20:25:00,atd,76.79
2022-04-02T20:26:00,atd,38.41
2022-04-02T20:28:00,atd,86.40
2022-04-02T20:30:00,atd,81.59
2022-04-02T20:32:00,atd,96.01
2022-04-02T20:34:00,atd,96.01
2022-04-02T20:36:00,atd,81.59
2022-04-02T20:38:00,atd,76.82
2022-04-02T20:40:00,atd,67.18
2022-04-02T20:42:00,atd,72.01
2022-04-02T20:43:00,atd,38.41
2022-04-02T20:45:00,atd,86.40
2022-04-02T20:46:00,atd,43.18
2022-04-02T20:48:00,atd,81.62
2022-04-02T20:49:00,atd,38.38
2022-04-02T20:51:00,atd,72.01
2022-04-02T20:53:00,atd,72.01
2022-04-02T20:55:00,atd,67.18
2022-04-02T20:56:00,atd,38.41
2022-04-02T20:58:00,atd,67.21
2022-04-02T21:00:00,atd,57.60
2022-04-02T21:01:00,atd,33.60
2022-04-02T21:03:00,atd,62.40
2022-04-02T21:05:00,atd,62.40
2022-04-02T21:07:00,atd,57.60
2022-04-02T21:09:00,atd,57.60
2022-04-02T21:10:00,atd,23.99
2022-04-02T21:12:00,atd,57.60
2022-04-02T21:13:00,atd,28.80
2022-04-02T21:14:00,atd,33.60
2022-04-02T21:16:00,atd,57.60
2022-04-02T21:18:00,atd,62.40
2022-04-02T21:19:00,atd,38.41
2022-04-02T21:21:00,atd,67.18
2022-04-02T21:22:00,atd,28.83
2022-04-02T21:24:00,atd,57.60
2022-04-02T21:26:00,atd,57.60
2022-04-02T21:28:00,atd,57.60
2022-04-02T21:30:00,atd,57.60
2022-04-02T21:31:00,atd,28.80
2022-04-02T21:33:00,atd,57.60
2022-04-02T21:34:00,atd,28.80
2022-04-02T21:36:00,atd,57.60
2022-04-02T21:38:00,atd,62.40
2022-04-02T21:39:00,atd,28.80
2022-04-02T21:41:00,atd,52.79
2022-04-02T21:42:00,atd,23.99
2022-04-02T21:43:00,atd,24.02
2022-04-02T21:45:00,atd,43.18
2022-04-02T21:47:00,atd,43.21
2022-04-02T21:49:00,atd,38.41
2022-04-02T21:50:00,atd,23.99
2022-04-02T21:52:00,atd,52.79
2022-04-02T21:53:00,atd,23.99
2022-04-02T21:55:00,atd,57.60
2022-04-02T21:57:00,atd,62.40
2022-04-02T21:58:00,atd,19.22
2022-04-02T21:59:00,atd,23.99
2022-04-02T22:01:00,atd,47.99
2022-04-02T22:03:00,atd,48.02
2022-04-02T22:05:00,atd,47.99
2022-04-02T22:07:00,atd,47.99
2022-04-02T22:09:00,atd,52.82
2022-04-02T22:11:00,atd,57.60
2022-04-02T22:13:00,atd,62.40
2022-04-02T22:15:00,atd,52.79
2022-04-02T22:17:00,atd,43.18
2022-04-02T22:19:00,atd,48.02
2022-04-02T22:21:00,atd,43.18
2022-04-02T22:23:00,atd,48.02
2022-04-02T22:25:00,atd,52.79
2022-04-02T22:27:00,atd,57.60
2022-04-02T22:29:00,atd,57.60
2022-04-02T22:31:00,atd,52.79
2022-04-02T22:33:00,atd,48.02
2022-04-02T22:34:00,atd,28.80
2022-04-02T22:36:00,atd,43.18
2022-04-02T22:38:00,atd,48.02
2022-04-02T22:40:00,atd,47.99
2022-04-02T22:42:00,atd,52.79
2022-04-02T22:44:00,atd,57.60
2022-04-02T22:46:00,atd,57.63
2022-04-02T22:47:00,atd,23.99
2022-04-02T22:49:00,atd,62.40
2022-04-02T22:51:00,atd,57.60
2022-04-02T22:53:00,atd,62.40
2022-04-02T22:54:00,atd,33.60
2022-04-02T22:56:00,atd,57.60
2022-04-02T22:58:00,atd,52.79
2022-04-02T23:00:00,atd,57.60
2022-04-02T23:02:00,atd,52.79
2022-04-02T23:03:00,atd,28.80
2022-04-02T23:05:00,atd,52.79
2022-04-02T23:07:00,atd,48.02
2022-04-02T23:09:00,atd,52.79
2022-04-02T23:10:00,atd,28.80
2022-04-02T23:12:00,atd,52.79
2022-04-02T23:13:00,atd,28.80
2022-04-02T23:14:00,atd,33.60
2022-04-02T23:15:00,atd,48.02
2022-04-02T23:16:00,atd,47.99
2022-04-02T23:18:00,atd,76.82
2022-04-02T23:20:00,atd,62.37
2022-04-02T23:22:00,atd,57.63
2022-04-02T23:23:00,atd,33.57
2022-04-02T23:25:00,atd,76.82
2022-04-02T23:27:00,atd,76.79
2022-04-02T23:29:00,atd,52.82
2022-04-02T23:30:00,atd,28.80
2022-04-02T23:31:00,atd,28.80
2022-04-02T23:33:00,atd,62.40
2022-04-02T23:34:00,atd,23.99
2022-04-02T23:36:00,atd,52.79
2022-04-02T23:38:00,atd,47.99
2022-04-02T23:40:00,atd,48.02
2022-04-02T23:42:00,atd,52.79
2022-04-02T23:43:00,atd,19.19
2022-04-02T23:44:00,atd,24.02
2022-04-02T23:46:00,atd,47.99
2022-04-02T23:48:00,atd,43.21
2022-04-02T23:50:00,atd,52.79
