#datetime,building,power
2023-07-27T19:01:00,ptr,14.38
2023-07-27T19:02:00,ptr,6.01
2023-07-27T19:04:00,ptr,14.41
2023-07-27T19:05:00,ptr,8.38
2023-07-27T19:07:00,ptr,17.40
2023-07-27T19:08:00,ptr,11.43
2023-07-27T19:10:00,ptr,22.79
2023-07-27T19:12:00,ptr,26.40
2023-07-27T19:14:00,ptr,22.79
2023-07-27T19:15:00,ptr,11.40
2023-07-27T19:17:00,ptr,25.81
2023-07-27T19:18:00,ptr,20.39
2023-07-27T19:21:00,ptr,22.79
2023-07-27T19:22:00,ptr,12.01
2023-07-27T19:24:00,ptr,25.81
2023-07-27T19:26:00,ptr,22.79
2023-07-27T19:28:00,ptr,23.41
2023-07-27T19:30:00,ptr,34.19
2023-07-27T19:33:00,ptr,20.39
2023-07-27T19:34:00,ptr,8.41
2023-07-27T19:35:00,ptr,6.01
2023-07-27T19:36:00,ptr,19.80
2023-07-27T19:39:00,ptr,23.38
2023-07-27T19:41:00,ptr,22.82
2023-07-27T19:42:00,ptr,20.39
2023-07-27T19:45:00,ptr,22.79
2023-07-27T19:46:00,ptr,6.01
2023-07-27T19:47:00,ptr,8.41
2023-07-27T19:48:00,ptr,14.38
2023-07-27T19:51:00,ptr,14.41
2023-07-27T19:53:00,ptr,14.38
2023-07-27T19:54:00,ptr,14.41
2023-07-27T19:57:00,ptr,17.40
2023-07-27T19:58:00,ptr,11.40
2023-07-27T19:59:00,ptr,11.40
2023-07-27T20:00:00,ptr,23.41
2023-07-27T20:03:00,ptr,22.79
2023-07-27T20:04:00,ptr,11.40
2023-07-27T20:05:00,ptr,12.01
2023-07-27T20:06:00,ptr,22.79
2023-07-27T20:08:00,ptr,11.40
2023-07-27T20:10:00,ptr,23.41
2023-07-27T20:12:00,ptr,22.79
2023-07-27T20:14:00,ptr,22.79
2023-07-27T20:15:00,ptr,14.41
2023-07-27T20:17:00,ptr,23.38
2023-07-27T20:18:00,ptr,22.82
2023-07-27T20:21:00,ptr,23.38
2023-07-27T20:23:00,ptr,19.80
2023-07-27T20:24:00,ptr,23.41
2023-07-27T20:27:00,ptr,16.79
2023-07-27T20:28:00,ptr,12.01
2023-07-27T20:30:00,ptr,19.80
2023-07-27T20:32:00,ptr,20.39
2023-07-27T20:34:00,ptr,19.80
2023-07-27T20:35:00,ptr,8.99
2023-07-27T20:36:00,ptr,11.40
2023-07-27T20:38:00,ptr,20.42
2023-07-27T20:40:00,ptr,19.78
2023-07-27T20:42:00,ptr,20.42
2023-07-27T20:44:00,ptr,19.80
2023-07-27T20:46:00,ptr,17.40
2023-07-27T20:48:00,ptr,23.38
2023-07-27T20:50:00,ptr,25.81
2023-07-27T20:52:00,ptr,28.80
2023-07-27T20:53:00,ptr,14.38
2023-07-27T20:55:00,ptr,28.83
2023-07-27T20:57:00,ptr,22.79
2023-07-27T20:59:00,ptr,25.78
2023-07-27T21:01:00,ptr,20.42
2023-07-27T21:03:00,ptr,22.79
2023-07-27T21:04:00,ptr,12.01
2023-07-27T21:05:00,ptr,8.38
2023-07-27T21:07:00,ptr,22.82
2023-07-27T21:08:00,ptr,11.98
2023-07-27T21:10:00,ptr,19.80
2023-07-27T21:11:00,ptr,11.40
2023-07-27T21:13:00,ptr,20.39
2023-07-27T21:15:00,ptr,22.82
2023-07-27T21:17:00,ptr,31.79
2023-07-27T21:20:00,ptr,23.41
2023-07-27T21:22:00,ptr,19.80
2023-07-27T21:23:00,ptr,20.39
2023-07-27T21:26:00,ptr,19.80
2023-07-27T21:27:00,ptr,11.98
2023-07-27T21:28:00,ptr,11.43
2023-07-27T21:29:00,ptr,19.78
2023-07-27T21:32:00,ptr,20.42
2023-07-27T21:34:00,ptr,17.40
2023-07-27T21:35:00,ptr,19.78
2023-07-27T21:38:00,ptr,20.42
2023-07-27T21:40:00,ptr,20.39
2023-07-27T21:41:00,ptr,8.41
2023-07-27T21:43:00,ptr,25.78
2023-07-27T21:45:00,ptr,20.42
2023-07-27T21:47:00,ptr,22.79
2023-07-27T21:50:00,ptr,20.39
2023-07-27T21:51:00,ptr,8.41
2023-07-27T21:53:00,ptr,11.40
