#datetime,building,power
2022-05-05T19:11:00,cfa,369.61
2022-05-05T19:12:00,cfa,184.80
2022-05-05T19:13:00,cfa,184.80
2022-05-05T19:15:00,cfa,370.20
2022-05-05T19:17:00,cfa,369.61
2022-05-05T19:18:00,cfa,184.69
2022-05-05T19:20:00,cfa,370.31
2022-05-05T19:22:00,cfa,369.49
2022-05-05T19:24:00,cfa,369.61
2022-05-05T19:26:00,cfa,393.05
2022-05-05T19:28:00,cfa,369.61
2022-05-05T19:30:00,cfa,370.20
2022-05-05T19:32:00,cfa,369.61
2022-05-05T19:34:00,cfa,369.61
2022-05-05T19:36:00,cfa,392.93
2022-05-05T19:38:00,cfa,369.61
2022-05-05T19:40:00,cfa,370.20
2022-05-05T19:42:00,cfa,369.61
2022-05-05T19:44:00,cfa,369.61
2022-05-05T19:46:00,cfa,370.20
2022-05-05T19:48:00,cfa,369.61
2022-05-05T19:49:00,cfa,208.24
2022-05-05T19:51:00,cfa,369.61
2022-05-05T19:52:00,cfa,161.95
2022-05-05T19:54:00,cfa,392.46
2022-05-05T19:56:00,cfa,370.20
2022-05-05T19:57:00,cfa,184.80
2022-05-05T19:59:00,cfa,392.93
2022-05-05T20:01:00,cfa,369.61
2022-05-05T20:02:00,cfa,208.24
2022-05-05T20:04:00,cfa,392.93
2022-05-05T20:06:00,cfa,392.46
2022-05-05T20:08:00,cfa,392.93
2022-05-05T20:09:00,cfa,184.80
2022-05-05T20:11:00,cfa,416.48
2022-05-05T20:13:00,cfa,392.93
2022-05-05T20:14:00,cfa,207.66
2022-05-05T20:16:00,cfa,416.37
2022-05-05T20:18:00,cfa,415.78
2022-05-05T20:19:00,cfa,208.24
2022-05-05T20:21:00,cfa,392.93
2022-05-05T20:23:00,cfa,392.46
2022-05-05T20:25:00,cfa,393.05
2022-05-05T20:27:00,cfa,392.93
2022-05-05T20:29:00,cfa,415.78
2022-05-05T20:30:00,cfa,185.39
2022-05-05T20:32:00,cfa,392.46
2022-05-05T20:34:00,cfa,392.93
2022-05-05T20:36:00,cfa,393.05
2022-05-05T20:37:00,cfa,208.24
2022-05-05T20:39:00,cfa,415.78
2022-05-05T20:41:00,cfa,392.93
2022-05-05T20:43:00,cfa,393.05
2022-05-05T20:45:00,cfa,415.78
2022-05-05T20:47:00,cfa,393.05
2022-05-05T20:49:00,cfa,415.78
2022-05-05T20:51:00,cfa,393.05
2022-05-05T20:53:00,cfa,392.93
2022-05-05T20:55:00,cfa,415.78
2022-05-05T20:56:00,cfa,185.39
2022-05-05T20:58:00,cfa,415.90
2022-05-05T20:59:00,cfa,184.80
2022-05-05T21:01:00,cfa,415.78
2022-05-05T21:03:00,cfa,392.93
2022-05-05T21:05:00,cfa,393.05
2022-05-05T21:07:00,cfa,392.93
2022-05-05T21:09:00,cfa,393.05
2022-05-05T21:11:00,cfa,393.05
2022-05-05T21:13:00,cfa,392.93
2022-05-05T21:14:00,cfa,207.66
2022-05-05T21:16:00,cfa,392.93
2022-05-05T21:18:00,cfa,393.05
2022-05-05T21:19:00,cfa,207.66
2022-05-05T21:21:00,cfa,416.37
2022-05-05T21:23:00,cfa,415.78
2022-05-05T21:25:00,cfa,416.37
2022-05-05T21:27:00,cfa,392.46
2022-05-05T21:29:00,cfa,416.37
2022-05-05T21:31:00,cfa,415.78
2022-05-05T21:33:00,cfa,416.37
2022-05-05T21:34:00,cfa,184.80
2022-05-05T21:35:00,cfa,207.66
2022-05-05T21:37:00,cfa,416.37
2022-05-05T21:39:00,cfa,415.78
2022-05-05T21:41:00,cfa,415.90
2022-05-05T21:43:00,cfa,392.93
2022-05-05T21:45:00,cfa,416.37
2022-05-05T21:46:00,cfa,207.66
2022-05-05T21:48:00,cfa,416.37
2022-05-05T21:49:00,cfa,207.66
2022-05-05T21:51:00,cfa,392.93
2022-05-05T21:52:00,cfa,208.24
2022-05-05T21:54:00,cfa,393.05
2022-05-05T21:56:00,cfa,392.93
2022-05-05T21:58:00,cfa,392.46
2022-05-05T21:59:00,cfa,208.12
2022-05-05T22:01:00,cfa,393.05
2022-05-05T22:03:00,cfa,346.76
2022-05-05T22:04:00,cfa,161.48
2022-05-05T22:06:00,cfa,323.91
2022-05-05T22:07:00,cfa,161.48
2022-05-05T22:09:00,cfa,323.91
2022-05-05T22:11:00,cfa,300.00
2022-05-05T22:12:00,cfa,162.07
2022-05-05T22:14:00,cfa,323.32
2022-05-05T22:16:00,cfa,324.02
2022-05-05T22:17:00,cfa,161.48
2022-05-05T22:19:00,cfa,323.91
2022-05-05T22:21:00,cfa,300.00
2022-05-05T22:23:00,cfa,300.59
2022-05-05T22:25:00,cfa,323.44
2022-05-05T22:27:00,cfa,324.02
2022-05-05T22:28:00,cfa,161.37
2022-05-05T22:29:00,cfa,138.63
2022-05-05T22:31:00,cfa,324.02
2022-05-05T22:33:00,cfa,323.32
2022-05-05T22:34:00,cfa,161.48
2022-05-05T22:35:00,cfa,139.22
2022-05-05T22:37:00,cfa,323.32
2022-05-05T22:38:00,cfa,161.48
2022-05-05T22:40:00,cfa,300.59
2022-05-05T22:42:00,cfa,323.91
2022-05-05T22:44:00,cfa,300.00
2022-05-05T22:46:00,cfa,300.70
2022-05-05T22:48:00,cfa,300.59
2022-05-05T22:50:00,cfa,300.59
2022-05-05T22:51:00,cfa,161.37
2022-05-05T22:53:00,cfa,323.44
2022-05-05T22:55:00,cfa,300.59
2022-05-05T22:57:00,cfa,323.44
2022-05-05T22:58:00,cfa,139.10
2022-05-05T23:00:00,cfa,300.70
2022-05-05T23:02:00,cfa,300.00
2022-05-05T23:03:00,cfa,161.95
2022-05-05T23:05:00,cfa,277.15
2022-05-05T23:06:00,cfa,115.90
2022-05-05T23:08:00,cfa,277.15
2022-05-05T23:10:00,cfa,277.15
2022-05-05T23:11:00,cfa,115.90
2022-05-05T23:13:00,cfa,277.15
2022-05-05T23:15:00,cfa,254.41
2022-05-05T23:17:00,cfa,253.83
2022-05-05T23:18:00,cfa,139.10
2022-05-05T23:20:00,cfa,253.83
2022-05-05T23:22:00,cfa,254.41
2022-05-05T23:24:00,cfa,254.41
2022-05-05T23:25:00,cfa,115.20
2022-05-05T23:27:00,cfa,254.41
2022-05-05T23:29:00,cfa,254.41
2022-05-05T23:31:00,cfa,230.98
2022-05-05T23:33:00,cfa,254.41
2022-05-05T23:35:00,cfa,230.98
2022-05-05T23:37:00,cfa,254.41
2022-05-05T23:39:00,cfa,230.98
2022-05-05T23:41:00,cfa,230.98
2022-05-05T23:43:00,cfa,254.41
2022-05-05T23:45:00,cfa,230.98
2022-05-05T23:47:00,cfa,254.41
2022-05-05T23:49:00,cfa,231.09
