#datetime,building,power
2023-03-23T20:48:00,pth,2.40
2023-03-23T20:50:00,pth,3.60
2023-03-23T20:51:00,pth,1.19
2023-03-23T20:53:00,pth,2.40
2023-03-23T20:55:00,pth,3.60
2023-03-23T20:56:00,pth,1.20
2023-03-23T20:58:00,pth,2.40
2023-03-23T21:00:00,pth,2.40
2023-03-23T21:02:00,pth,2.40
2023-03-23T21:04:00,pth,2.40
2023-03-23T21:05:00,pth,1.20
2023-03-23T21:07:00,pth,2.40
2023-03-23T21:09:00,pth,2.40
2023-03-23T21:11:00,pth,3.60
2023-03-23T21:13:00,pth,3.60
2023-03-23T21:15:00,pth,4.80
2023-03-23T21:16:00,pth,2.40
2023-03-23T21:18:00,pth,6.00
2023-03-23T21:20:00,pth,3.60
2023-03-23T21:22:00,pth,3.60
2023-03-23T21:24:00,pth,3.60
2023-03-23T21:26:00,pth,2.40
2023-03-23T21:28:00,pth,2.40
2023-03-23T21:30:00,pth,2.40
2023-03-23T21:32:00,pth,2.40
2023-03-23T21:33:00,pth,1.20
2023-03-23T21:35:00,pth,3.60
2023-03-23T21:37:00,pth,4.80
2023-03-23T21:38:00,pth,4.80
2023-03-23T21:39:00,pth,8.40
2023-03-23T21:40:00,pth,7.20
2023-03-23T21:42:00,pth,15.60
2023-03-23T21:43:00,pth,7.20
2023-03-23T21:45:00,pth,14.40
2023-03-23T21:47:00,pth,15.60
2023-03-23T21:48:00,pth,7.20
2023-03-23T21:49:00,pth,7.20
2023-03-23T21:51:00,pth,14.40
2023-03-23T21:53:00,pth,14.40
2023-03-23T21:54:00,pth,7.20
2023-03-23T21:56:00,pth,15.60
2023-03-23T21:58:00,pth,14.40
2023-03-23T22:00:00,pth,15.60
2023-03-23T22:01:00,pth,7.20
2023-03-23T22:03:00,pth,8.40
2023-03-23T22:04:00,pth,2.40
2023-03-23T22:05:00,pth,2.40
2023-03-23T22:07:00,pth,3.60
2023-03-23T22:09:00,pth,2.40
2023-03-23T22:10:00,pth,1.20
2023-03-23T22:12:00,pth,2.40
2023-03-23T22:14:00,pth,1.20
2023-03-23T22:16:00,pth,2.40
2023-03-23T22:18:00,pth,2.40
2023-03-23T22:19:00,pth,1.20
2023-03-23T22:21:00,pth,2.40
2023-03-23T22:22:00,pth,1.19
2023-03-23T22:24:00,pth,1.20
2023-03-23T22:25:00,pth,1.20
2023-03-23T22:27:00,pth,2.40
2023-03-23T22:29:00,pth,2.40
2023-03-23T22:31:00,pth,2.40
2023-03-23T22:33:00,pth,2.40
2023-03-23T22:35:00,pth,2.40
2023-03-23T22:37:00,pth,2.40
2023-03-23T22:39:00,pth,2.40
2023-03-23T22:41:00,pth,2.40
2023-03-23T22:42:00,pth,1.20
2023-03-23T22:44:00,pth,3.60
2023-03-23T22:45:00,pth,2.40
2023-03-23T22:47:00,pth,3.60
2023-03-23T22:49:00,pth,3.60
2023-03-23T22:51:00,pth,3.60
2023-03-23T22:52:00,pth,1.20
2023-03-23T22:54:00,pth,2.40
2023-03-23T22:56:00,pth,2.40
2023-03-23T22:57:00,pth,1.20
2023-03-23T22:59:00,pth,2.40
2023-03-23T23:00:00,pth,1.20
2023-03-23T23:02:00,pth,1.19
2023-03-23T23:03:00,pth,2.40
2023-03-23T23:05:00,pth,1.20
2023-03-23T23:07:00,pth,1.20
2023-03-23T23:09:00,pth,3.60
2023-03-23T23:12:00,pth,1.20
2023-03-23T23:14:00,pth,2.40
2023-03-23T23:15:00,pth,2.40
2023-03-23T23:18:00,pth,2.40
2023-03-23T23:20:00,pth,2.40
2023-03-23T23:21:00,pth,1.20
2023-03-23T23:22:00,pth,2.40
2023-03-23T23:23:00,pth,3.60
2023-03-23T23:26:00,pth,4.80
2023-03-23T23:27:00,pth,1.20
2023-03-23T23:28:00,pth,1.20
2023-03-23T23:29:00,pth,1.20
2023-03-23T23:30:00,pth,1.20
2023-03-23T23:32:00,pth,1.20
2023-03-23T23:33:00,pth,1.19
2023-03-23T23:35:00,pth,2.40
2023-03-23T23:37:00,pth,2.40
2023-03-23T23:38:00,pth,1.20
2023-03-23T23:39:00,pth,1.19
2023-03-23T23:41:00,pth,1.20
2023-03-23T23:43:00,pth,2.40
2023-03-23T23:45:00,pth,2.40
2023-03-23T23:46:00,pth,1.19
2023-03-23T23:48:00,pth,1.20
2023-03-23T23:50:00,pth,2.40
2023-03-23T23:51:00,pth,1.20
