#datetime,building,power
2021-12-11T20:15:00,cff,37.27
2021-12-11T20:16:00,cff,37.03
2021-12-11T20:18:00,cff,38.44
2021-12-11T20:20:00,cff,36.09
2021-12-11T20:22:00,cff,35.86
2021-12-11T20:24:00,cff,36.09
2021-12-11T20:26:00,cff,39.61
2021-12-11T20:28:00,cff,37.27
2021-12-11T20:29:00,cff,18.05
2021-12-11T20:31:00,cff,37.03
2021-12-11T20:32:00,cff,19.22
2021-12-11T20:34:00,cff,39.61
2021-12-11T20:36:00,cff,43.12
2021-12-11T20:38:00,cff,42.19
2021-12-11T20:39:00,cff,19.22
2021-12-11T20:41:00,cff,38.20
2021-12-11T20:43:00,cff,37.27
2021-12-11T20:45:00,cff,38.44
2021-12-11T20:46:00,cff,20.39
2021-12-11T20:48:00,cff,40.78
2021-12-11T20:50:00,cff,39.61
2021-12-11T20:52:00,cff,37.27
2021-12-11T20:54:00,cff,37.03
2021-12-11T20:56:00,cff,37.27
2021-12-11T20:58:00,cff,37.27
2021-12-11T21:00:00,cff,38.44
2021-12-11T21:02:00,cff,39.61
2021-12-11T21:03:00,cff,18.05
2021-12-11T21:05:00,cff,37.03
2021-12-11T21:07:00,cff,36.09
2021-12-11T21:09:00,cff,38.44
2021-12-11T21:10:00,cff,21.56
2021-12-11T21:12:00,cff,39.61
2021-12-11T21:14:00,cff,39.61
2021-12-11T21:16:00,cff,39.61
2021-12-11T21:17:00,cff,19.22
2021-12-11T21:19:00,cff,39.61
2021-12-11T21:20:00,cff,17.81
2021-12-11T21:22:00,cff,38.44
2021-12-11T21:24:00,cff,38.44
2021-12-11T21:26:00,cff,41.95
2021-12-11T21:27:00,cff,20.39
2021-12-11T21:28:00,cff,19.22
2021-12-11T21:30:00,cff,38.44
2021-12-11T21:32:00,cff,38.44
2021-12-11T21:34:00,cff,38.44
2021-12-11T21:35:00,cff,19.22
2021-12-11T21:37:00,cff,37.03
2021-12-11T21:38:00,cff,18.05
2021-12-11T21:40:00,cff,38.44
2021-12-11T21:41:00,cff,18.05
2021-12-11T21:43:00,cff,34.69
2021-12-11T21:44:00,cff,16.88
2021-12-11T21:46:00,cff,33.52
2021-12-11T21:48:00,cff,31.17
2021-12-11T21:49:00,cff,15.70
2021-12-11T21:50:00,cff,16.88
2021-12-11T21:51:00,cff,15.47
2021-12-11T21:53:00,cff,32.58
2021-12-11T21:55:00,cff,30.00
2021-12-11T21:57:00,cff,31.17
2021-12-11T21:58:00,cff,15.47
2021-12-11T22:00:00,cff,30.00
2021-12-11T22:01:00,cff,18.05
2021-12-11T22:03:00,cff,34.69
2021-12-11T22:05:00,cff,33.75
2021-12-11T22:06:00,cff,18.05
2021-12-11T22:08:00,cff,35.86
2021-12-11T22:10:00,cff,32.34
2021-12-11T22:12:00,cff,31.41
2021-12-11T22:13:00,cff,15.47
2021-12-11T22:15:00,cff,31.17
2021-12-11T22:16:00,cff,14.53
2021-12-11T22:18:00,cff,31.17
2021-12-11T22:20:00,cff,33.52
2021-12-11T22:21:00,cff,15.70
2021-12-11T22:23:00,cff,31.17
2021-12-11T22:24:00,cff,15.47
2021-12-11T22:26:00,cff,28.83
2021-12-11T22:27:00,cff,15.70
2021-12-11T22:29:00,cff,30.00
2021-12-11T22:31:00,cff,30.00
2021-12-11T22:32:00,cff,14.30
2021-12-11T22:33:00,cff,15.70
2021-12-11T22:34:00,cff,14.30
2021-12-11T22:36:00,cff,31.17
2021-12-11T22:38:00,cff,31.41
2021-12-11T22:40:00,cff,32.34
2021-12-11T22:42:00,cff,31.17
2021-12-11T22:44:00,cff,32.34
2021-12-11T22:45:00,cff,16.88
2021-12-11T22:47:00,cff,31.17
2021-12-11T22:49:00,cff,32.34
2021-12-11T22:51:00,cff,31.17
2021-12-11T22:53:00,cff,31.17
2021-12-11T22:54:00,cff,16.88
2021-12-11T22:56:00,cff,32.34
2021-12-11T22:58:00,cff,32.58
2021-12-11T23:00:00,cff,31.17
2021-12-11T23:02:00,cff,32.34
2021-12-11T23:03:00,cff,16.88
2021-12-11T23:05:00,cff,32.34
2021-12-11T23:07:00,cff,31.17
2021-12-11T23:09:00,cff,31.17
2021-12-11T23:11:00,cff,34.92
2021-12-11T23:13:00,cff,32.34
2021-12-11T23:15:00,cff,33.52
2021-12-11T23:17:00,cff,33.75
2021-12-11T23:19:00,cff,35.86
2021-12-11T23:21:00,cff,33.75
2021-12-11T23:23:00,cff,32.34
2021-12-11T23:25:00,cff,33.52
2021-12-11T23:26:00,cff,16.88
2021-12-11T23:28:00,cff,31.17
2021-12-11T23:29:00,cff,16.88
2021-12-11T23:31:00,cff,33.52
2021-12-11T23:32:00,cff,16.88
2021-12-11T23:34:00,cff,32.34
2021-12-11T23:36:00,cff,32.34
2021-12-11T23:38:00,cff,31.17
2021-12-11T23:40:00,cff,32.34
2021-12-11T23:41:00,cff,15.70
2021-12-11T23:43:00,cff,33.52
2021-12-11T23:44:00,cff,15.70
2021-12-11T23:46:00,cff,31.17
2021-12-11T23:48:00,cff,31.17
2021-12-11T23:49:00,cff,15.70
2021-12-11T23:51:00,cff,33.52
2021-12-11T23:52:00,cff,15.70
2021-12-11T23:54:00,cff,32.34
2021-12-11T23:55:00,cff,15.47
2021-12-11T23:57:00,cff,32.58
2021-12-11T23:59:00,cff,31.17
