#datetime,building,power
2023-05-19T19:23:00,pkn,1.20
2023-05-19T19:26:00,pkn,2.40
2023-05-19T19:29:00,pkn,2.40
2023-05-19T19:31:00,pkn,1.20
2023-05-19T19:33:00,pkn,1.20
2023-05-19T19:35:00,pkn,1.20
2023-05-19T19:37:00,pkn,1.20
2023-05-19T19:38:00,pkn,1.20
2023-05-19T19:40:00,pkn,2.40
2023-05-19T19:42:00,pkn,6.00
2023-05-19T19:43:00,pkn,1.20
2023-05-19T19:45:00,pkn,2.40
2023-05-19T19:47:00,pkn,1.20
2023-05-19T19:48:00,pkn,1.20
2023-05-19T19:50:00,pkn,1.20
2023-05-19T19:51:00,pkn,1.20
2023-05-19T19:53:00,pkn,1.20
2023-05-19T19:56:00,pkn,2.40
2023-05-19T19:58:00,pkn,1.20
2023-05-19T19:59:00,pkn,1.20
2023-05-19T20:00:00,pkn,2.40
2023-05-19T20:01:00,pkn,1.20
2023-05-19T20:02:00,pkn,9.60
2023-05-19T20:03:00,pkn,3.60
2023-05-19T20:04:00,pkn,1.20
2023-05-19T20:05:00,pkn,8.40
2023-05-19T20:06:00,pkn,1.20
2023-05-19T20:07:00,pkn,4.80
2023-05-19T20:08:00,pkn,1.20
2023-05-19T20:10:00,pkn,1.20
2023-05-19T20:12:00,pkn,1.20
2023-05-19T20:14:00,pkn,2.40
2023-05-19T20:15:00,pkn,1.20
2023-05-19T20:18:00,pkn,2.40
2023-05-19T20:19:00,pkn,1.20
2023-05-19T20:21:00,pkn,1.20
2023-05-19T20:23:00,pkn,2.40
2023-05-19T20:24:00,pkn,1.20
2023-05-19T20:26:00,pkn,1.20
2023-05-19T20:28:00,pkn,2.40
2023-05-19T20:30:00,pkn,1.20
2023-05-19T20:31:00,pkn,1.20
2023-05-19T20:32:00,pkn,1.20
2023-05-19T20:34:00,pkn,2.40
2023-05-19T20:36:00,pkn,1.20
2023-05-19T20:37:00,pkn,1.20
2023-05-19T20:39:00,pkn,1.20
2023-05-19T20:40:00,pkn,1.20
2023-05-19T20:42:00,pkn,2.40
2023-05-19T20:44:00,pkn,1.20
2023-05-19T20:45:00,pkn,1.20
2023-05-19T20:47:00,pkn,1.20
2023-05-19T20:48:00,pkn,1.20
2023-05-19T20:51:00,pkn,2.40
2023-05-19T20:54:00,pkn,2.40
2023-05-19T20:55:00,pkn,1.20
2023-05-19T20:57:00,pkn,10.80
2023-05-19T20:58:00,pkn,3.60
2023-05-19T20:59:00,pkn,1.20
2023-05-19T21:00:00,pkn,9.60
2023-05-19T21:01:00,pkn,3.60
2023-05-19T21:02:00,pkn,3.60
2023-05-19T21:04:00,pkn,1.20
2023-05-19T21:06:00,pkn,2.40
2023-05-19T21:08:00,pkn,1.20
2023-05-19T21:10:00,pkn,1.20
2023-05-19T21:12:00,pkn,1.20
2023-05-19T21:13:00,pkn,1.20
2023-05-19T21:15:00,pkn,1.20
2023-05-19T21:16:00,pkn,1.20
2023-05-19T21:19:00,pkn,2.40
2023-05-19T21:21:00,pkn,1.20
2023-05-19T21:22:00,pkn,1.20
2023-05-19T21:24:00,pkn,1.20
2023-05-19T21:26:00,pkn,1.20
2023-05-19T21:28:00,pkn,2.40
2023-05-19T21:31:00,pkn,2.40
2023-05-19T21:33:00,pkn,1.20
2023-05-19T21:35:00,pkn,1.20
2023-05-19T21:37:00,pkn,1.20
2023-05-19T21:39:00,pkn,2.40
2023-05-19T21:41:00,pkn,1.20
2023-05-19T21:43:00,pkn,1.20
2023-05-19T21:45:00,pkn,1.20
2023-05-19T21:46:00,pkn,1.20
2023-05-19T21:48:00,pkn,1.20
2023-05-19T21:50:00,pkn,1.20
2023-05-19T21:52:00,pkn,2.40
2023-05-19T21:54:00,pkn,1.20
2023-05-19T21:57:00,pkn,3.60
2023-05-19T21:59:00,pkn,1.20
2023-05-19T22:00:00,pkn,1.20
2023-05-19T22:02:00,pkn,1.20
2023-05-19T22:03:00,pkn,8.40
2023-05-19T22:04:00,pkn,3.60
2023-05-19T22:05:00,pkn,4.80
2023-05-19T22:06:00,pkn,8.40
2023-05-19T22:07:00,pkn,2.40
2023-05-19T22:08:00,pkn,8.40
2023-05-19T22:10:00,pkn,1.20
2023-05-19T22:12:00,pkn,2.40
2023-05-19T22:14:00,pkn,1.20
2023-05-19T22:16:00,pkn,1.20
2023-05-19T22:18:00,pkn,2.40
2023-05-19T22:20:00,pkn,2.40
2023-05-19T22:22:00,pkn,1.20
2023-05-19T22:23:00,pkn,1.20
2023-05-19T22:25:00,pkn,1.20
2023-05-19T22:27:00,pkn,2.40
2023-05-19T22:29:00,pkn,1.20
2023-05-19T22:30:00,pkn,1.20
2023-05-19T22:32:00,pkn,1.20
2023-05-19T22:34:00,pkn,1.20
2023-05-19T22:36:00,pkn,2.40
2023-05-19T22:39:00,pkn,2.40
2023-05-19T22:41:00,pkn,1.20
2023-05-19T22:43:00,pkn,1.20
2023-05-19T22:45:00,pkn,2.40
2023-05-19T22:47:00,pkn,1.20
2023-05-19T22:49:00,pkn,2.40
2023-05-19T22:51:00,pkn,10.80
2023-05-19T22:52:00,pkn,4.80
2023-05-19T22:53:00,pkn,3.60
2023-05-19T22:54:00,pkn,2.40
2023-05-19T22:55:00,pkn,8.40
2023-05-19T22:56:00,pkn,1.20
2023-05-19T22:57:00,pkn,8.40
2023-05-19T22:58:00,pkn,1.20
2023-05-19T22:59:00,pkn,8.40
2023-05-19T23:00:00,pkn,2.40
2023-05-19T23:01:00,pkn,7.20
2023-05-19T23:02:00,pkn,2.40
2023-05-19T23:05:00,pkn,2.40
2023-05-19T23:07:00,pkn,1.20
2023-05-19T23:08:00,pkn,1.20
2023-05-19T23:11:00,pkn,1.20
2023-05-19T23:13:00,pkn,2.40
2023-05-19T23:16:00,pkn,2.40
2023-05-19T23:19:00,pkn,1.20
2023-05-19T23:20:00,pkn,6.00
2023-05-19T23:21:00,pkn,4.80
2023-05-19T23:22:00,pkn,1.20
2023-05-19T23:23:00,pkn,9.60
2023-05-19T23:24:00,pkn,1.20
2023-05-19T23:25:00,pkn,8.40
2023-05-19T23:26:00,pkn,1.20
2023-05-19T23:27:00,pkn,7.20
2023-05-19T23:28:00,pkn,1.20
2023-05-19T23:29:00,pkn,2.40
2023-05-19T23:32:00,pkn,2.40
2023-05-19T23:34:00,pkn,1.20
2023-05-19T23:35:00,pkn,1.20
2023-05-19T23:37:00,pkn,1.20
2023-05-19T23:39:00,pkn,1.20
2023-05-19T23:41:00,pkn,1.20
2023-05-19T23:43:00,pkn,2.40
2023-05-19T23:45:00,pkn,1.20
2023-05-19T23:47:00,pkn,1.20
2023-05-19T23:48:00,pkn,1.20
2023-05-19T23:50:00,pkn,1.20
2023-05-19T23:51:00,pkn,1.20
2023-05-19T23:53:00,pkn,1.20
2023-05-19T23:54:00,pkn,1.20
2023-05-19T23:55:00,pkn,7.20
2023-05-19T23:56:00,pkn,1.20
2023-05-19T23:57:00,pkn,9.60
2023-05-19T23:58:00,pkn,3.60
2023-05-19T23:59:00,pkn,1.20
