#datetime,building,power
2023-01-26T11:06:00,vfh,37.78
2023-01-26T11:07:00,vfh,59.11
2023-01-26T11:08:00,vfh,59.11
2023-01-26T11:09:00,vfh,22.76
2023-01-26T11:10:00,vfh,76.16
2023-01-26T11:11:00,vfh,63.28
2023-01-26T11:12:00,vfh,59.28
2023-01-26T11:13:00,vfh,68.14
2023-01-26T11:14:00,vfh,34.78
2023-01-26T11:15:00,vfh,98.64
2023-01-26T11:16:00,vfh,101.75
2023-01-26T11:17:00,vfh,101.75
2023-01-26T11:18:00,vfh,66.07
2023-01-26T11:19:00,vfh,66.07
2023-01-26T11:20:00,vfh,110.90
2023-01-26T11:21:00,vfh,82.12
2023-01-26T11:22:00,vfh,102.69
2023-01-26T11:23:00,vfh,102.69
2023-01-26T11:24:00,vfh,68.30
2023-01-26T11:25:00,vfh,73.37
2023-01-26T11:26:00,vfh,38.18
2023-01-26T11:27:00,vfh,49.76
2023-01-26T11:28:00,vfh,62.23
2023-01-26T11:29:00,vfh,50.20
2023-01-26T11:30:00,vfh,50.20
2023-01-26T11:31:00,vfh,125.46
2023-01-26T11:32:00,vfh,125.46
2023-01-26T11:33:00,vfh,111.72
2023-01-26T11:34:00,vfh,83.70
2023-01-26T11:35:00,vfh,85.89
2023-01-26T11:36:00,vfh,77.86
2023-01-26T11:37:00,vfh,76.43
2023-01-26T11:38:00,vfh,85.46
2023-01-26T11:39:00,vfh,86.83
2023-01-26T11:40:00,vfh,86.83
2023-01-26T11:41:00,vfh,86.83
2023-01-26T11:42:00,vfh,86.83
2023-01-26T11:43:00,vfh,71.43
2023-01-26T11:44:00,vfh,80.73
2023-01-26T11:45:00,vfh,80.73
2023-01-26T11:46:00,vfh,12.30
2023-01-26T11:47:00,vfh,66.22
2023-01-26T11:48:00,vfh,58.25
2023-01-26T11:49:00,vfh,29.99
2023-01-26T11:50:00,vfh,64.28
2023-01-26T11:51:00,vfh,85.92
2023-01-26T11:52:00,vfh,85.92
2023-01-26T11:53:00,vfh,55.01
2023-01-26T11:54:00,vfh,91.07
2023-01-26T11:55:00,vfh,100.74
2023-01-26T11:56:00,vfh,95.26
2023-01-26T11:57:00,vfh,34.67
2023-01-26T11:58:00,vfh,26.28
2023-01-26T11:59:00,vfh,63.56
2023-01-26T12:00:00,vfh,63.56
2023-01-26T12:01:00,vfh,111.43
2023-01-26T12:02:00,vfh,25.66
2023-01-26T12:03:00,vfh,62.86
2023-01-26T12:04:00,vfh,95.32
2023-01-26T12:05:00,vfh,73.33
2023-01-26T12:06:00,vfh,85.30
2023-01-26T12:07:00,vfh,69.72
2023-01-26T12:08:00,vfh,31.38
2023-01-26T12:09:00,vfh,37.55
2023-01-26T12:10:00,vfh,44.46
2023-01-26T12:11:00,vfh,44.46
2023-01-26T12:12:00,vfh,75.37
2023-01-26T12:13:00,vfh,102.07
2023-01-26T12:14:00,vfh,53.41
2023-01-26T12:15:00,vfh,32.81
2023-01-26T12:16:00,vfh,69.31
2023-01-26T12:17:00,vfh,69.31
2023-01-26T12:18:00,vfh,28.73
2023-01-26T12:19:00,vfh,47.30
2023-01-26T12:20:00,vfh,47.30
2023-01-26T12:21:00,vfh,63.03
2023-01-26T12:22:00,vfh,33.65
2023-01-26T12:23:00,vfh,63.41
2023-01-26T12:24:00,vfh,63.41
2023-01-26T12:25:00,vfh,75.36
2023-01-26T12:26:00,vfh,116.54
2023-01-26T12:27:00,vfh,111.34
2023-01-26T12:28:00,vfh,64.73
2023-01-26T12:29:00,vfh,22.15
2023-01-26T12:30:00,vfh,54.52
2023-01-26T12:31:00,vfh,122.91
2023-01-26T12:32:00,vfh,97.77
2023-01-26T12:33:00,vfh,74.93
2023-01-26T12:34:00,vfh,65.62
2023-01-26T12:35:00,vfh,89.34
2023-01-26T12:36:00,vfh,104.43
2023-01-26T12:37:00,vfh,85.52
2023-01-26T12:38:00,vfh,88.28
2023-01-26T12:39:00,vfh,85.23
2023-01-26T12:40:00,vfh,85.23
2023-01-26T12:41:00,vfh,96.85
2023-01-26T12:42:00,vfh,112.48
2023-01-26T12:43:00,vfh,112.48
2023-01-26T12:44:00,vfh,56.65
2023-01-26T12:45:00,vfh,56.65
2023-01-26T12:46:00,vfh,100.46
2023-01-26T12:47:00,vfh,50.44
2023-01-26T12:48:00,vfh,41.15
2023-01-26T12:49:00,vfh,6.57
2023-01-26T12:50:00,vfh,55.08
2023-01-26T12:51:00,vfh,63.61
2023-01-26T12:52:00,vfh,61.31
2023-01-26T12:53:00,vfh,61.31
2023-01-26T12:54:00,vfh,65.62
2023-01-26T12:55:00,vfh,65.62
2023-01-26T12:56:00,vfh,115.11
2023-01-26T12:57:00,vfh,87.62
2023-01-26T12:58:00,vfh,86.85
2023-01-26T12:59:00,vfh,113.16
2023-01-26T13:00:00,vfh,113.16
2023-01-26T13:01:00,vfh,37.17
2023-01-26T13:02:00,vfh,65.53
2023-01-26T13:03:00,vfh,65.53
2023-01-26T13:04:00,vfh,82.76
2023-01-26T13:05:00,vfh,82.76
2023-01-26T13:06:00,vfh,115.05
2023-01-26T13:07:00,vfh,42.58
2023-01-26T13:08:00,vfh,67.78
2023-01-26T13:09:00,vfh,67.78
2023-01-26T13:10:00,vfh,49.67
2023-01-26T13:11:00,vfh,56.36
2023-01-26T13:12:00,vfh,45.75
2023-01-26T13:13:00,vfh,45.75
2023-01-26T13:14:00,vfh,45.44
2023-01-26T13:15:00,vfh,62.17
2023-01-26T13:16:00,vfh,94.70
2023-01-26T13:17:00,vfh,94.70
2023-01-26T13:18:00,vfh,95.12
2023-01-26T13:19:00,vfh,95.12
2023-01-26T13:20:00,vfh,43.01
2023-01-26T13:21:00,vfh,43.01
2023-01-26T13:22:00,vfh,76.44
2023-01-26T13:23:00,vfh,47.54
2023-01-26T13:24:00,vfh,57.16
2023-01-26T13:25:00,vfh,112.06
2023-01-26T13:26:00,vfh,112.06
2023-01-26T13:27:00,vfh,61.82
2023-01-26T13:28:00,vfh,61.82
2023-01-26T13:29:00,vfh,70.90
2023-01-26T13:30:00,vfh,70.90
2023-01-26T13:31:00,vfh,86.32
2023-01-26T13:32:00,vfh,86.32
2023-01-26T13:33:00,vfh,31.84
2023-01-26T13:34:00,vfh,31.84
2023-01-26T13:35:00,vfh,70.16
2023-01-26T13:36:00,vfh,70.16
2023-01-26T13:37:00,vfh,55.77
2023-01-26T13:38:00,vfh,74.16
2023-01-26T13:39:00,vfh,74.16
2023-01-26T13:40:00,vfh,119.00
2023-01-26T13:41:00,vfh,119.00
2023-01-26T13:42:00,vfh,96.29
2023-01-26T13:43:00,vfh,58.37
2023-01-26T13:44:00,vfh,73.23
2023-01-26T13:45:00,vfh,86.41
2023-01-26T13:46:00,vfh,67.90
2023-01-26T13:47:00,vfh,63.30
2023-01-26T13:48:00,vfh,56.43
2023-01-26T13:49:00,vfh,66.07
2023-01-26T13:50:00,vfh,120.99
2023-01-26T13:51:00,vfh,89.97
2023-01-26T13:52:00,vfh,78.27
2023-01-26T13:53:00,vfh,112.58
2023-01-26T13:54:00,vfh,75.21
2023-01-26T13:55:00,vfh,27.43
2023-01-26T13:56:00,vfh,61.25
2023-01-26T13:57:00,vfh,58.21
2023-01-26T13:58:00,vfh,47.13
2023-01-26T13:59:00,vfh,79.62
2023-01-26T14:00:00,vfh,79.62
2023-01-26T14:01:00,vfh,89.34
2023-01-26T14:02:00,vfh,89.34
2023-01-26T14:03:00,vfh,89.70
2023-01-26T14:04:00,vfh,89.70
2023-01-26T14:05:00,vfh,109.28
2023-01-26T14:06:00,vfh,109.28
2023-01-26T14:07:00,vfh,10.87
2023-01-26T14:08:00,vfh,22.12
2023-01-26T14:09:00,vfh,22.12
2023-01-26T14:10:00,vfh,49.72
2023-01-26T14:11:00,vfh,56.20
2023-01-26T14:12:00,vfh,13.16
2023-01-26T14:13:00,vfh,13.16
2023-01-26T14:14:00,vfh,82.24
2023-01-26T14:15:00,vfh,79.05
2023-01-26T14:16:00,vfh,54.18
2023-01-26T14:17:00,vfh,72.47
2023-01-26T14:18:00,vfh,72.47
2023-01-26T14:19:00,vfh,49.12
2023-01-26T14:20:00,vfh,94.49
2023-01-26T14:21:00,vfh,94.49
2023-01-26T14:22:00,vfh,59.76
2023-01-26T14:23:00,vfh,75.44
2023-01-26T14:24:00,vfh,92.15
2023-01-26T14:25:00,vfh,35.34
2023-01-26T14:26:00,vfh,28.23
2023-01-26T14:27:00,vfh,53.80
2023-01-26T14:28:00,vfh,53.80
2023-01-26T14:29:00,vfh,48.81
2023-01-26T14:30:00,vfh,70.52
2023-01-26T14:31:00,vfh,100.16
2023-01-26T14:32:00,vfh,74.51
2023-01-26T14:33:00,vfh,87.92
2023-01-26T14:34:00,vfh,97.09
2023-01-26T14:35:00,vfh,87.32
2023-01-26T14:36:00,vfh,48.91
2023-01-26T14:37:00,vfh,50.65
2023-01-26T14:38:00,vfh,76.74
2023-01-26T14:39:00,vfh,49.46
2023-01-26T14:40:00,vfh,82.77
2023-01-26T14:41:00,vfh,118.52
2023-01-26T14:42:00,vfh,28.10
2023-01-26T14:43:00,vfh,73.33
2023-01-26T14:44:00,vfh,41.84
2023-01-26T14:45:00,vfh,41.84
2023-01-26T14:46:00,vfh,88.56
2023-01-26T14:47:00,vfh,60.24
2023-01-26T14:48:00,vfh,54.10
2023-01-26T14:49:00,vfh,90.15
2023-01-26T14:50:00,vfh,94.92
2023-01-26T14:51:00,vfh,56.80
2023-01-26T14:52:00,vfh,81.16
2023-01-26T14:53:00,vfh,32.01
2023-01-26T14:54:00,vfh,32.01
2023-01-26T14:55:00,vfh,108.31
2023-01-26T14:56:00,vfh,108.31
2023-01-26T14:57:00,vfh,21.07
2023-01-26T14:58:00,vfh,105.13
2023-01-26T14:59:00,vfh,110.33
2023-01-26T15:00:00,vfh,110.33
2023-01-26T15:01:00,vfh,68.53
2023-01-26T15:02:00,vfh,79.31
2023-01-26T15:03:00,vfh,79.31
2023-01-26T15:04:00,vfh,52.36
2023-01-26T15:05:00,vfh,67.22
2023-01-26T15:06:00,vfh,67.22
2023-01-26T15:07:00,vfh,36.91
2023-01-26T15:08:00,vfh,36.91
2023-01-26T15:09:00,vfh,62.70
2023-01-26T15:10:00,vfh,26.38
2023-01-26T15:11:00,vfh,26.38
2023-01-26T15:12:00,vfh,78.41
2023-01-26T15:13:00,vfh,78.41
2023-01-26T15:14:00,vfh,108.06
2023-01-26T15:15:00,vfh,108.06
2023-01-26T15:16:00,vfh,66.18
2023-01-26T15:17:00,vfh,112.34
2023-01-26T15:18:00,vfh,112.34
2023-01-26T15:19:00,vfh,20.85
2023-01-26T15:20:00,vfh,8.20
2023-01-26T15:21:00,vfh,8.20
2023-01-26T15:22:00,vfh,73.93
2023-01-26T15:23:00,vfh,34.31
2023-01-26T15:24:00,vfh,34.31
2023-01-26T15:25:00,vfh,63.16
2023-01-26T15:26:00,vfh,89.97
2023-01-26T15:27:00,vfh,89.97
2023-01-26T15:28:00,vfh,32.03
2023-01-26T15:29:00,vfh,32.03
2023-01-26T15:30:00,vfh,42.37
2023-01-26T15:31:00,vfh,42.37
2023-01-26T15:32:00,vfh,85.05
2023-01-26T15:33:00,vfh,73.72
2023-01-26T15:34:00,vfh,83.31
2023-01-26T15:35:00,vfh,121.45
2023-01-26T15:36:00,vfh,87.34
2023-01-26T15:37:00,vfh,49.34
2023-01-26T15:38:00,vfh,40.16
2023-01-26T15:39:00,vfh,30.10
2023-01-26T15:40:00,vfh,58.96
2023-01-26T15:41:00,vfh,103.62
2023-01-26T15:42:00,vfh,96.53
2023-01-26T15:43:00,vfh,49.28
2023-01-26T15:44:00,vfh,49.14
2023-01-26T15:45:00,vfh,75.01
2023-01-26T15:46:00,vfh,61.83
2023-01-26T15:47:00,vfh,66.85
2023-01-26T15:48:00,vfh,66.85
2023-01-26T15:49:00,vfh,29.14
2023-01-26T15:50:00,vfh,42.15
2023-01-26T15:51:00,vfh,42.15
2023-01-26T15:52:00,vfh,101.19
2023-01-26T15:53:00,vfh,101.19
2023-01-26T15:54:00,vfh,14.67
2023-01-26T15:55:00,vfh,13.96
2023-01-26T15:56:00,vfh,54.77
2023-01-26T15:57:00,vfh,51.38
2023-01-26T15:58:00,vfh,112.61
2023-01-26T15:59:00,vfh,71.91
2023-01-26T16:00:00,vfh,71.91
2023-01-26T16:01:00,vfh,121.49
2023-01-26T16:02:00,vfh,121.49
2023-01-26T16:03:00,vfh,68.96
2023-01-26T16:04:00,vfh,67.67
2023-01-26T16:05:00,vfh,87.97
2023-01-26T16:06:00,vfh,90.54
2023-01-26T16:07:00,vfh,126.67
2023-01-26T16:08:00,vfh,32.50
2023-01-26T16:09:00,vfh,47.27
2023-01-26T16:10:00,vfh,80.53
2023-01-26T16:11:00,vfh,88.17
2023-01-26T16:12:00,vfh,77.21
2023-01-26T16:13:00,vfh,61.20
2023-01-26T16:14:00,vfh,61.20
2023-01-26T16:15:00,vfh,33.61
2023-01-26T16:16:00,vfh,63.52
2023-01-26T16:17:00,vfh,63.52
2023-01-26T16:18:00,vfh,57.65
2023-01-26T16:19:00,vfh,57.65
2023-01-26T16:20:00,vfh,96.70
2023-01-26T16:21:00,vfh,35.38
2023-01-26T16:22:00,vfh,35.38
2023-01-26T16:23:00,vfh,83.00
2023-01-26T16:24:00,vfh,83.00
2023-01-26T16:25:00,vfh,59.95
2023-01-26T16:26:00,vfh,59.95
2023-01-26T16:27:00,vfh,54.06
2023-01-26T16:28:00,vfh,54.06
2023-01-26T16:29:00,vfh,73.98
2023-01-26T16:30:00,vfh,73.98
2023-01-26T16:31:00,vfh,26.59
2023-01-26T16:32:00,vfh,3.63
2023-01-26T16:33:00,vfh,32.04
2023-01-26T16:34:00,vfh,82.47
2023-01-26T16:35:00,vfh,24.31
2023-01-26T16:36:00,vfh,24.31
2023-01-26T16:37:00,vfh,37.94
2023-01-26T16:38:00,vfh,37.94
2023-01-26T16:39:00,vfh,106.72
2023-01-26T16:40:00,vfh,71.70
2023-01-26T16:41:00,vfh,71.70
2023-01-26T16:42:00,vfh,96.33
2023-01-26T16:43:00,vfh,96.33
2023-01-26T16:44:00,vfh,100.84
2023-01-26T16:45:00,vfh,65.03
2023-01-26T16:46:00,vfh,54.03
2023-01-26T16:47:00,vfh,54.03
2023-01-26T16:48:00,vfh,58.32
2023-01-26T16:49:00,vfh,110.05
2023-01-26T16:50:00,vfh,120.25
2023-01-26T16:51:00,vfh,85.04
2023-01-26T16:52:00,vfh,85.04
2023-01-26T16:53:00,vfh,66.43
2023-01-26T16:54:00,vfh,66.43
2023-01-26T16:55:00,vfh,107.92
2023-01-26T16:56:00,vfh,107.92
2023-01-26T16:57:00,vfh,40.45
2023-01-26T16:58:00,vfh,40.45
2023-01-26T16:59:00,vfh,59.28
2023-01-26T17:00:00,vfh,59.28
2023-01-26T17:01:00,vfh,126.66
2023-01-26T17:02:00,vfh,125.57
2023-01-26T17:03:00,vfh,37.18
2023-01-26T17:04:00,vfh,37.18
2023-01-26T17:05:00,vfh,52.26
2023-01-26T17:06:00,vfh,52.26
2023-01-26T17:07:00,vfh,70.48
2023-01-26T17:08:00,vfh,45.88
2023-01-26T17:09:00,vfh,45.88
2023-01-26T17:10:00,vfh,54.18
2023-01-26T17:11:00,vfh,54.18
2023-01-26T17:12:00,vfh,61.39
2023-01-26T17:13:00,vfh,22.47
2023-01-26T17:14:00,vfh,22.47
2023-01-26T17:15:00,vfh,50.74
2023-01-26T17:16:00,vfh,54.49
2023-01-26T17:17:00,vfh,54.83
2023-01-26T17:18:00,vfh,59.20
2023-01-26T17:19:00,vfh,58.40
2023-01-26T17:20:00,vfh,58.40
2023-01-26T17:21:00,vfh,61.02
2023-01-26T17:22:00,vfh,61.02
2023-01-26T17:23:00,vfh,27.20
2023-01-26T17:24:00,vfh,20.69
2023-01-26T17:25:00,vfh,50.75
2023-01-26T17:26:00,vfh,32.44
2023-01-26T17:27:00,vfh,58.25
2023-01-26T17:28:00,vfh,58.25
2023-01-26T17:29:00,vfh,19.34
2023-01-26T17:30:00,vfh,19.34
2023-01-26T17:31:00,vfh,72.77
2023-01-26T17:32:00,vfh,72.77
2023-01-26T17:33:00,vfh,58.22
2023-01-26T17:34:00,vfh,58.22
2023-01-26T17:35:00,vfh,81.83
2023-01-26T17:36:00,vfh,81.83
2023-01-26T17:37:00,vfh,101.73
2023-01-26T17:38:00,vfh,113.26
2023-01-26T17:39:00,vfh,113.26
2023-01-26T17:40:00,vfh,34.73
2023-01-26T17:41:00,vfh,55.83
2023-01-26T17:42:00,vfh,81.68
2023-01-26T17:43:00,vfh,107.03
2023-01-26T17:44:00,vfh,107.03
2023-01-26T17:45:00,vfh,17.89
2023-01-26T17:46:00,vfh,56.02
2023-01-26T17:47:00,vfh,44.18
2023-01-26T17:48:00,vfh,40.86
2023-01-26T17:49:00,vfh,52.31
2023-01-26T17:50:00,vfh,48.73
2023-01-26T17:51:00,vfh,79.44
2023-01-26T17:52:00,vfh,49.38
2023-01-26T17:53:00,vfh,49.38
2023-01-26T17:54:00,vfh,36.16
2023-01-26T17:55:00,vfh,64.89
2023-01-26T17:56:00,vfh,100.59
2023-01-26T17:57:00,vfh,102.13
2023-01-26T17:58:00,vfh,24.35
2023-01-26T17:59:00,vfh,34.78
2023-01-26T18:00:00,vfh,34.78
2023-01-26T18:01:00,vfh,100.36
2023-01-26T18:02:00,vfh,94.23
2023-01-26T18:03:00,vfh,69.23
2023-01-26T18:04:00,vfh,45.60
2023-01-26T18:05:00,vfh,58.53
2023-01-26T18:06:00,vfh,58.53
2023-01-26T18:07:00,vfh,58.70
2023-01-26T18:08:00,vfh,21.60
2023-01-26T18:09:00,vfh,21.60
2023-01-26T18:10:00,vfh,39.58
2023-01-26T18:11:00,vfh,80.25
2023-01-26T18:12:00,vfh,106.54
2023-01-26T18:13:00,vfh,76.73
2023-01-26T18:14:00,vfh,77.57
2023-01-26T18:15:00,vfh,77.57
2023-01-26T18:16:00,vfh,52.30
2023-01-26T18:17:00,vfh,44.77
2023-01-26T18:18:00,vfh,44.77
2023-01-26T18:19:00,vfh,92.17
2023-01-26T18:20:00,vfh,92.17
2023-01-26T18:21:00,vfh,41.78
2023-01-26T18:22:00,vfh,75.75
2023-01-26T18:23:00,vfh,83.42
2023-01-26T18:24:00,vfh,85.57
2023-01-26T18:25:00,vfh,60.37
2023-01-26T18:26:00,vfh,60.37
2023-01-26T18:27:00,vfh,102.72
2023-01-26T18:28:00,vfh,94.32
2023-01-26T18:29:00,vfh,45.69
2023-01-26T18:30:00,vfh,69.97
2023-01-26T18:31:00,vfh,69.97
2023-01-26T18:32:00,vfh,73.31
2023-01-26T18:33:00,vfh,73.31
2023-01-26T18:34:00,vfh,96.83
2023-01-26T18:35:00,vfh,96.83
2023-01-26T18:36:00,vfh,90.64
2023-01-26T18:37:00,vfh,92.82
2023-01-26T18:38:00,vfh,92.82
2023-01-26T18:39:00,vfh,36.25
2023-01-26T18:40:00,vfh,36.25
2023-01-26T18:41:00,vfh,64.63
2023-01-26T18:42:00,vfh,29.80
2023-01-26T18:43:00,vfh,57.72
2023-01-26T18:44:00,vfh,57.72
2023-01-26T18:45:00,vfh,39.73
2023-01-26T18:46:00,vfh,45.34
2023-01-26T18:47:00,vfh,50.93
2023-01-26T18:48:00,vfh,34.79
2023-01-26T18:49:00,vfh,67.16
2023-01-26T18:50:00,vfh,101.96
2023-01-26T18:51:00,vfh,101.96
2023-01-26T18:52:00,vfh,110.82
2023-01-26T18:53:00,vfh,110.82
2023-01-26T18:54:00,vfh,72.04
2023-01-26T18:55:00,vfh,72.04
2023-01-26T18:56:00,vfh,60.12
2023-01-26T18:57:00,vfh,88.30
2023-01-26T18:58:00,vfh,88.30
2023-01-26T18:59:00,vfh,21.10
2023-01-26T19:00:00,vfh,81.65
2023-01-26T19:01:00,vfh,81.65
2023-01-26T19:02:00,vfh,85.42
2023-01-26T19:03:00,vfh,42.21
2023-01-26T19:04:00,vfh,42.21
2023-01-26T19:05:00,vfh,68.77
2023-01-26T19:06:00,vfh,68.77
2023-01-26T19:07:00,vfh,27.57
2023-01-26T19:08:00,vfh,57.43
2023-01-26T19:09:00,vfh,76.46
2023-01-26T19:10:00,vfh,76.46
2023-01-26T19:11:00,vfh,39.50
2023-01-26T19:12:00,vfh,39.50
2023-01-26T19:13:00,vfh,73.42
2023-01-26T19:14:00,vfh,73.42
2023-01-26T19:15:00,vfh,84.52
2023-01-26T19:16:00,vfh,84.52
2023-01-26T19:17:00,vfh,24.55
2023-01-26T19:18:00,vfh,84.98
2023-01-26T19:19:00,vfh,84.98
2023-01-26T19:20:00,vfh,100.06
2023-01-26T19:21:00,vfh,99.13
2023-01-26T19:22:00,vfh,99.13
2023-01-26T19:23:00,vfh,87.23
2023-01-26T19:24:00,vfh,87.23
2023-01-26T19:25:00,vfh,80.79
2023-01-26T19:26:00,vfh,80.79
2023-01-26T19:27:00,vfh,67.67
2023-01-26T19:28:00,vfh,67.67
2023-01-26T19:29:00,vfh,50.85
2023-01-26T19:30:00,vfh,16.91
2023-01-26T19:31:00,vfh,16.91
2023-01-26T19:32:00,vfh,68.11
2023-01-26T19:33:00,vfh,67.41
2023-01-26T19:34:00,vfh,67.41
2023-01-26T19:35:00,vfh,115.26
2023-01-26T19:36:00,vfh,118.34
2023-01-26T19:37:00,vfh,77.23
2023-01-26T19:38:00,vfh,61.45
2023-01-26T19:39:00,vfh,57.80
2023-01-26T19:40:00,vfh,68.16
2023-01-26T19:41:00,vfh,68.16
2023-01-26T19:42:00,vfh,50.86
2023-01-26T19:43:00,vfh,50.86
2023-01-26T19:44:00,vfh,45.84
2023-01-26T19:45:00,vfh,62.43
2023-01-26T19:46:00,vfh,127.64
2023-01-26T19:47:00,vfh,127.64
2023-01-26T19:48:00,vfh,67.82
2023-01-26T19:49:00,vfh,66.37
2023-01-26T19:50:00,vfh,50.54
2023-01-26T19:51:00,vfh,87.70
2023-01-26T19:52:00,vfh,92.29
2023-01-26T19:53:00,vfh,87.48
2023-01-26T19:54:00,vfh,80.53
2023-01-26T19:55:00,vfh,73.18
2023-01-26T19:56:00,vfh,63.02
2023-01-26T19:57:00,vfh,71.33
2023-01-26T19:58:00,vfh,80.37
2023-01-26T19:59:00,vfh,50.60
2023-01-26T20:00:00,vfh,50.60
2023-01-26T20:01:00,vfh,79.31
2023-01-26T20:02:00,vfh,64.87
2023-01-26T20:03:00,vfh,52.17
2023-01-26T20:04:00,vfh,56.84
2023-01-26T20:05:00,vfh,98.81
2023-01-26T20:06:00,vfh,113.14
2023-01-26T20:07:00,vfh,91.59
2023-01-26T20:08:00,vfh,85.41
2023-01-26T20:09:00,vfh,85.41
2023-01-26T20:10:00,vfh,55.00
2023-01-26T20:11:00,vfh,78.11
2023-01-26T20:12:00,vfh,52.69
2023-01-26T20:13:00,vfh,97.11
2023-01-26T20:14:00,vfh,97.11
2023-01-26T20:15:00,vfh,89.75
2023-01-26T20:16:00,vfh,89.75
2023-01-26T20:17:00,vfh,115.78
2023-01-26T20:18:00,vfh,118.15
2023-01-26T20:19:00,vfh,88.97
2023-01-26T20:20:00,vfh,54.77
2023-01-26T20:21:00,vfh,25.16
2023-01-26T20:22:00,vfh,25.16
2023-01-26T20:23:00,vfh,84.89
2023-01-26T20:24:00,vfh,84.89
2023-01-26T20:25:00,vfh,111.18
2023-01-26T20:26:00,vfh,111.18
2023-01-26T20:27:00,vfh,61.28
2023-01-26T20:28:00,vfh,61.28
2023-01-26T20:29:00,vfh,69.14
2023-01-26T20:30:00,vfh,109.22
2023-01-26T20:31:00,vfh,115.47
2023-01-26T20:32:00,vfh,77.26
2023-01-26T20:33:00,vfh,60.25
2023-01-26T20:34:00,vfh,64.86
2023-01-26T20:35:00,vfh,76.84
2023-01-26T20:36:00,vfh,45.98
2023-01-26T20:37:00,vfh,15.61
2023-01-26T20:38:00,vfh,47.05
2023-01-26T20:39:00,vfh,89.70
2023-01-26T20:40:00,vfh,67.40
2023-01-26T20:41:00,vfh,65.23
2023-01-26T20:42:00,vfh,73.95
2023-01-26T20:43:00,vfh,26.19
2023-01-26T20:44:00,vfh,91.14
2023-01-26T20:45:00,vfh,91.14
2023-01-26T20:46:00,vfh,74.88
2023-01-26T20:47:00,vfh,74.88
2023-01-26T20:48:00,vfh,69.73
2023-01-26T20:49:00,vfh,69.73
2023-01-26T20:50:00,vfh,73.51
2023-01-26T20:51:00,vfh,83.93
2023-01-26T20:52:00,vfh,83.93
2023-01-26T20:53:00,vfh,76.02
2023-01-26T20:54:00,vfh,76.02
2023-01-26T20:55:00,vfh,38.31
2023-01-26T20:56:00,vfh,32.63
2023-01-26T20:57:00,vfh,32.63
2023-01-26T20:58:00,vfh,46.84
2023-01-26T20:59:00,vfh,46.84
2023-01-26T21:00:00,vfh,86.67
2023-01-26T21:01:00,vfh,86.67
2023-01-26T21:02:00,vfh,114.87
2023-01-26T21:03:00,vfh,107.48
2023-01-26T21:04:00,vfh,74.91
2023-01-26T21:05:00,vfh,78.97
2023-01-26T21:06:00,vfh,82.69
2023-01-26T21:07:00,vfh,129.06
2023-01-26T21:08:00,vfh,104.34
2023-01-26T21:09:00,vfh,91.50
2023-01-26T21:10:00,vfh,83.91
2023-01-26T21:11:00,vfh,61.57
2023-01-26T21:12:00,vfh,111.36
2023-01-26T21:13:00,vfh,93.23
2023-01-26T21:14:00,vfh,93.23
2023-01-26T21:15:00,vfh,70.80
2023-01-26T21:16:00,vfh,44.30
2023-01-26T21:17:00,vfh,44.30
2023-01-26T21:18:00,vfh,46.77
2023-01-26T21:19:00,vfh,69.39
2023-01-26T21:20:00,vfh,99.65
2023-01-26T21:21:00,vfh,114.79
2023-01-26T21:22:00,vfh,114.79
2023-01-26T21:23:00,vfh,89.34
2023-01-26T21:24:00,vfh,84.61
2023-01-26T21:25:00,vfh,71.31
2023-01-26T21:26:00,vfh,71.31
2023-01-26T21:27:00,vfh,75.41
2023-01-26T21:28:00,vfh,96.68
2023-01-26T21:29:00,vfh,79.27
2023-01-26T21:30:00,vfh,79.27
2023-01-26T21:31:00,vfh,65.01
2023-01-26T21:32:00,vfh,65.01
2023-01-26T21:33:00,vfh,49.48
2023-01-26T21:34:00,vfh,49.48
2023-01-26T21:35:00,vfh,72.57
2023-01-26T21:36:00,vfh,117.02
2023-01-26T21:37:00,vfh,112.86
2023-01-26T21:38:00,vfh,56.99
2023-01-26T21:39:00,vfh,59.43
2023-01-26T21:40:00,vfh,59.43
2023-01-26T21:41:00,vfh,88.92
2023-01-26T21:42:00,vfh,59.32
2023-01-26T21:43:00,vfh,50.41
2023-01-26T21:44:00,vfh,93.57
2023-01-26T21:45:00,vfh,93.57
2023-01-26T21:46:00,vfh,71.00
2023-01-26T21:47:00,vfh,71.00
2023-01-26T21:48:00,vfh,74.70
2023-01-26T21:49:00,vfh,65.84
2023-01-26T21:50:00,vfh,82.23
2023-01-26T21:51:00,vfh,83.05
2023-01-26T21:52:00,vfh,84.55
2023-01-26T21:53:00,vfh,118.64
2023-01-26T21:54:00,vfh,68.65
2023-01-26T21:55:00,vfh,26.03
2023-01-26T21:56:00,vfh,48.08
2023-01-26T21:57:00,vfh,66.37
2023-01-26T21:58:00,vfh,61.49
2023-01-26T21:59:00,vfh,21.94
2023-01-26T22:00:00,vfh,27.28
2023-01-26T22:01:00,vfh,27.28
2023-01-26T22:02:00,vfh,106.09
2023-01-26T22:03:00,vfh,111.95
2023-01-26T22:04:00,vfh,50.64
2023-01-26T22:05:00,vfh,103.34
2023-01-26T22:06:00,vfh,103.34
2023-01-26T22:07:00,vfh,38.01
2023-01-26T22:08:00,vfh,47.73
2023-01-26T22:09:00,vfh,56.74
2023-01-26T22:10:00,vfh,97.83
2023-01-26T22:11:00,vfh,84.40
