#datetime,building,power
2022-05-05T19:33:00,ptr,8.40
2022-05-05T19:35:00,ptr,20.40
2022-05-05T19:36:00,ptr,11.40
2022-05-05T19:38:00,ptr,25.80
2022-05-05T19:40:00,ptr,23.40
2022-05-05T19:42:00,ptr,25.80
2022-05-05T19:44:00,ptr,22.80
2022-05-05T19:46:00,ptr,23.39
2022-05-05T19:48:00,ptr,22.80
2022-05-05T19:49:00,ptr,11.40
2022-05-05T19:50:00,ptr,9.00
2022-05-05T19:52:00,ptr,22.80
2022-05-05T19:54:00,ptr,22.80
2022-05-05T19:56:00,ptr,20.40
2022-05-05T19:58:00,ptr,22.80
2022-05-05T20:00:00,ptr,23.40
2022-05-05T20:02:00,ptr,17.40
2022-05-05T20:04:00,ptr,22.80
2022-05-05T20:05:00,ptr,8.40
2022-05-05T20:07:00,ptr,17.40
2022-05-05T20:09:00,ptr,23.40
2022-05-05T20:11:00,ptr,16.80
2022-05-05T20:12:00,ptr,12.00
2022-05-05T20:13:00,ptr,8.40
2022-05-05T20:15:00,ptr,20.40
2022-05-05T20:17:00,ptr,19.80
2022-05-05T20:19:00,ptr,17.40
2022-05-05T20:21:00,ptr,22.80
2022-05-05T20:23:00,ptr,17.40
2022-05-05T20:25:00,ptr,23.40
2022-05-05T20:27:00,ptr,16.79
2022-05-05T20:29:00,ptr,20.41
2022-05-05T20:31:00,ptr,17.40
2022-05-05T20:33:00,ptr,14.40
2022-05-05T20:35:00,ptr,14.41
2022-05-05T20:36:00,ptr,5.40
2022-05-05T20:38:00,ptr,14.40
2022-05-05T20:40:00,ptr,14.40
2022-05-05T20:42:00,ptr,14.40
2022-05-05T20:43:00,ptr,6.00
2022-05-05T20:45:00,ptr,17.40
2022-05-05T20:46:00,ptr,8.40
2022-05-05T20:48:00,ptr,14.40
2022-05-05T20:50:00,ptr,14.40
2022-05-05T20:52:00,ptr,11.40
2022-05-05T20:54:00,ptr,14.41
2022-05-05T20:56:00,ptr,14.40
2022-05-05T20:58:00,ptr,12.00
2022-05-05T21:00:00,ptr,14.40
2022-05-05T21:02:00,ptr,14.40
2022-05-05T21:04:00,ptr,11.40
2022-05-05T21:05:00,ptr,8.40
2022-05-05T21:07:00,ptr,14.40
2022-05-05T21:08:00,ptr,6.00
2022-05-05T21:10:00,ptr,14.40
2022-05-05T21:12:00,ptr,14.40
2022-05-05T21:14:00,ptr,11.40
2022-05-05T21:15:00,ptr,8.40
2022-05-05T21:17:00,ptr,14.40
2022-05-05T21:18:00,ptr,6.01
2022-05-05T21:19:00,ptr,6.00
2022-05-05T21:21:00,ptr,14.40
2022-05-05T21:23:00,ptr,14.40
2022-05-05T21:24:00,ptr,8.40
2022-05-05T21:25:00,ptr,6.00
2022-05-05T21:27:00,ptr,14.40
2022-05-05T21:28:00,ptr,8.40
2022-05-05T21:30:00,ptr,11.40
2022-05-05T21:32:00,ptr,17.40
2022-05-05T21:34:00,ptr,11.40
2022-05-05T21:35:00,ptr,8.99
2022-05-05T21:37:00,ptr,14.41
2022-05-05T21:39:00,ptr,14.40
2022-05-05T21:40:00,ptr,5.40
2022-05-05T21:42:00,ptr,14.40
2022-05-05T21:44:00,ptr,14.40
2022-05-05T21:45:00,ptr,9.00
2022-05-05T21:47:00,ptr,14.40
2022-05-05T21:49:00,ptr,14.40
2022-05-05T21:51:00,ptr,14.40
2022-05-05T21:53:00,ptr,14.40
2022-05-05T21:54:00,ptr,5.40
2022-05-05T21:56:00,ptr,17.40
2022-05-05T21:57:00,ptr,8.40
2022-05-05T21:59:00,ptr,14.40
2022-05-05T22:01:00,ptr,17.40
2022-05-05T22:03:00,ptr,14.40
2022-05-05T22:05:00,ptr,17.40
2022-05-05T22:07:00,ptr,17.40
2022-05-05T22:09:00,ptr,17.40
2022-05-05T22:10:00,ptr,8.40
2022-05-05T22:12:00,ptr,14.40
2022-05-05T22:14:00,ptr,17.40
2022-05-05T22:15:00,ptr,8.39
2022-05-05T22:17:00,ptr,14.40
2022-05-05T22:19:00,ptr,17.40
2022-05-05T22:21:00,ptr,14.40
2022-05-05T22:22:00,ptr,8.40
2022-05-05T22:24:00,ptr,14.40
2022-05-05T22:26:00,ptr,17.40
2022-05-05T22:27:00,ptr,6.00
2022-05-05T22:29:00,ptr,17.40
2022-05-05T22:30:00,ptr,8.40
2022-05-05T22:32:00,ptr,14.40
2022-05-05T22:34:00,ptr,14.40
2022-05-05T22:36:00,ptr,17.40
2022-05-05T22:37:00,ptr,8.40
2022-05-05T22:39:00,ptr,14.40
2022-05-05T22:41:00,ptr,20.41
2022-05-05T22:43:00,ptr,19.80
2022-05-05T22:44:00,ptr,9.00
2022-05-05T22:46:00,ptr,19.80
2022-05-05T22:48:00,ptr,17.40
2022-05-05T22:50:00,ptr,17.40
2022-05-05T22:52:00,ptr,14.40
2022-05-05T22:54:00,ptr,17.40
2022-05-05T22:55:00,ptr,5.41
2022-05-05T22:57:00,ptr,17.40
2022-05-05T22:59:00,ptr,14.40
2022-05-05T23:00:00,ptr,9.00
2022-05-05T23:02:00,ptr,14.40
2022-05-05T23:04:00,ptr,14.40
2022-05-05T23:05:00,ptr,8.40
2022-05-05T23:07:00,ptr,14.40
2022-05-05T23:09:00,ptr,14.40
2022-05-05T23:11:00,ptr,14.40
2022-05-05T23:13:00,ptr,17.40
2022-05-05T23:15:00,ptr,17.40
2022-05-05T23:17:00,ptr,14.40
2022-05-05T23:19:00,ptr,14.40
2022-05-05T23:21:00,ptr,16.80
2022-05-05T23:23:00,ptr,14.40
2022-05-05T23:25:00,ptr,14.40
2022-05-05T23:26:00,ptr,9.00
2022-05-05T23:28:00,ptr,17.40
2022-05-05T23:30:00,ptr,16.80
2022-05-05T23:32:00,ptr,17.40
2022-05-05T23:33:00,ptr,9.00
2022-05-05T23:35:00,ptr,16.79
2022-05-05T23:37:00,ptr,17.40
2022-05-05T23:38:00,ptr,11.40
2022-05-05T23:39:00,ptr,8.99
2022-05-05T23:41:00,ptr,17.40
2022-05-05T23:42:00,ptr,8.40
2022-05-05T23:44:00,ptr,14.40
2022-05-05T23:46:00,ptr,14.40
2022-05-05T23:47:00,ptr,8.40
2022-05-05T23:49:00,ptr,14.40
