#datetime,building,power
2023-11-13T20:01:00,ptr,14.40
2023-11-13T20:02:00,ptr,8.39
2023-11-13T20:04:00,ptr,14.40
2023-11-13T20:06:00,ptr,20.41
2023-11-13T20:08:00,ptr,14.40
2023-11-13T20:10:00,ptr,17.40
2023-11-13T20:12:00,ptr,14.40
2023-11-13T20:13:00,ptr,5.39
2023-11-13T20:14:00,ptr,14.40
2023-11-13T20:17:00,ptr,12.00
2023-11-13T20:19:00,ptr,14.41
2023-11-13T20:21:00,ptr,5.39
2023-11-13T20:22:00,ptr,14.40
2023-11-13T20:24:00,ptr,14.40
2023-11-13T20:27:00,ptr,11.40
2023-11-13T20:28:00,ptr,14.41
2023-11-13T20:30:00,ptr,12.00
2023-11-13T20:33:00,ptr,16.80
2023-11-13T20:34:00,ptr,14.40
2023-11-13T20:35:00,ptr,8.99
2023-11-13T20:37:00,ptr,14.40
2023-11-13T20:39:00,ptr,17.40
2023-11-13T20:40:00,ptr,5.41
2023-11-13T20:42:00,ptr,14.40
2023-11-13T20:44:00,ptr,11.40
2023-11-13T20:45:00,ptr,8.99
2023-11-13T20:47:00,ptr,11.40
2023-11-13T20:49:00,ptr,11.41
2023-11-13T20:51:00,ptr,14.40
2023-11-13T20:53:00,ptr,14.40
2023-11-13T20:54:00,ptr,8.99
2023-11-13T20:56:00,ptr,14.40
2023-11-13T20:58:00,ptr,16.80
2023-11-13T21:00:00,ptr,12.00
2023-11-13T21:02:00,ptr,11.41
2023-11-13T21:03:00,ptr,8.39
2023-11-13T21:05:00,ptr,11.40
2023-11-13T21:07:00,ptr,14.40
2023-11-13T21:09:00,ptr,14.40
2023-11-13T21:10:00,ptr,6.01
2023-11-13T21:11:00,ptr,8.39
2023-11-13T21:13:00,ptr,14.40
2023-11-13T21:15:00,ptr,14.40
2023-11-13T21:17:00,ptr,14.40
2023-11-13T21:19:00,ptr,12.01
2023-11-13T21:21:00,ptr,14.40
2023-11-13T21:23:00,ptr,14.40
2023-11-13T21:25:00,ptr,11.40
2023-11-13T21:27:00,ptr,14.40
2023-11-13T21:28:00,ptr,8.39
2023-11-13T21:29:00,ptr,6.01
2023-11-13T21:32:00,ptr,14.40
2023-11-13T21:33:00,ptr,14.40
2023-11-13T21:35:00,ptr,14.40
2023-11-13T21:38:00,ptr,14.40
2023-11-13T21:39:00,ptr,17.40
2023-11-13T21:40:00,ptr,5.41
2023-11-13T21:42:00,ptr,14.40
2023-11-13T21:44:00,ptr,20.39
2023-11-13T21:46:00,ptr,22.81
2023-11-13T21:47:00,ptr,11.40
2023-11-13T21:50:00,ptr,23.41
2023-11-13T21:51:00,ptr,22.79
2023-11-13T21:53:00,ptr,23.39
2023-11-13T21:54:00,ptr,11.41
2023-11-13T21:56:00,ptr,22.79
2023-11-13T21:57:00,ptr,11.40
2023-11-13T21:59:00,ptr,23.41
2023-11-13T22:02:00,ptr,22.79
2023-11-13T22:03:00,ptr,20.41
2023-11-13T22:05:00,ptr,25.80
2023-11-13T22:08:00,ptr,22.81
2023-11-13T22:09:00,ptr,23.39
2023-11-13T22:11:00,ptr,22.81
2023-11-13T22:13:00,ptr,25.80
2023-11-13T22:15:00,ptr,26.40
2023-11-13T22:17:00,ptr,25.80
2023-11-13T22:20:00,ptr,25.81
2023-11-13T22:21:00,ptr,22.79
2023-11-13T22:22:00,ptr,14.40
2023-11-13T22:23:00,ptr,12.00
2023-11-13T22:25:00,ptr,22.81
2023-11-13T22:27:00,ptr,22.79
2023-11-13T22:29:00,ptr,23.41
2023-11-13T22:32:00,ptr,25.80
2023-11-13T22:33:00,ptr,22.81
2023-11-13T22:35:00,ptr,20.39
2023-11-13T22:37:00,ptr,17.40
2023-11-13T22:39:00,ptr,17.40
2023-11-13T22:41:00,ptr,19.80
2023-11-13T22:42:00,ptr,8.99
2023-11-13T22:44:00,ptr,14.40
2023-11-13T22:46:00,ptr,16.80
2023-11-13T22:47:00,ptr,6.01
2023-11-13T22:48:00,ptr,8.39
2023-11-13T22:50:00,ptr,14.40
2023-11-13T22:52:00,ptr,17.40
2023-11-13T22:54:00,ptr,14.40
2023-11-13T22:56:00,ptr,14.40
2023-11-13T22:57:00,ptr,11.40
2023-11-13T22:59:00,ptr,23.41
2023-11-13T23:01:00,ptr,22.79
2023-11-13T23:02:00,ptr,11.40
2023-11-13T23:04:00,ptr,26.41
2023-11-13T23:06:00,ptr,22.79
2023-11-13T23:07:00,ptr,11.40
2023-11-13T23:09:00,ptr,23.41
2023-11-13T23:11:00,ptr,22.79
2023-11-13T23:13:00,ptr,25.81
2023-11-13T23:15:00,ptr,23.39
2023-11-13T23:17:00,ptr,25.80
2023-11-13T23:18:00,ptr,25.81
2023-11-13T23:21:00,ptr,22.79
2023-11-13T23:23:00,ptr,23.39
2023-11-13T23:24:00,ptr,17.40
2023-11-13T23:27:00,ptr,25.81
2023-11-13T23:29:00,ptr,19.79
2023-11-13T23:30:00,ptr,12.00
2023-11-13T23:32:00,ptr,25.81
2023-11-13T23:34:00,ptr,19.79
2023-11-13T23:36:00,ptr,23.41
2023-11-13T23:38:00,ptr,19.80
2023-11-13T23:40:00,ptr,23.39
2023-11-13T23:41:00,ptr,8.39
2023-11-13T23:42:00,ptr,25.81
2023-11-13T23:44:00,ptr,12.00
2023-11-13T23:46:00,ptr,19.80
2023-11-13T23:48:00,ptr,34.79
