#datetime,building,power
2023-02-07T18:22:00,ptr,17.40
2023-02-07T18:24:00,ptr,17.40
2023-02-07T18:25:00,ptr,8.40
2023-02-07T18:27:00,ptr,17.40
2023-02-07T18:29:00,ptr,17.40
2023-02-07T18:31:00,ptr,14.40
2023-02-07T18:33:00,ptr,16.80
2023-02-07T18:34:00,ptr,9.00
2023-02-07T18:36:00,ptr,17.40
2023-02-07T18:38:00,ptr,19.80
2023-02-07T18:40:00,ptr,17.40
2023-02-07T18:42:00,ptr,14.40
2023-02-07T18:43:00,ptr,8.40
2023-02-07T18:45:00,ptr,17.40
2023-02-07T18:46:00,ptr,9.00
2023-02-07T18:47:00,ptr,8.40
2023-02-07T18:49:00,ptr,17.40
2023-02-07T18:50:00,ptr,8.40
2023-02-07T18:51:00,ptr,8.99
2023-02-07T18:52:00,ptr,8.40
2023-02-07T18:54:00,ptr,17.40
2023-02-07T18:56:00,ptr,17.40
2023-02-07T18:57:00,ptr,8.40
2023-02-07T18:59:00,ptr,17.40
2023-02-07T19:00:00,ptr,8.40
2023-02-07T19:02:00,ptr,17.40
2023-02-07T19:04:00,ptr,17.40
2023-02-07T19:05:00,ptr,8.40
2023-02-07T19:07:00,ptr,14.40
2023-02-07T19:10:00,ptr,20.41
2023-02-07T19:11:00,ptr,17.40
2023-02-07T19:12:00,ptr,8.40
2023-02-07T19:14:00,ptr,17.40
2023-02-07T19:15:00,ptr,8.40
2023-02-07T19:17:00,ptr,17.40
2023-02-07T19:18:00,ptr,8.40
2023-02-07T19:19:00,ptr,9.00
2023-02-07T19:21:00,ptr,17.40
2023-02-07T19:22:00,ptr,8.40
2023-02-07T19:24:00,ptr,17.40
2023-02-07T19:26:00,ptr,17.40
2023-02-07T19:27:00,ptr,8.40
2023-02-07T19:28:00,ptr,8.40
2023-02-07T19:30:00,ptr,17.40
2023-02-07T19:32:00,ptr,17.40
2023-02-07T19:34:00,ptr,14.40
2023-02-07T19:36:00,ptr,17.40
2023-02-07T19:37:00,ptr,8.40
2023-02-07T19:39:00,ptr,17.40
2023-02-07T19:41:00,ptr,17.40
2023-02-07T19:42:00,ptr,8.40
2023-02-07T19:43:00,ptr,9.00
2023-02-07T19:45:00,ptr,16.80
2023-02-07T19:47:00,ptr,17.40
2023-02-07T19:49:00,ptr,20.41
2023-02-07T19:50:00,ptr,8.39
2023-02-07T19:52:00,ptr,14.41
2023-02-07T19:53:00,ptr,8.99
2023-02-07T19:55:00,ptr,16.80
2023-02-07T19:57:00,ptr,17.40
2023-02-07T19:58:00,ptr,9.00
2023-02-07T19:59:00,ptr,8.39
2023-02-07T20:01:00,ptr,17.40
2023-02-07T20:03:00,ptr,14.40
2023-02-07T20:05:00,ptr,17.40
2023-02-07T20:07:00,ptr,16.80
2023-02-07T20:08:00,ptr,8.99
2023-02-07T20:09:00,ptr,8.40
2023-02-07T20:11:00,ptr,17.40
2023-02-07T20:13:00,ptr,17.40
2023-02-07T20:15:00,ptr,17.40
2023-02-07T20:17:00,ptr,16.80
2023-02-07T20:18:00,ptr,9.00
2023-02-07T20:20:00,ptr,17.40
2023-02-07T20:22:00,ptr,16.79
2023-02-07T20:23:00,ptr,9.00
2023-02-07T20:24:00,ptr,8.40
2023-02-07T20:25:00,ptr,9.00
2023-02-07T20:27:00,ptr,16.80
2023-02-07T20:28:00,ptr,8.99
2023-02-07T20:30:00,ptr,17.40
2023-02-07T20:32:00,ptr,16.80
2023-02-07T20:34:00,ptr,14.40
2023-02-07T20:36:00,ptr,17.40
2023-02-07T20:37:00,ptr,8.99
2023-02-07T20:38:00,ptr,8.40
2023-02-07T20:40:00,ptr,17.40
2023-02-07T20:42:00,ptr,17.40
2023-02-07T20:43:00,ptr,8.40
2023-02-07T20:44:00,ptr,11.40
2023-02-07T20:46:00,ptr,17.40
2023-02-07T20:48:00,ptr,17.40
2023-02-07T20:50:00,ptr,17.40
2023-02-07T20:52:00,ptr,16.80
2023-02-07T20:54:00,ptr,17.40
2023-02-07T20:55:00,ptr,8.99
2023-02-07T20:56:00,ptr,8.40
2023-02-07T20:57:00,ptr,8.40
2023-02-07T20:59:00,ptr,17.40
2023-02-07T21:00:00,ptr,9.00
2023-02-07T21:02:00,ptr,16.79
2023-02-07T21:03:00,ptr,9.00
2023-02-07T21:05:00,ptr,17.40
2023-02-07T21:07:00,ptr,16.80
2023-02-07T21:09:00,ptr,17.40
2023-02-07T21:10:00,ptr,11.40
2023-02-07T21:12:00,ptr,17.40
2023-02-07T21:14:00,ptr,17.40
2023-02-07T21:16:00,ptr,17.40
2023-02-07T21:17:00,ptr,8.40
2023-02-07T21:19:00,ptr,17.40
2023-02-07T21:20:00,ptr,11.40
2023-02-07T21:22:00,ptr,17.40
2023-02-07T21:24:00,ptr,17.40
2023-02-07T21:26:00,ptr,17.40
2023-02-07T21:27:00,ptr,8.40
2023-02-07T21:28:00,ptr,8.40
2023-02-07T21:30:00,ptr,17.40
2023-02-07T21:31:00,ptr,11.40
2023-02-07T21:33:00,ptr,17.40
2023-02-07T21:34:00,ptr,9.00
2023-02-07T21:36:00,ptr,19.80
2023-02-07T21:38:00,ptr,17.40
2023-02-07T21:39:00,ptr,8.40
2023-02-07T21:40:00,ptr,9.00
2023-02-07T21:42:00,ptr,19.80
2023-02-07T21:44:00,ptr,17.40
2023-02-07T21:46:00,ptr,17.40
2023-02-07T21:48:00,ptr,20.40
2023-02-07T21:50:00,ptr,16.80
2023-02-07T21:52:00,ptr,17.40
2023-02-07T21:53:00,ptr,9.00
2023-02-07T21:55:00,ptr,16.80
2023-02-07T21:57:00,ptr,17.40
2023-02-07T21:59:00,ptr,17.40
2023-02-07T22:00:00,ptr,8.40
2023-02-07T22:02:00,ptr,17.40
2023-02-07T22:03:00,ptr,9.00
2023-02-07T22:04:00,ptr,8.40
2023-02-07T22:06:00,ptr,17.40
2023-02-07T22:07:00,ptr,8.40
2023-02-07T22:08:00,ptr,9.00
2023-02-07T22:09:00,ptr,8.40
2023-02-07T22:11:00,ptr,20.40
2023-02-07T22:12:00,ptr,8.40
2023-02-07T22:13:00,ptr,8.40
2023-02-07T22:15:00,ptr,17.40
2023-02-07T22:17:00,ptr,17.40
2023-02-07T22:19:00,ptr,20.40
2023-02-07T22:20:00,ptr,8.40
2023-02-07T22:22:00,ptr,17.40
2023-02-07T22:24:00,ptr,14.40
2023-02-07T22:25:00,ptr,8.40
2023-02-07T22:26:00,ptr,9.00
2023-02-07T22:28:00,ptr,19.80
2023-02-07T22:30:00,ptr,17.40
2023-02-07T22:31:00,ptr,8.40
2023-02-07T22:32:00,ptr,9.00
2023-02-07T22:33:00,ptr,8.39
2023-02-07T22:35:00,ptr,17.40
2023-02-07T22:36:00,ptr,8.40
2023-02-07T22:38:00,ptr,17.40
2023-02-07T22:40:00,ptr,17.40
2023-02-07T22:41:00,ptr,8.40
2023-02-07T22:42:00,ptr,9.00
2023-02-07T22:44:00,ptr,17.40
2023-02-07T22:46:00,ptr,16.79
2023-02-07T22:47:00,ptr,9.00
2023-02-07T22:49:00,ptr,17.40
2023-02-07T22:51:00,ptr,19.80
2023-02-07T22:53:00,ptr,17.40
2023-02-07T22:55:00,ptr,17.40
2023-02-07T22:57:00,ptr,17.40
2023-02-07T22:59:00,ptr,16.80
2023-02-07T23:01:00,ptr,17.40
2023-02-07T23:02:00,ptr,9.00
2023-02-07T23:04:00,ptr,16.79
2023-02-07T23:06:00,ptr,20.41
2023-02-07T23:08:00,ptr,17.40
2023-02-07T23:10:00,ptr,17.40
2023-02-07T23:12:00,ptr,16.80
2023-02-07T23:13:00,ptr,6.00
2023-02-07T23:15:00,ptr,25.80
2023-02-07T23:17:00,ptr,25.80
2023-02-07T23:19:00,ptr,26.40
2023-02-07T23:21:00,ptr,25.80
2023-02-07T23:23:00,ptr,28.80
2023-02-07T23:25:00,ptr,25.80
2023-02-07T23:27:00,ptr,25.80
2023-02-07T23:28:00,ptr,11.40
2023-02-07T23:30:00,ptr,26.40
2023-02-07T23:32:00,ptr,25.80
2023-02-07T23:33:00,ptr,14.40
2023-02-07T23:35:00,ptr,19.80
2023-02-07T23:36:00,ptr,14.40
2023-02-07T23:38:00,ptr,26.40
