#datetime,building,power
2023-01-11T11:39:00,atd,98.64
2023-01-11T11:40:00,atd,78.43
2023-01-11T11:41:00,atd,89.72
2023-01-11T11:42:00,atd,79.52
2023-01-11T11:43:00,atd,75.41
2023-01-11T11:44:00,atd,83.38
2023-01-11T11:45:00,atd,76.39
2023-01-11T11:46:00,atd,90.05
2023-01-11T11:47:00,atd,82.81
2023-01-11T11:48:00,atd,79.99
2023-01-11T11:49:00,atd,82.80
2023-01-11T11:50:00,atd,72.74
2023-01-11T11:51:00,atd,70.60
2023-01-11T11:52:00,atd,68.14
2023-01-11T11:53:00,atd,75.33
2023-01-11T11:54:00,atd,73.87
2023-01-11T11:55:00,atd,81.04
2023-01-11T11:56:00,atd,71.94
2023-01-11T11:57:00,atd,86.08
2023-01-11T11:58:00,atd,76.24
2023-01-11T11:59:00,atd,77.17
2023-01-11T12:00:00,atd,64.03
2023-01-11T12:01:00,atd,75.61
2023-01-11T12:02:00,atd,61.33
2023-01-11T12:03:00,atd,72.00
2023-01-11T12:04:00,atd,81.84
2023-01-11T12:05:00,atd,75.47
2023-01-11T12:06:00,atd,78.89
2023-01-11T12:07:00,atd,71.00
2023-01-11T12:08:00,atd,85.84
2023-01-11T12:09:00,atd,70.37
2023-01-11T12:10:00,atd,77.56
2023-01-11T12:11:00,atd,70.52
2023-01-11T12:12:00,atd,75.48
2023-01-11T12:13:00,atd,78.95
2023-01-11T12:14:00,atd,71.27
2023-01-11T12:15:00,atd,80.26
2023-01-11T12:16:00,atd,69.69
2023-01-11T12:17:00,atd,79.75
2023-01-11T12:18:00,atd,78.36
2023-01-11T12:19:00,atd,85.19
2023-01-11T12:20:00,atd,79.68
2023-01-11T12:21:00,atd,85.59
2023-01-11T12:22:00,atd,80.92
2023-01-11T12:23:00,atd,74.51
2023-01-11T12:24:00,atd,89.19
2023-01-11T12:25:00,atd,73.28
2023-01-11T12:26:00,atd,82.36
2023-01-11T12:27:00,atd,72.86
2023-01-11T12:28:00,atd,87.54
2023-01-11T12:29:00,atd,75.39
2023-01-11T12:30:00,atd,85.74
2023-01-11T12:31:00,atd,85.14
2023-01-11T12:32:00,atd,88.81
2023-01-11T12:33:00,atd,84.99
2023-01-11T12:34:00,atd,74.06
2023-01-11T12:35:00,atd,86.15
2023-01-11T12:36:00,atd,70.53
2023-01-11T12:37:00,atd,82.69
2023-01-11T12:38:00,atd,84.46
2023-01-11T12:39:00,atd,84.40
2023-01-11T12:40:00,atd,92.56
2023-01-11T12:41:00,atd,79.36
2023-01-11T12:42:00,atd,79.99
2023-01-11T12:43:00,atd,70.25
2023-01-11T12:44:00,atd,75.64
2023-01-11T12:45:00,atd,73.75
2023-01-11T12:46:00,atd,81.16
2023-01-11T12:47:00,atd,81.46
2023-01-11T12:48:00,atd,85.69
2023-01-11T12:49:00,atd,78.94
2023-01-11T12:50:00,atd,82.50
2023-01-11T12:51:00,atd,82.69
2023-01-11T12:52:00,atd,74.83
2023-01-11T12:53:00,atd,75.63
2023-01-11T12:54:00,atd,82.22
2023-01-11T12:55:00,atd,68.32
2023-01-11T12:56:00,atd,77.42
2023-01-11T12:57:00,atd,69.14
2023-01-11T12:58:00,atd,75.83
2023-01-11T12:59:00,atd,72.09
2023-01-11T13:00:00,atd,75.08
2023-01-11T13:01:00,atd,74.23
2023-01-11T13:02:00,atd,85.28
2023-01-11T13:03:00,atd,78.80
2023-01-11T13:04:00,atd,69.05
2023-01-11T13:05:00,atd,90.99
2023-01-11T13:06:00,atd,70.10
2023-01-11T13:07:00,atd,76.27
2023-01-11T13:08:00,atd,71.00
2023-01-11T13:09:00,atd,73.51
2023-01-11T13:10:00,atd,91.15
2023-01-11T13:11:00,atd,77.56
2023-01-11T13:12:00,atd,84.17
2023-01-11T13:13:00,atd,87.64
2023-01-11T13:14:00,atd,87.90
2023-01-11T13:15:00,atd,92.15
2023-01-11T13:16:00,atd,85.16
2023-01-11T13:17:00,atd,83.52
2023-01-11T13:18:00,atd,75.76
2023-01-11T13:19:00,atd,76.38
2023-01-11T13:20:00,atd,76.53
2023-01-11T13:21:00,atd,78.43
2023-01-11T13:22:00,atd,118.18
2023-01-11T13:23:00,atd,85.24
2023-01-11T13:24:00,atd,93.28
2023-01-11T13:25:00,atd,81.42
2023-01-11T13:26:00,atd,74.32
2023-01-11T13:27:00,atd,96.18
2023-01-11T13:28:00,atd,76.40
2023-01-11T13:29:00,atd,80.85
2023-01-11T13:30:00,atd,78.67
2023-01-11T13:31:00,atd,84.09
2023-01-11T13:32:00,atd,88.17
2023-01-11T13:33:00,atd,77.31
2023-01-11T13:34:00,atd,79.90
2023-01-11T13:35:00,atd,65.94
2023-01-11T13:36:00,atd,73.92
2023-01-11T13:37:00,atd,77.75
2023-01-11T13:38:00,atd,72.95
2023-01-11T13:39:00,atd,81.66
2023-01-11T13:40:00,atd,77.45
2023-01-11T13:41:00,atd,75.92
2023-01-11T13:42:00,atd,74.31
2023-01-11T13:43:00,atd,69.59
2023-01-11T13:44:00,atd,78.13
2023-01-11T13:45:00,atd,77.75
2023-01-11T13:46:00,atd,79.15
2023-01-11T13:47:00,atd,83.09
2023-01-11T13:48:00,atd,73.53
2023-01-11T13:49:00,atd,87.16
2023-01-11T13:50:00,atd,73.14
2023-01-11T13:51:00,atd,80.52
2023-01-11T13:52:00,atd,82.01
2023-01-11T13:53:00,atd,91.16
2023-01-11T13:54:00,atd,80.24
2023-01-11T13:55:00,atd,70.82
2023-01-11T13:56:00,atd,82.55
2023-01-11T13:57:00,atd,68.00
2023-01-11T13:58:00,atd,69.75
2023-01-11T13:59:00,atd,73.35
2023-01-11T14:00:00,atd,59.90
2023-01-11T14:01:00,atd,71.80
2023-01-11T14:02:00,atd,66.08
2023-01-11T14:03:00,atd,78.19
2023-01-11T14:04:00,atd,82.66
2023-01-11T14:05:00,atd,78.86
2023-01-11T14:06:00,atd,69.12
2023-01-11T14:07:00,atd,78.53
2023-01-11T14:08:00,atd,74.19
2023-01-11T14:09:00,atd,75.20
2023-01-11T14:10:00,atd,75.11
2023-01-11T14:11:00,atd,89.93
2023-01-11T14:12:00,atd,86.98
2023-01-11T14:13:00,atd,86.46
2023-01-11T14:14:00,atd,98.16
2023-01-11T14:15:00,atd,87.02
2023-01-11T14:16:00,atd,87.30
2023-01-11T14:17:00,atd,84.24
2023-01-11T14:18:00,atd,81.40
2023-01-11T14:19:00,atd,72.55
2023-01-11T14:20:00,atd,77.68
2023-01-11T14:21:00,atd,71.31
2023-01-11T14:22:00,atd,89.51
2023-01-11T14:23:00,atd,72.80
2023-01-11T14:24:00,atd,85.60
2023-01-11T14:25:00,atd,70.86
2023-01-11T14:26:00,atd,72.53
2023-01-11T14:27:00,atd,74.37
2023-01-11T14:28:00,atd,83.96
2023-01-11T14:29:00,atd,65.32
2023-01-11T14:30:00,atd,66.81
2023-01-11T14:31:00,atd,91.72
2023-01-11T14:32:00,atd,69.88
2023-01-11T14:33:00,atd,85.35
2023-01-11T14:34:00,atd,70.85
2023-01-11T14:35:00,atd,72.39
2023-01-11T14:36:00,atd,68.48
2023-01-11T14:37:00,atd,71.60
2023-01-11T14:38:00,atd,65.75
2023-01-11T14:39:00,atd,64.65
2023-01-11T14:40:00,atd,70.70
2023-01-11T14:41:00,atd,65.98
2023-01-11T14:42:00,atd,68.46
2023-01-11T14:43:00,atd,72.22
2023-01-11T14:44:00,atd,66.84
2023-01-11T14:45:00,atd,70.07
2023-01-11T14:46:00,atd,68.96
2023-01-11T14:47:00,atd,76.88
2023-01-11T14:48:00,atd,69.07
2023-01-11T14:49:00,atd,64.48
2023-01-11T14:50:00,atd,64.86
2023-01-11T14:51:00,atd,63.00
2023-01-11T14:52:00,atd,57.29
2023-01-11T14:53:00,atd,61.21
2023-01-11T14:54:00,atd,52.61
2023-01-11T14:55:00,atd,69.21
2023-01-11T14:56:00,atd,69.17
2023-01-11T14:57:00,atd,79.60
2023-01-11T14:58:00,atd,65.62
2023-01-11T14:59:00,atd,65.66
2023-01-11T15:00:00,atd,57.90
2023-01-11T15:01:00,atd,66.28
2023-01-11T15:02:00,atd,64.90
2023-01-11T15:03:00,atd,65.23
2023-01-11T15:04:00,atd,57.29
2023-01-11T15:05:00,atd,50.39
2023-01-11T15:06:00,atd,60.12
2023-01-11T15:07:00,atd,62.23
2023-01-11T15:08:00,atd,54.34
2023-01-11T15:09:00,atd,61.27
2023-01-11T15:10:00,atd,52.27
2023-01-11T15:11:00,atd,56.13
2023-01-11T15:12:00,atd,55.41
2023-01-11T15:13:00,atd,52.57
2023-01-11T15:14:00,atd,63.04
2023-01-11T15:15:00,atd,75.75
2023-01-11T15:16:00,atd,69.21
2023-01-11T15:17:00,atd,81.26
2023-01-11T15:18:00,atd,66.00
2023-01-11T15:19:00,atd,57.38
2023-01-11T15:20:00,atd,68.15
2023-01-11T15:21:00,atd,78.35
2023-01-11T15:22:00,atd,59.83
2023-01-11T15:23:00,atd,63.81
2023-01-11T15:24:00,atd,60.92
2023-01-11T15:25:00,atd,67.34
2023-01-11T15:26:00,atd,60.23
2023-01-11T15:27:00,atd,69.41
2023-01-11T15:28:00,atd,67.46
2023-01-11T15:29:00,atd,57.72
2023-01-11T15:30:00,atd,61.27
2023-01-11T15:31:00,atd,49.71
2023-01-11T15:32:00,atd,61.37
2023-01-11T15:33:00,atd,61.80
2023-01-11T15:34:00,atd,52.47
2023-01-11T15:35:00,atd,63.88
2023-01-11T15:36:00,atd,65.78
2023-01-11T15:37:00,atd,59.76
2023-01-11T15:38:00,atd,61.42
2023-01-11T15:39:00,atd,49.21
2023-01-11T15:40:00,atd,57.35
2023-01-11T15:41:00,atd,65.04
2023-01-11T15:42:00,atd,54.33
2023-01-11T15:43:00,atd,61.15
2023-01-11T15:44:00,atd,55.87
2023-01-11T15:45:00,atd,57.89
2023-01-11T15:46:00,atd,61.90
2023-01-11T15:47:00,atd,57.15
2023-01-11T15:48:00,atd,61.17
2023-01-11T15:49:00,atd,64.35
2023-01-11T15:50:00,atd,55.32
2023-01-11T15:51:00,atd,61.94
2023-01-11T15:52:00,atd,52.56
2023-01-11T15:53:00,atd,70.26
2023-01-11T15:54:00,atd,72.63
2023-01-11T15:55:00,atd,62.45
2023-01-11T15:56:00,atd,68.76
2023-01-11T15:57:00,atd,55.31
2023-01-11T15:58:00,atd,59.05
2023-01-11T15:59:00,atd,61.42
2023-01-11T16:00:00,atd,47.78
2023-01-11T16:01:00,atd,58.72
2023-01-11T16:02:00,atd,50.61
2023-01-11T16:03:00,atd,61.92
2023-01-11T16:04:00,atd,65.46
2023-01-11T16:05:00,atd,56.59
2023-01-11T16:06:00,atd,58.01
2023-01-11T16:07:00,atd,66.73
2023-01-11T16:08:00,atd,63.49
2023-01-11T16:09:00,atd,82.90
2023-01-11T16:10:00,atd,66.77
2023-01-11T16:11:00,atd,70.33
2023-01-11T16:12:00,atd,73.34
2023-01-11T16:13:00,atd,62.74
2023-01-11T16:14:00,atd,68.09
2023-01-11T16:15:00,atd,75.52
2023-01-11T16:16:00,atd,70.40
2023-01-11T16:17:00,atd,68.10
2023-01-11T16:18:00,atd,58.21
2023-01-11T16:19:00,atd,62.86
2023-01-11T16:20:00,atd,66.19
2023-01-11T16:21:00,atd,59.66
2023-01-11T16:22:00,atd,67.33
2023-01-11T16:23:00,atd,55.12
2023-01-11T16:24:00,atd,62.51
2023-01-11T16:25:00,atd,79.99
2023-01-11T16:26:00,atd,73.83
2023-01-11T16:27:00,atd,61.59
2023-01-11T16:28:00,atd,48.92
2023-01-11T16:29:00,atd,57.16
2023-01-11T16:30:00,atd,72.91
2023-01-11T16:31:00,atd,67.99
2023-01-11T16:32:00,atd,57.81
2023-01-11T16:33:00,atd,54.63
2023-01-11T16:34:00,atd,63.56
2023-01-11T16:35:00,atd,57.82
2023-01-11T16:36:00,atd,69.03
2023-01-11T16:37:00,atd,51.94
2023-01-11T16:38:00,atd,53.88
2023-01-11T16:39:00,atd,61.27
2023-01-11T16:40:00,atd,67.37
2023-01-11T16:41:00,atd,66.12
2023-01-11T16:42:00,atd,77.97
2023-01-11T16:43:00,atd,60.79
2023-01-11T16:44:00,atd,53.18
2023-01-11T16:45:00,atd,61.01
2023-01-11T16:46:00,atd,57.52
2023-01-11T16:47:00,atd,64.37
2023-01-11T16:48:00,atd,59.43
2023-01-11T16:49:00,atd,65.74
2023-01-11T16:50:00,atd,60.23
2023-01-11T16:51:00,atd,55.67
2023-01-11T16:52:00,atd,63.64
2023-01-11T16:53:00,atd,52.51
2023-01-11T16:54:00,atd,58.46
2023-01-11T16:55:00,atd,52.78
2023-01-11T16:56:00,atd,63.68
2023-01-11T16:57:00,atd,52.54
2023-01-11T16:58:00,atd,67.06
2023-01-11T16:59:00,atd,76.39
2023-01-11T17:00:00,atd,56.26
2023-01-11T17:01:00,atd,63.96
2023-01-11T17:02:00,atd,58.62
2023-01-11T17:03:00,atd,61.14
2023-01-11T17:04:00,atd,55.03
2023-01-11T17:05:00,atd,67.35
2023-01-11T17:06:00,atd,59.09
2023-01-11T17:07:00,atd,65.43
2023-01-11T17:08:00,atd,59.15
2023-01-11T17:09:00,atd,66.57
2023-01-11T17:10:00,atd,61.80
2023-01-11T17:11:00,atd,65.03
2023-01-11T17:12:00,atd,56.13
2023-01-11T17:13:00,atd,70.81
2023-01-11T17:14:00,atd,70.77
2023-01-11T17:15:00,atd,79.03
2023-01-11T17:16:00,atd,75.52
2023-01-11T17:17:00,atd,75.40
2023-01-11T17:18:00,atd,84.62
2023-01-11T17:19:00,atd,89.04
2023-01-11T17:20:00,atd,82.98
2023-01-11T17:21:00,atd,77.13
2023-01-11T17:22:00,atd,90.52
2023-01-11T17:23:00,atd,64.10
2023-01-11T17:24:00,atd,70.39
2023-01-11T17:25:00,atd,74.48
2023-01-11T17:26:00,atd,79.87
2023-01-11T17:27:00,atd,81.04
2023-01-11T17:28:00,atd,74.58
2023-01-11T17:29:00,atd,71.22
2023-01-11T17:30:00,atd,56.52
2023-01-11T17:31:00,atd,79.72
2023-01-11T17:32:00,atd,57.70
2023-01-11T17:33:00,atd,62.58
2023-01-11T17:34:00,atd,68.27
2023-01-11T17:35:00,atd,62.48
2023-01-11T17:36:00,atd,68.02
2023-01-11T17:37:00,atd,58.50
2023-01-11T17:38:00,atd,63.20
2023-01-11T17:39:00,atd,64.17
2023-01-11T17:40:00,atd,64.00
2023-01-11T17:41:00,atd,64.21
2023-01-11T17:42:00,atd,69.19
2023-01-11T17:43:00,atd,56.73
2023-01-11T17:44:00,atd,56.73
2023-01-11T17:45:00,atd,66.71
2023-01-11T17:46:00,atd,67.62
2023-01-11T17:47:00,atd,65.70
2023-01-11T17:48:00,atd,64.85
2023-01-11T17:49:00,atd,80.07
2023-01-11T17:50:00,atd,62.34
2023-01-11T17:51:00,atd,67.66
2023-01-11T17:52:00,atd,65.97
2023-01-11T17:53:00,atd,62.06
2023-01-11T17:54:00,atd,63.40
2023-01-11T17:55:00,atd,64.77
2023-01-11T17:56:00,atd,68.07
2023-01-11T17:57:00,atd,65.62
2023-01-11T17:58:00,atd,67.68
2023-01-11T17:59:00,atd,64.79
2023-01-11T18:00:00,atd,57.00
2023-01-11T18:01:00,atd,53.62
2023-01-11T18:02:00,atd,71.62
2023-01-11T18:03:00,atd,64.69
2023-01-11T18:04:00,atd,57.47
2023-01-11T18:05:00,atd,60.06
2023-01-11T18:06:00,atd,58.19
2023-01-11T18:07:00,atd,73.40
2023-01-11T18:08:00,atd,69.16
2023-01-11T18:09:00,atd,66.40
2023-01-11T18:10:00,atd,68.37
2023-01-11T18:11:00,atd,64.78
2023-01-11T18:12:00,atd,65.43
2023-01-11T18:13:00,atd,58.54
2023-01-11T18:14:00,atd,60.16
2023-01-11T18:15:00,atd,61.51
2023-01-11T18:16:00,atd,73.06
2023-01-11T18:17:00,atd,71.69
2023-01-11T18:18:00,atd,66.25
2023-01-11T18:19:00,atd,61.83
2023-01-11T18:20:00,atd,58.93
2023-01-11T18:21:00,atd,66.01
2023-01-11T18:22:00,atd,67.64
2023-01-11T18:23:00,atd,71.12
2023-01-11T18:24:00,atd,70.07
2023-01-11T18:25:00,atd,77.78
2023-01-11T18:26:00,atd,84.31
2023-01-11T18:27:00,atd,71.23
2023-01-11T18:28:00,atd,71.23
2023-01-11T18:29:00,atd,70.39
2023-01-11T18:30:00,atd,73.79
2023-01-11T18:31:00,atd,66.76
2023-01-11T18:32:00,atd,61.98
2023-01-11T18:33:00,atd,84.51
2023-01-11T18:34:00,atd,69.74
2023-01-11T18:35:00,atd,70.02
2023-01-11T18:36:00,atd,70.73
2023-01-11T18:37:00,atd,63.00
2023-01-11T18:38:00,atd,63.74
2023-01-11T18:39:00,atd,64.77
2023-01-11T18:40:00,atd,75.37
2023-01-11T18:41:00,atd,68.83
2023-01-11T18:42:00,atd,61.85
2023-01-11T18:43:00,atd,66.03
2023-01-11T18:44:00,atd,66.03
2023-01-11T18:45:00,atd,67.72
2023-01-11T18:46:00,atd,64.65
2023-01-11T18:47:00,atd,66.59
2023-01-11T18:48:00,atd,62.27
2023-01-11T18:49:00,atd,64.49
2023-01-11T18:50:00,atd,58.50
2023-01-11T18:51:00,atd,57.62
2023-01-11T18:52:00,atd,64.12
2023-01-11T18:53:00,atd,64.98
2023-01-11T18:54:00,atd,73.90
2023-01-11T18:55:00,atd,74.99
2023-01-11T18:56:00,atd,72.84
2023-01-11T18:57:00,atd,91.72
2023-01-11T18:58:00,atd,80.09
2023-01-11T18:59:00,atd,69.50
2023-01-11T19:00:00,atd,61.92
2023-01-11T19:01:00,atd,65.05
2023-01-11T19:02:00,atd,69.07
2023-01-11T19:03:00,atd,68.01
2023-01-11T19:04:00,atd,68.88
2023-01-11T19:05:00,atd,67.33
2023-01-11T19:06:00,atd,63.93
2023-01-11T19:07:00,atd,61.13
2023-01-11T19:08:00,atd,60.15
2023-01-11T19:09:00,atd,57.29
2023-01-11T19:10:00,atd,62.79
2023-01-11T19:11:00,atd,63.07
2023-01-11T19:12:00,atd,61.26
2023-01-11T19:13:00,atd,66.77
2023-01-11T19:14:00,atd,72.12
2023-01-11T19:15:00,atd,63.40
2023-01-11T19:16:00,atd,61.66
2023-01-11T19:17:00,atd,66.55
2023-01-11T19:18:00,atd,71.34
2023-01-11T19:19:00,atd,62.64
2023-01-11T19:20:00,atd,65.56
2023-01-11T19:21:00,atd,59.55
2023-01-11T19:22:00,atd,73.04
2023-01-11T19:23:00,atd,77.61
2023-01-11T19:24:00,atd,80.40
2023-01-11T19:25:00,atd,73.85
2023-01-11T19:26:00,atd,66.91
2023-01-11T19:27:00,atd,60.17
2023-01-11T19:28:00,atd,60.69
2023-01-11T19:29:00,atd,61.55
2023-01-11T19:30:00,atd,64.22
2023-01-11T19:31:00,atd,84.51
2023-01-11T19:32:00,atd,74.57
2023-01-11T19:33:00,atd,73.52
2023-01-11T19:34:00,atd,68.11
2023-01-11T19:35:00,atd,61.85
2023-01-11T19:36:00,atd,59.32
2023-01-11T19:37:00,atd,63.24
2023-01-11T19:38:00,atd,69.88
2023-01-11T19:39:00,atd,60.84
2023-01-11T19:40:00,atd,60.59
2023-01-11T19:41:00,atd,64.26
2023-01-11T19:42:00,atd,67.36
2023-01-11T19:43:00,atd,63.97
2023-01-11T19:44:00,atd,64.63
2023-01-11T19:45:00,atd,64.29
2023-01-11T19:46:00,atd,65.61
2023-01-11T19:47:00,atd,61.26
2023-01-11T19:48:00,atd,83.10
2023-01-11T19:49:00,atd,64.08
2023-01-11T19:50:00,atd,59.61
2023-01-11T19:51:00,atd,61.30
2023-01-11T19:52:00,atd,68.02
2023-01-11T19:53:00,atd,62.55
2023-01-11T19:54:00,atd,69.63
2023-01-11T19:55:00,atd,75.59
2023-01-11T19:56:00,atd,72.06
2023-01-11T19:57:00,atd,75.91
2023-01-11T19:58:00,atd,67.59
2023-01-11T19:59:00,atd,63.91
2023-01-11T20:00:00,atd,60.55
2023-01-11T20:01:00,atd,55.76
2023-01-11T20:02:00,atd,57.39
2023-01-11T20:03:00,atd,61.21
2023-01-11T20:04:00,atd,56.54
2023-01-11T20:05:00,atd,55.91
2023-01-11T20:06:00,atd,54.07
2023-01-11T20:07:00,atd,53.61
2023-01-11T20:08:00,atd,57.59
2023-01-11T20:09:00,atd,58.47
2023-01-11T20:10:00,atd,57.36
2023-01-11T20:11:00,atd,62.22
2023-01-11T20:12:00,atd,61.02
2023-01-11T20:13:00,atd,61.97
2023-01-11T20:14:00,atd,57.94
2023-01-11T20:15:00,atd,59.97
2023-01-11T20:16:00,atd,57.34
2023-01-11T20:17:00,atd,63.10
2023-01-11T20:18:00,atd,54.12
2023-01-11T20:19:00,atd,55.70
2023-01-11T20:20:00,atd,68.69
2023-01-11T20:21:00,atd,69.79
2023-01-11T20:22:00,atd,66.75
2023-01-11T20:23:00,atd,64.92
2023-01-11T20:24:00,atd,54.18
2023-01-11T20:25:00,atd,57.76
2023-01-11T20:26:00,atd,52.87
2023-01-11T20:27:00,atd,56.25
2023-01-11T20:28:00,atd,60.26
2023-01-11T20:29:00,atd,49.03
2023-01-11T20:30:00,atd,53.49
2023-01-11T20:31:00,atd,54.09
2023-01-11T20:32:00,atd,51.01
2023-01-11T20:33:00,atd,53.29
2023-01-11T20:34:00,atd,54.97
2023-01-11T20:35:00,atd,50.80
2023-01-11T20:36:00,atd,50.72
2023-01-11T20:37:00,atd,52.30
2023-01-11T20:38:00,atd,52.54
2023-01-11T20:39:00,atd,49.23
2023-01-11T20:40:00,atd,49.51
2023-01-11T20:41:00,atd,48.73
2023-01-11T20:42:00,atd,49.89
2023-01-11T20:43:00,atd,48.36
2023-01-11T20:44:00,atd,49.84
2023-01-11T20:45:00,atd,48.67
2023-01-11T20:46:00,atd,46.46
2023-01-11T20:47:00,atd,43.58
2023-01-11T20:48:00,atd,47.05
2023-01-11T20:49:00,atd,49.84
2023-01-11T20:50:00,atd,47.25
2023-01-11T20:51:00,atd,50.54
2023-01-11T20:52:00,atd,50.47
2023-01-11T20:53:00,atd,50.35
2023-01-11T20:54:00,atd,50.00
2023-01-11T20:55:00,atd,47.92
2023-01-11T20:56:00,atd,49.39
2023-01-11T20:57:00,atd,58.00
2023-01-11T20:58:00,atd,47.96
2023-01-11T20:59:00,atd,50.35
2023-01-11T21:00:00,atd,46.22
2023-01-11T21:01:00,atd,46.35
2023-01-11T21:02:00,atd,48.73
2023-01-11T21:03:00,atd,44.13
2023-01-11T21:04:00,atd,51.82
2023-01-11T21:05:00,atd,47.20
2023-01-11T21:06:00,atd,55.04
2023-01-11T21:07:00,atd,56.01
2023-01-11T21:08:00,atd,60.57
2023-01-11T21:09:00,atd,55.98
2023-01-11T21:10:00,atd,49.46
2023-01-11T21:11:00,atd,46.77
2023-01-11T21:12:00,atd,45.05
2023-01-11T21:13:00,atd,46.44
2023-01-11T21:14:00,atd,47.86
2023-01-11T21:15:00,atd,44.63
2023-01-11T21:16:00,atd,45.36
2023-01-11T21:17:00,atd,45.62
2023-01-11T21:18:00,atd,45.16
2023-01-11T21:19:00,atd,44.45
2023-01-11T21:20:00,atd,49.16
2023-01-11T21:21:00,atd,48.18
2023-01-11T21:22:00,atd,46.05
2023-01-11T21:23:00,atd,49.04
2023-01-11T21:24:00,atd,48.59
2023-01-11T21:25:00,atd,46.06
2023-01-11T21:26:00,atd,44.37
2023-01-11T21:27:00,atd,40.12
2023-01-11T21:28:00,atd,44.93
2023-01-11T21:29:00,atd,40.76
2023-01-11T21:30:00,atd,39.99
2023-01-11T21:31:00,atd,44.02
2023-01-11T21:32:00,atd,45.70
2023-01-11T21:33:00,atd,43.22
2023-01-11T21:34:00,atd,33.42
2023-01-11T21:35:00,atd,43.46
2023-01-11T21:36:00,atd,31.70
2023-01-11T21:37:00,atd,34.09
2023-01-11T21:38:00,atd,32.28
2023-01-11T21:39:00,atd,29.79
2023-01-11T21:40:00,atd,33.70
2023-01-11T21:41:00,atd,36.95
2023-01-11T21:42:00,atd,36.05
2023-01-11T21:43:00,atd,36.64
2023-01-11T21:44:00,atd,35.14
2023-01-11T21:45:00,atd,35.65
2023-01-11T21:46:00,atd,39.95
2023-01-11T21:47:00,atd,36.03
2023-01-11T21:48:00,atd,31.51
2023-01-11T21:49:00,atd,32.08
2023-01-11T21:50:00,atd,31.26
2023-01-11T21:51:00,atd,32.49
2023-01-11T21:52:00,atd,42.06
2023-01-11T21:53:00,atd,36.82
2023-01-11T21:54:00,atd,36.57
2023-01-11T21:55:00,atd,42.06
2023-01-11T21:56:00,atd,38.01
2023-01-11T21:57:00,atd,37.52
2023-01-11T21:58:00,atd,32.17
2023-01-11T21:59:00,atd,33.16
2023-01-11T22:00:00,atd,34.91
2023-01-11T22:01:00,atd,39.00
2023-01-11T22:02:00,atd,38.09
2023-01-11T22:03:00,atd,35.27
2023-01-11T22:04:00,atd,45.17
2023-01-11T22:05:00,atd,37.00
2023-01-11T22:06:00,atd,38.04
2023-01-11T22:07:00,atd,34.16
2023-01-11T22:08:00,atd,33.71
2023-01-11T22:09:00,atd,36.51
2023-01-11T22:10:00,atd,28.70
2023-01-11T22:11:00,atd,31.50
2023-01-11T22:12:00,atd,31.15
2023-01-11T22:13:00,atd,29.54
2023-01-11T22:14:00,atd,27.65
2023-01-11T22:15:00,atd,29.94
2023-01-11T22:16:00,atd,30.05
2023-01-11T22:17:00,atd,28.79
2023-01-11T22:18:00,atd,31.34
2023-01-11T22:19:00,atd,32.41
2023-01-11T22:20:00,atd,31.13
2023-01-11T22:21:00,atd,30.37
2023-01-11T22:22:00,atd,26.41
2023-01-11T22:23:00,atd,28.40
2023-01-11T22:24:00,atd,31.45
2023-01-11T22:25:00,atd,32.33
2023-01-11T22:26:00,atd,34.23
2023-01-11T22:27:00,atd,32.67
2023-01-11T22:28:00,atd,32.77
2023-01-11T22:29:00,atd,30.28
2023-01-11T22:30:00,atd,27.71
2023-01-11T22:31:00,atd,28.99
2023-01-11T22:32:00,atd,40.11
2023-01-11T22:33:00,atd,27.45
2023-01-11T22:34:00,atd,30.78
2023-01-11T22:35:00,atd,33.92
2023-01-11T22:36:00,atd,32.05
2023-01-11T22:37:00,atd,33.84
2023-01-11T22:38:00,atd,43.57
2023-01-11T22:39:00,atd,35.69
2023-01-11T22:40:00,atd,35.07
2023-01-11T22:41:00,atd,32.79
2023-01-11T22:42:00,atd,33.20
2023-01-11T22:43:00,atd,36.80
2023-01-11T22:44:00,atd,34.19
2023-01-11T22:45:00,atd,32.82
2023-01-11T22:46:00,atd,31.78
2023-01-11T22:47:00,atd,32.12
2023-01-11T22:48:00,atd,29.18
2023-01-11T22:49:00,atd,34.43
2023-01-11T22:50:00,atd,29.74
2023-01-11T22:51:00,atd,31.10
2023-01-11T22:52:00,atd,31.34
2023-01-11T22:53:00,atd,31.89
2023-01-11T22:54:00,atd,35.92
2023-01-11T22:55:00,atd,33.06
2023-01-11T22:56:00,atd,34.39
2023-01-11T22:57:00,atd,32.61
2023-01-11T22:58:00,atd,30.87
2023-01-11T22:59:00,atd,27.21
2023-01-11T23:00:00,atd,30.91
2023-01-11T23:01:00,atd,27.01
2023-01-11T23:02:00,atd,25.69
2023-01-11T23:03:00,atd,26.36
2023-01-11T23:04:00,atd,28.17
2023-01-11T23:05:00,atd,32.48
2023-01-11T23:06:00,atd,27.98
2023-01-11T23:07:00,atd,32.61
2023-01-11T23:08:00,atd,30.42
2023-01-11T23:09:00,atd,28.23
2023-01-11T23:10:00,atd,43.19
2023-01-11T23:11:00,atd,47.39
2023-01-11T23:12:00,atd,32.65
2023-01-11T23:13:00,atd,25.53
2023-01-11T23:14:00,atd,21.83
2023-01-11T23:15:00,atd,23.89
2023-01-11T23:16:00,atd,20.04
2023-01-11T23:17:00,atd,19.70
