#datetime,building,power
2023-03-25T11:06:00,rvs,17.51
2023-03-25T11:07:00,rvs,24.23
2023-03-25T11:08:00,rvs,29.14
2023-03-25T11:09:00,rvs,22.17
2023-03-25T11:10:00,rvs,20.91
2023-03-25T11:11:00,rvs,24.24
2023-03-25T11:12:00,rvs,31.31
2023-03-25T11:13:00,rvs,32.91
2023-03-25T11:14:00,rvs,34.78
2023-03-25T11:15:00,rvs,30.96
2023-03-25T11:16:00,rvs,31.06
2023-03-25T11:17:00,rvs,36.57
2023-03-25T11:18:00,rvs,31.65
2023-03-25T11:19:00,rvs,31.53
2023-03-25T11:20:00,rvs,33.28
2023-03-25T11:21:00,rvs,31.35
2023-03-25T11:22:00,rvs,29.69
2023-03-25T11:23:00,rvs,32.68
2023-03-25T11:24:00,rvs,39.91
2023-03-25T11:25:00,rvs,41.38
2023-03-25T11:26:00,rvs,46.88
2023-03-25T11:27:00,rvs,55.85
2023-03-25T11:28:00,rvs,64.81
2023-03-25T11:29:00,rvs,44.40
2023-03-25T11:30:00,rvs,45.72
2023-03-25T11:31:00,rvs,37.34
2023-03-25T11:32:00,rvs,42.45
2023-03-25T11:33:00,rvs,45.93
2023-03-25T11:34:00,rvs,38.90
2023-03-25T11:35:00,rvs,34.64
2023-03-25T11:36:00,rvs,37.19
2023-03-25T11:37:00,rvs,37.27
2023-03-25T11:38:00,rvs,40.78
2023-03-25T11:39:00,rvs,47.94
2023-03-25T11:40:00,rvs,47.74
2023-03-25T11:41:00,rvs,41.54
2023-03-25T11:42:00,rvs,48.07
2023-03-25T11:43:00,rvs,43.86
2023-03-25T11:44:00,rvs,46.84
2023-03-25T11:45:00,rvs,52.26
2023-03-25T11:46:00,rvs,37.33
2023-03-25T11:47:00,rvs,35.80
2023-03-25T11:48:00,rvs,31.17
2023-03-25T11:49:00,rvs,31.32
2023-03-25T11:50:00,rvs,28.17
2023-03-25T11:51:00,rvs,25.27
2023-03-25T11:52:00,rvs,28.90
2023-03-25T11:53:00,rvs,30.82
2023-03-25T11:54:00,rvs,32.43
2023-03-25T11:55:00,rvs,25.48
2023-03-25T11:56:00,rvs,27.81
2023-03-25T11:57:00,rvs,26.84
2023-03-25T11:58:00,rvs,26.01
2023-03-25T11:59:00,rvs,29.85
2023-03-25T12:00:00,rvs,29.69
2023-03-25T12:01:00,rvs,28.09
2023-03-25T12:02:00,rvs,25.30
2023-03-25T12:03:00,rvs,25.74
2023-03-25T12:04:00,rvs,12.05
2023-03-25T12:05:00,rvs,12.20
2023-03-25T12:06:00,rvs,16.89
2023-03-25T12:07:00,rvs,18.94
2023-03-25T12:08:00,rvs,19.98
2023-03-25T12:09:00,rvs,28.55
2023-03-25T12:10:00,rvs,20.11
2023-03-25T12:11:00,rvs,22.27
2023-03-25T12:12:00,rvs,20.87
2023-03-25T12:13:00,rvs,21.91
2023-03-25T12:14:00,rvs,23.44
2023-03-25T12:15:00,rvs,22.47
2023-03-25T12:16:00,rvs,22.14
2023-03-25T12:17:00,rvs,22.49
2023-03-25T12:18:00,rvs,23.35
2023-03-25T12:19:00,rvs,20.53
2023-03-25T12:20:00,rvs,31.77
2023-03-25T12:21:00,rvs,27.01
2023-03-25T12:22:00,rvs,23.86
2023-03-25T12:23:00,rvs,24.40
2023-03-25T12:24:00,rvs,28.29
2023-03-25T12:25:00,rvs,23.53
2023-03-25T12:26:00,rvs,28.87
2023-03-25T12:27:00,rvs,29.77
2023-03-25T12:28:00,rvs,36.73
2023-03-25T12:29:00,rvs,37.12
2023-03-25T12:30:00,rvs,52.20
2023-03-25T12:31:00,rvs,57.77
2023-03-25T12:32:00,rvs,61.94
2023-03-25T12:33:00,rvs,59.57
2023-03-25T12:34:00,rvs,39.32
2023-03-25T12:35:00,rvs,36.23
2023-03-25T12:36:00,rvs,28.12
2023-03-25T12:37:00,rvs,29.71
2023-03-25T12:38:00,rvs,31.84
2023-03-25T12:39:00,rvs,34.20
2023-03-25T12:40:00,rvs,49.76
2023-03-25T12:41:00,rvs,60.19
2023-03-25T12:42:00,rvs,62.37
2023-03-25T12:43:00,rvs,62.21
2023-03-25T12:44:00,rvs,41.76
2023-03-25T12:45:00,rvs,27.03
2023-03-25T12:46:00,rvs,46.15
2023-03-25T12:47:00,rvs,48.59
2023-03-25T12:48:00,rvs,52.54
2023-03-25T12:49:00,rvs,45.62
2023-03-25T12:50:00,rvs,58.54
2023-03-25T12:51:00,rvs,52.87
2023-03-25T12:52:00,rvs,58.03
2023-03-25T12:53:00,rvs,59.02
2023-03-25T12:54:00,rvs,63.30
2023-03-25T12:55:00,rvs,56.20
2023-03-25T12:56:00,rvs,57.68
2023-03-25T12:57:00,rvs,46.91
2023-03-25T12:58:00,rvs,17.44
2023-03-25T12:59:00,rvs,25.07
2023-03-25T13:00:00,rvs,13.43
2023-03-25T13:01:00,rvs,14.62
2023-03-25T13:02:00,rvs,16.10
2023-03-25T13:03:00,rvs,15.84
2023-03-25T13:04:00,rvs,13.62
2023-03-25T13:05:00,rvs,16.42
2023-03-25T13:06:00,rvs,19.91
2023-03-25T13:07:00,rvs,24.26
2023-03-25T13:08:00,rvs,27.63
2023-03-25T13:09:00,rvs,27.17
2023-03-25T13:10:00,rvs,26.65
2023-03-25T13:11:00,rvs,32.90
2023-03-25T13:12:00,rvs,31.61
2023-03-25T13:13:00,rvs,31.63
2023-03-25T13:14:00,rvs,33.90
2023-03-25T13:15:00,rvs,31.36
2023-03-25T13:16:00,rvs,25.05
2023-03-25T13:17:00,rvs,24.83
2023-03-25T13:18:00,rvs,24.64
2023-03-25T13:19:00,rvs,24.27
2023-03-25T13:20:00,rvs,23.05
2023-03-25T13:21:00,rvs,23.63
2023-03-25T13:22:00,rvs,26.28
2023-03-25T13:23:00,rvs,43.24
2023-03-25T13:24:00,rvs,37.53
2023-03-25T13:25:00,rvs,38.90
2023-03-25T13:26:00,rvs,28.04
2023-03-25T13:27:00,rvs,23.29
2023-03-25T13:28:00,rvs,23.17
2023-03-25T13:29:00,rvs,27.69
2023-03-25T13:30:00,rvs,29.16
2023-03-25T13:31:00,rvs,33.51
2023-03-25T13:32:00,rvs,37.06
2023-03-25T13:33:00,rvs,37.25
2023-03-25T13:34:00,rvs,49.87
2023-03-25T13:35:00,rvs,49.52
2023-03-25T13:36:00,rvs,36.00
2023-03-25T13:37:00,rvs,38.86
2023-03-25T13:38:00,rvs,30.14
2023-03-25T13:39:00,rvs,32.13
2023-03-25T13:40:00,rvs,42.78
2023-03-25T13:41:00,rvs,46.59
2023-03-25T13:42:00,rvs,43.59
2023-03-25T13:43:00,rvs,40.10
2023-03-25T13:44:00,rvs,30.28
2023-03-25T13:45:00,rvs,27.98
2023-03-25T13:46:00,rvs,30.34
2023-03-25T13:47:00,rvs,24.74
2023-03-25T13:48:00,rvs,25.66
2023-03-25T13:49:00,rvs,29.64
2023-03-25T13:50:00,rvs,22.03
2023-03-25T13:51:00,rvs,18.59
2023-03-25T13:52:00,rvs,24.94
2023-03-25T13:53:00,rvs,11.37
2023-03-25T13:54:00,rvs,11.31
2023-03-25T13:55:00,rvs,14.92
2023-03-25T13:56:00,rvs,21.48
2023-03-25T13:57:00,rvs,20.93
2023-03-25T13:58:00,rvs,30.60
2023-03-25T13:59:00,rvs,36.07
2023-03-25T14:00:00,rvs,35.22
2023-03-25T14:01:00,rvs,37.02
2023-03-25T14:02:00,rvs,35.26
2023-03-25T14:03:00,rvs,36.46
2023-03-25T14:04:00,rvs,35.40
2023-03-25T14:05:00,rvs,34.90
2023-03-25T14:06:00,rvs,26.85
2023-03-25T14:07:00,rvs,26.27
2023-03-25T14:08:00,rvs,24.77
2023-03-25T14:09:00,rvs,26.86
2023-03-25T14:10:00,rvs,22.01
2023-03-25T14:11:00,rvs,21.00
2023-03-25T14:12:00,rvs,25.04
2023-03-25T14:13:00,rvs,24.40
2023-03-25T14:14:00,rvs,25.56
2023-03-25T14:15:00,rvs,25.41
2023-03-25T14:16:00,rvs,22.24
2023-03-25T14:17:00,rvs,23.11
2023-03-25T14:18:00,rvs,23.61
2023-03-25T14:19:00,rvs,23.90
2023-03-25T14:20:00,rvs,22.04
2023-03-25T14:21:00,rvs,22.51
2023-03-25T14:22:00,rvs,16.74
2023-03-25T14:23:00,rvs,18.38
2023-03-25T14:24:00,rvs,19.96
2023-03-25T14:25:00,rvs,19.89
2023-03-25T14:26:00,rvs,21.46
2023-03-25T14:27:00,rvs,25.96
2023-03-25T14:28:00,rvs,28.17
2023-03-25T14:29:00,rvs,48.90
2023-03-25T14:30:00,rvs,30.37
2023-03-25T14:31:00,rvs,30.82
2023-03-25T14:32:00,rvs,29.03
2023-03-25T14:33:00,rvs,33.31
2023-03-25T14:34:00,rvs,28.18
2023-03-25T14:35:00,rvs,23.49
2023-03-25T14:36:00,rvs,22.70
2023-03-25T14:37:00,rvs,22.48
2023-03-25T14:38:00,rvs,24.03
2023-03-25T14:39:00,rvs,25.90
2023-03-25T14:40:00,rvs,28.35
2023-03-25T14:41:00,rvs,32.45
2023-03-25T14:42:00,rvs,26.50
2023-03-25T14:43:00,rvs,28.63
2023-03-25T14:44:00,rvs,34.80
2023-03-25T14:45:00,rvs,34.45
2023-03-25T14:46:00,rvs,36.91
2023-03-25T14:47:00,rvs,36.07
2023-03-25T14:48:00,rvs,33.77
2023-03-25T14:49:00,rvs,34.87
2023-03-25T14:50:00,rvs,35.07
2023-03-25T14:51:00,rvs,34.48
2023-03-25T14:52:00,rvs,25.08
2023-03-25T14:53:00,rvs,31.12
2023-03-25T14:54:00,rvs,22.08
2023-03-25T14:55:00,rvs,30.67
2023-03-25T14:56:00,rvs,16.37
2023-03-25T14:57:00,rvs,19.36
2023-03-25T14:58:00,rvs,19.09
2023-03-25T14:59:00,rvs,22.52
2023-03-25T15:00:00,rvs,27.68
2023-03-25T15:01:00,rvs,28.60
2023-03-25T15:02:00,rvs,46.91
2023-03-25T15:03:00,rvs,33.99
2023-03-25T15:04:00,rvs,37.30
2023-03-25T15:05:00,rvs,40.27
2023-03-25T15:06:00,rvs,43.98
2023-03-25T15:07:00,rvs,51.39
2023-03-25T15:08:00,rvs,52.19
2023-03-25T15:09:00,rvs,54.55
2023-03-25T15:10:00,rvs,44.86
2023-03-25T15:11:00,rvs,42.48
2023-03-25T15:12:00,rvs,65.44
2023-03-25T15:13:00,rvs,68.60
2023-03-25T15:14:00,rvs,63.74
2023-03-25T15:15:00,rvs,54.98
2023-03-25T15:16:00,rvs,38.17
2023-03-25T15:17:00,rvs,33.51
2023-03-25T15:18:00,rvs,36.45
2023-03-25T15:19:00,rvs,41.08
2023-03-25T15:20:00,rvs,40.42
2023-03-25T15:21:00,rvs,36.87
2023-03-25T15:22:00,rvs,37.48
2023-03-25T15:23:00,rvs,46.09
2023-03-25T15:24:00,rvs,34.88
2023-03-25T15:25:00,rvs,37.46
2023-03-25T15:26:00,rvs,36.30
2023-03-25T15:27:00,rvs,51.55
2023-03-25T15:28:00,rvs,52.99
2023-03-25T15:29:00,rvs,57.11
2023-03-25T15:30:00,rvs,65.45
2023-03-25T15:31:00,rvs,66.51
2023-03-25T15:32:00,rvs,74.06
2023-03-25T15:33:00,rvs,45.23
2023-03-25T15:34:00,rvs,35.17
2023-03-25T15:35:00,rvs,36.82
2023-03-25T15:36:00,rvs,35.00
2023-03-25T15:37:00,rvs,31.06
2023-03-25T15:38:00,rvs,32.72
2023-03-25T15:39:00,rvs,31.30
2023-03-25T15:40:00,rvs,28.67
2023-03-25T15:41:00,rvs,18.28
2023-03-25T15:42:00,rvs,18.71
2023-03-25T15:43:00,rvs,28.12
2023-03-25T15:44:00,rvs,22.77
2023-03-25T15:45:00,rvs,25.43
2023-03-25T15:46:00,rvs,28.47
2023-03-25T15:47:00,rvs,31.59
2023-03-25T15:48:00,rvs,30.12
2023-03-25T15:49:00,rvs,30.13
2023-03-25T15:50:00,rvs,29.79
2023-03-25T15:51:00,rvs,29.81
2023-03-25T15:52:00,rvs,31.52
2023-03-25T15:53:00,rvs,32.59
2023-03-25T15:54:00,rvs,30.40
2023-03-25T15:55:00,rvs,32.28
2023-03-25T15:56:00,rvs,32.97
2023-03-25T15:57:00,rvs,31.80
2023-03-25T15:58:00,rvs,33.82
2023-03-25T15:59:00,rvs,36.38
2023-03-25T16:00:00,rvs,38.53
2023-03-25T16:01:00,rvs,35.54
2023-03-25T16:02:00,rvs,26.51
2023-03-25T16:03:00,rvs,28.07
2023-03-25T16:04:00,rvs,23.99
2023-03-25T16:05:00,rvs,29.09
2023-03-25T16:06:00,rvs,31.12
2023-03-25T16:07:00,rvs,32.06
2023-03-25T16:08:00,rvs,33.37
2023-03-25T16:09:00,rvs,35.14
2023-03-25T16:10:00,rvs,35.88
2023-03-25T16:11:00,rvs,25.01
2023-03-25T16:12:00,rvs,27.24
2023-03-25T16:13:00,rvs,25.23
2023-03-25T16:14:00,rvs,29.05
2023-03-25T16:15:00,rvs,26.21
2023-03-25T16:16:00,rvs,27.23
2023-03-25T16:17:00,rvs,32.01
2023-03-25T16:18:00,rvs,30.70
2023-03-25T16:19:00,rvs,30.16
2023-03-25T16:20:00,rvs,32.55
2023-03-25T16:21:00,rvs,29.64
2023-03-25T16:22:00,rvs,28.78
2023-03-25T16:23:00,rvs,26.69
2023-03-25T16:24:00,rvs,32.31
2023-03-25T16:25:00,rvs,32.48
2023-03-25T16:26:00,rvs,29.81
2023-03-25T16:27:00,rvs,32.00
2023-03-25T16:28:00,rvs,26.89
2023-03-25T16:29:00,rvs,27.47
2023-03-25T16:30:00,rvs,28.95
2023-03-25T16:31:00,rvs,25.38
2023-03-25T16:32:00,rvs,25.83
2023-03-25T16:33:00,rvs,28.85
2023-03-25T16:34:00,rvs,33.83
2023-03-25T16:35:00,rvs,35.99
2023-03-25T16:36:00,rvs,36.33
2023-03-25T16:37:00,rvs,36.60
2023-03-25T16:38:00,rvs,51.28
2023-03-25T16:39:00,rvs,61.40
2023-03-25T16:40:00,rvs,62.09
2023-03-25T16:41:00,rvs,51.91
2023-03-25T16:42:00,rvs,32.46
2023-03-25T16:43:00,rvs,30.73
2023-03-25T16:44:00,rvs,18.58
2023-03-25T16:45:00,rvs,18.52
2023-03-25T16:46:00,rvs,21.28
2023-03-25T16:47:00,rvs,27.11
2023-03-25T16:48:00,rvs,33.48
2023-03-25T16:49:00,rvs,35.98
2023-03-25T16:50:00,rvs,38.78
2023-03-25T16:51:00,rvs,48.63
2023-03-25T16:52:00,rvs,56.59
2023-03-25T16:53:00,rvs,57.72
2023-03-25T16:54:00,rvs,52.40
2023-03-25T16:55:00,rvs,52.34
2023-03-25T16:56:00,rvs,51.32
2023-03-25T16:57:00,rvs,52.40
2023-03-25T16:58:00,rvs,50.80
2023-03-25T16:59:00,rvs,50.95
2023-03-25T17:00:00,rvs,57.43
2023-03-25T17:01:00,rvs,55.37
2023-03-25T17:02:00,rvs,46.24
2023-03-25T17:03:00,rvs,50.33
2023-03-25T17:04:00,rvs,48.50
2023-03-25T17:05:00,rvs,53.34
2023-03-25T17:06:00,rvs,51.58
2023-03-25T17:07:00,rvs,52.82
2023-03-25T17:08:00,rvs,40.06
2023-03-25T17:09:00,rvs,37.95
2023-03-25T17:10:00,rvs,35.30
2023-03-25T17:11:00,rvs,34.79
2023-03-25T17:12:00,rvs,34.49
2023-03-25T17:13:00,rvs,35.56
2023-03-25T17:14:00,rvs,34.95
2023-03-25T17:15:00,rvs,34.20
2023-03-25T17:16:00,rvs,38.82
2023-03-25T17:17:00,rvs,21.76
2023-03-25T17:18:00,rvs,22.13
2023-03-25T17:19:00,rvs,25.83
2023-03-25T17:20:00,rvs,46.57
2023-03-25T17:21:00,rvs,28.26
2023-03-25T17:22:00,rvs,26.42
2023-03-25T17:23:00,rvs,24.94
2023-03-25T17:24:00,rvs,25.26
2023-03-25T17:25:00,rvs,31.74
2023-03-25T17:26:00,rvs,37.26
2023-03-25T17:27:00,rvs,37.06
2023-03-25T17:28:00,rvs,33.59
2023-03-25T17:29:00,rvs,48.64
2023-03-25T17:30:00,rvs,49.79
2023-03-25T17:31:00,rvs,50.78
2023-03-25T17:32:00,rvs,34.62
2023-03-25T17:33:00,rvs,24.30
2023-03-25T17:34:00,rvs,24.85
2023-03-25T17:35:00,rvs,28.74
2023-03-25T17:36:00,rvs,30.70
2023-03-25T17:37:00,rvs,34.19
2023-03-25T17:38:00,rvs,36.39
2023-03-25T17:39:00,rvs,45.60
2023-03-25T17:40:00,rvs,57.23
2023-03-25T17:41:00,rvs,49.95
2023-03-25T17:42:00,rvs,50.51
2023-03-25T17:43:00,rvs,58.85
2023-03-25T17:44:00,rvs,66.26
2023-03-25T17:45:00,rvs,75.04
2023-03-25T17:46:00,rvs,72.34
2023-03-25T17:47:00,rvs,47.82
2023-03-25T17:48:00,rvs,45.17
2023-03-25T17:49:00,rvs,46.06
2023-03-25T17:50:00,rvs,46.62
2023-03-25T17:51:00,rvs,34.32
2023-03-25T17:52:00,rvs,39.77
2023-03-25T17:53:00,rvs,43.74
2023-03-25T17:54:00,rvs,46.14
2023-03-25T17:55:00,rvs,51.35
2023-03-25T17:56:00,rvs,67.58
2023-03-25T17:57:00,rvs,44.13
2023-03-25T17:58:00,rvs,45.63
2023-03-25T17:59:00,rvs,60.45
2023-03-25T18:00:00,rvs,62.96
2023-03-25T18:01:00,rvs,63.43
2023-03-25T18:02:00,rvs,73.17
2023-03-25T18:03:00,rvs,68.49
2023-03-25T18:04:00,rvs,65.79
2023-03-25T18:05:00,rvs,37.99
2023-03-25T18:06:00,rvs,36.63
2023-03-25T18:07:00,rvs,36.64
2023-03-25T18:08:00,rvs,38.92
2023-03-25T18:09:00,rvs,48.95
2023-03-25T18:10:00,rvs,50.13
2023-03-25T18:11:00,rvs,50.47
2023-03-25T18:12:00,rvs,50.70
2023-03-25T18:13:00,rvs,53.31
2023-03-25T18:14:00,rvs,57.21
2023-03-25T18:15:00,rvs,65.48
2023-03-25T18:16:00,rvs,73.17
2023-03-25T18:17:00,rvs,65.10
2023-03-25T18:18:00,rvs,61.71
2023-03-25T18:19:00,rvs,61.71
2023-03-25T18:20:00,rvs,56.59
2023-03-25T18:21:00,rvs,42.85
2023-03-25T18:22:00,rvs,54.70
2023-03-25T18:23:00,rvs,49.10
2023-03-25T18:24:00,rvs,59.21
2023-03-25T18:25:00,rvs,63.11
2023-03-25T18:26:00,rvs,44.76
2023-03-25T18:27:00,rvs,40.10
2023-03-25T18:28:00,rvs,45.65
2023-03-25T18:29:00,rvs,41.40
2023-03-25T18:30:00,rvs,43.70
2023-03-25T18:31:00,rvs,32.85
2023-03-25T18:32:00,rvs,37.29
2023-03-25T18:33:00,rvs,43.71
2023-03-25T18:34:00,rvs,39.70
2023-03-25T18:35:00,rvs,43.43
2023-03-25T18:36:00,rvs,47.88
2023-03-25T18:37:00,rvs,56.10
2023-03-25T18:38:00,rvs,53.65
2023-03-25T18:39:00,rvs,54.38
2023-03-25T18:40:00,rvs,40.75
2023-03-25T18:41:00,rvs,42.08
2023-03-25T18:42:00,rvs,46.36
2023-03-25T18:43:00,rvs,38.79
2023-03-25T18:44:00,rvs,32.34
2023-03-25T18:45:00,rvs,46.98
2023-03-25T18:46:00,rvs,52.65
2023-03-25T18:47:00,rvs,51.52
2023-03-25T18:48:00,rvs,42.89
2023-03-25T18:49:00,rvs,18.03
2023-03-25T18:50:00,rvs,20.83
2023-03-25T18:51:00,rvs,25.69
2023-03-25T18:52:00,rvs,27.33
2023-03-25T18:53:00,rvs,26.75
2023-03-25T18:54:00,rvs,26.97
2023-03-25T18:55:00,rvs,29.56
2023-03-25T18:56:00,rvs,33.44
2023-03-25T18:57:00,rvs,41.91
2023-03-25T18:58:00,rvs,34.73
2023-03-25T18:59:00,rvs,33.97
2023-03-25T19:00:00,rvs,33.96
2023-03-25T19:01:00,rvs,33.55
2023-03-25T19:02:00,rvs,49.01
2023-03-25T19:03:00,rvs,33.27
2023-03-25T19:04:00,rvs,29.46
2023-03-25T19:05:00,rvs,31.23
2023-03-25T19:06:00,rvs,25.87
2023-03-25T19:07:00,rvs,26.58
2023-03-25T19:08:00,rvs,17.39
2023-03-25T19:09:00,rvs,23.12
2023-03-25T19:10:00,rvs,22.37
2023-03-25T19:11:00,rvs,22.52
2023-03-25T19:12:00,rvs,21.27
2023-03-25T19:13:00,rvs,24.70
2023-03-25T19:14:00,rvs,25.77
2023-03-25T19:15:00,rvs,22.03
2023-03-25T19:16:00,rvs,21.58
2023-03-25T19:17:00,rvs,22.25
2023-03-25T19:18:00,rvs,24.18
2023-03-25T19:19:00,rvs,26.28
2023-03-25T19:20:00,rvs,32.36
2023-03-25T19:21:00,rvs,39.04
2023-03-25T19:22:00,rvs,40.09
2023-03-25T19:23:00,rvs,43.39
2023-03-25T19:24:00,rvs,41.67
2023-03-25T19:25:00,rvs,43.40
2023-03-25T19:26:00,rvs,44.29
2023-03-25T19:27:00,rvs,46.11
2023-03-25T19:28:00,rvs,37.30
2023-03-25T19:29:00,rvs,45.79
2023-03-25T19:30:00,rvs,41.14
2023-03-25T19:31:00,rvs,49.60
2023-03-25T19:32:00,rvs,45.71
2023-03-25T19:33:00,rvs,39.37
2023-03-25T19:34:00,rvs,52.79
2023-03-25T19:35:00,rvs,55.26
2023-03-25T19:36:00,rvs,53.43
2023-03-25T19:37:00,rvs,53.34
2023-03-25T19:38:00,rvs,51.43
2023-03-25T19:39:00,rvs,51.30
2023-03-25T19:40:00,rvs,51.39
2023-03-25T19:41:00,rvs,43.19
2023-03-25T19:42:00,rvs,41.12
2023-03-25T19:43:00,rvs,44.85
2023-03-25T19:44:00,rvs,39.74
2023-03-25T19:45:00,rvs,42.98
2023-03-25T19:46:00,rvs,17.56
2023-03-25T19:47:00,rvs,13.90
2023-03-25T19:48:00,rvs,16.65
2023-03-25T19:49:00,rvs,17.73
2023-03-25T19:50:00,rvs,22.55
2023-03-25T19:51:00,rvs,22.66
2023-03-25T19:52:00,rvs,25.17
2023-03-25T19:53:00,rvs,36.00
2023-03-25T19:54:00,rvs,33.64
2023-03-25T19:55:00,rvs,33.64
2023-03-25T19:56:00,rvs,27.87
2023-03-25T19:57:00,rvs,31.69
2023-03-25T19:58:00,rvs,33.48
2023-03-25T19:59:00,rvs,33.19
2023-03-25T20:00:00,rvs,29.02
2023-03-25T20:01:00,rvs,30.88
2023-03-25T20:02:00,rvs,34.75
2023-03-25T20:03:00,rvs,28.82
2023-03-25T20:04:00,rvs,29.35
2023-03-25T20:05:00,rvs,30.03
2023-03-25T20:06:00,rvs,33.93
2023-03-25T20:07:00,rvs,33.15
2023-03-25T20:08:00,rvs,35.96
2023-03-25T20:09:00,rvs,29.12
2023-03-25T20:10:00,rvs,31.55
2023-03-25T20:11:00,rvs,38.29
2023-03-25T20:12:00,rvs,38.31
2023-03-25T20:13:00,rvs,35.69
2023-03-25T20:14:00,rvs,41.21
2023-03-25T20:15:00,rvs,51.01
2023-03-25T20:16:00,rvs,79.06
2023-03-25T20:17:00,rvs,68.16
2023-03-25T20:18:00,rvs,63.83
2023-03-25T20:19:00,rvs,73.04
2023-03-25T20:20:00,rvs,74.72
2023-03-25T20:21:00,rvs,74.50
2023-03-25T20:22:00,rvs,70.23
2023-03-25T20:23:00,rvs,33.74
2023-03-25T20:24:00,rvs,32.27
2023-03-25T20:25:00,rvs,33.11
2023-03-25T20:26:00,rvs,30.61
2023-03-25T20:27:00,rvs,32.76
2023-03-25T20:28:00,rvs,38.84
2023-03-25T20:29:00,rvs,41.73
2023-03-25T20:30:00,rvs,40.86
2023-03-25T20:31:00,rvs,50.29
2023-03-25T20:32:00,rvs,48.98
2023-03-25T20:33:00,rvs,45.39
2023-03-25T20:34:00,rvs,39.31
2023-03-25T20:35:00,rvs,47.28
2023-03-25T20:36:00,rvs,46.86
2023-03-25T20:37:00,rvs,47.02
2023-03-25T20:38:00,rvs,50.93
2023-03-25T20:39:00,rvs,43.77
2023-03-25T20:40:00,rvs,44.50
2023-03-25T20:41:00,rvs,47.95
2023-03-25T20:42:00,rvs,51.97
2023-03-25T20:43:00,rvs,48.61
2023-03-25T20:44:00,rvs,47.85
2023-03-25T20:45:00,rvs,45.24
2023-03-25T20:46:00,rvs,46.97
2023-03-25T20:47:00,rvs,43.90
2023-03-25T20:48:00,rvs,53.40
2023-03-25T20:49:00,rvs,53.73
2023-03-25T20:50:00,rvs,51.61
2023-03-25T20:51:00,rvs,48.15
2023-03-25T20:52:00,rvs,31.04
2023-03-25T20:53:00,rvs,29.41
2023-03-25T20:54:00,rvs,29.23
2023-03-25T20:55:00,rvs,30.23
2023-03-25T20:56:00,rvs,34.13
2023-03-25T20:57:00,rvs,34.17
2023-03-25T20:58:00,rvs,35.95
2023-03-25T20:59:00,rvs,38.91
2023-03-25T21:00:00,rvs,56.79
2023-03-25T21:01:00,rvs,44.76
2023-03-25T21:02:00,rvs,47.00
2023-03-25T21:03:00,rvs,38.52
2023-03-25T21:04:00,rvs,35.00
2023-03-25T21:05:00,rvs,36.00
2023-03-25T21:06:00,rvs,36.97
2023-03-25T21:07:00,rvs,39.26
2023-03-25T21:08:00,rvs,31.32
2023-03-25T21:09:00,rvs,45.08
2023-03-25T21:10:00,rvs,47.36
2023-03-25T21:11:00,rvs,44.02
2023-03-25T21:12:00,rvs,48.35
2023-03-25T21:13:00,rvs,39.96
2023-03-25T21:14:00,rvs,30.88
2023-03-25T21:15:00,rvs,29.25
2023-03-25T21:16:00,rvs,33.19
2023-03-25T21:17:00,rvs,39.13
2023-03-25T21:18:00,rvs,52.33
2023-03-25T21:19:00,rvs,59.09
2023-03-25T21:20:00,rvs,65.09
2023-03-25T21:21:00,rvs,74.61
2023-03-25T21:22:00,rvs,78.78
2023-03-25T21:23:00,rvs,82.17
2023-03-25T21:24:00,rvs,71.18
2023-03-25T21:25:00,rvs,74.80
2023-03-25T21:26:00,rvs,58.87
2023-03-25T21:27:00,rvs,58.18
2023-03-25T21:28:00,rvs,57.66
2023-03-25T21:29:00,rvs,49.19
2023-03-25T21:30:00,rvs,43.18
2023-03-25T21:31:00,rvs,32.74
2023-03-25T21:32:00,rvs,32.02
2023-03-25T21:33:00,rvs,33.72
2023-03-25T21:34:00,rvs,33.48
2023-03-25T21:35:00,rvs,35.98
2023-03-25T21:36:00,rvs,36.39
2023-03-25T21:37:00,rvs,26.81
2023-03-25T21:38:00,rvs,27.47
2023-03-25T21:39:00,rvs,29.12
2023-03-25T21:40:00,rvs,31.08
2023-03-25T21:41:00,rvs,27.06
2023-03-25T21:42:00,rvs,46.67
2023-03-25T21:43:00,rvs,47.84
2023-03-25T21:44:00,rvs,51.54
2023-03-25T21:45:00,rvs,42.10
2023-03-25T21:46:00,rvs,48.04
2023-03-25T21:47:00,rvs,36.35
2023-03-25T21:48:00,rvs,35.80
2023-03-25T21:49:00,rvs,23.77
2023-03-25T21:50:00,rvs,24.54
2023-03-25T21:51:00,rvs,25.67
2023-03-25T21:52:00,rvs,27.39
2023-03-25T21:53:00,rvs,27.95
2023-03-25T21:54:00,rvs,29.07
2023-03-25T21:55:00,rvs,29.77
2023-03-25T21:56:00,rvs,28.02
2023-03-25T21:57:00,rvs,30.58
2023-03-25T21:58:00,rvs,45.88
2023-03-25T21:59:00,rvs,33.81
2023-03-25T22:00:00,rvs,32.32
2023-03-25T22:01:00,rvs,31.80
2023-03-25T22:02:00,rvs,34.28
2023-03-25T22:03:00,rvs,32.49
2023-03-25T22:04:00,rvs,34.52
2023-03-25T22:05:00,rvs,36.44
2023-03-25T22:06:00,rvs,32.20
2023-03-25T22:07:00,rvs,33.33
2023-03-25T22:08:00,rvs,33.09
2023-03-25T22:09:00,rvs,32.38
2023-03-25T22:10:00,rvs,35.30
2023-03-25T22:11:00,rvs,33.85
