#datetime,building,power
2024-04-15T18:07:00,kcc,23.39
2024-04-15T18:09:00,kcc,21.61
2024-04-15T18:11:00,kcc,20.99
2024-04-15T18:13:00,kcc,23.41
2024-04-15T18:14:00,kcc,12.00
2024-04-15T18:16:00,kcc,19.20
2024-04-15T18:17:00,kcc,10.20
2024-04-15T18:19:00,kcc,17.40
2024-04-15T18:20:00,kcc,7.79
2024-04-15T18:22:00,kcc,19.20
2024-04-15T18:24:00,kcc,18.00
2024-04-15T18:25:00,kcc,7.79
2024-04-15T18:27:00,kcc,17.40
2024-04-15T18:29:00,kcc,17.40
2024-04-15T18:31:00,kcc,23.39
2024-04-15T18:32:00,kcc,13.81
2024-04-15T18:34:00,kcc,17.39
2024-04-15T18:36:00,kcc,19.80
2024-04-15T18:37:00,kcc,7.81
2024-04-15T18:38:00,kcc,9.59
2024-04-15T18:40:00,kcc,19.20
2024-04-15T18:42:00,kcc,21.59
2024-04-15T18:44:00,kcc,19.80
2024-04-15T18:46:00,kcc,19.20
2024-04-15T18:47:00,kcc,9.59
2024-04-15T18:48:00,kcc,12.00
2024-04-15T18:50:00,kcc,19.20
2024-04-15T18:52:00,kcc,19.80
2024-04-15T18:54:00,kcc,19.19
2024-04-15T18:56:00,kcc,18.00
2024-04-15T18:58:00,kcc,17.40
2024-04-15T19:00:00,kcc,17.40
2024-04-15T19:01:00,kcc,9.59
2024-04-15T19:03:00,kcc,15.60
2024-04-15T19:05:00,kcc,18.00
2024-04-15T19:07:00,kcc,17.40
2024-04-15T19:09:00,kcc,23.39
2024-04-15T19:10:00,kcc,11.40
2024-04-15T19:12:00,kcc,15.60
2024-04-15T19:13:00,kcc,10.21
2024-04-15T19:15:00,kcc,17.39
2024-04-15T19:16:00,kcc,9.61
2024-04-15T19:18:00,kcc,19.80
2024-04-15T19:20:00,kcc,17.39
2024-04-15T19:22:00,kcc,19.20
2024-04-15T19:24:00,kcc,21.61
2024-04-15T19:26:00,kcc,19.79
2024-04-15T19:28:00,kcc,19.20
2024-04-15T19:30:00,kcc,19.80
2024-04-15T19:32:00,kcc,15.60
2024-04-15T19:33:00,kcc,7.79
2024-04-15T19:34:00,kcc,7.81
2024-04-15T19:36:00,kcc,17.39
2024-04-15T19:37:00,kcc,7.81
2024-04-15T19:38:00,kcc,7.79
2024-04-15T19:40:00,kcc,15.60
2024-04-15T19:42:00,kcc,17.40
2024-04-15T19:43:00,kcc,9.61
2024-04-15T19:44:00,kcc,7.79
2024-04-15T19:46:00,kcc,15.60
2024-04-15T19:47:00,kcc,15.60
2024-04-15T19:48:00,kcc,12.00
2024-04-15T19:50:00,kcc,17.40
2024-04-15T19:51:00,kcc,9.59
2024-04-15T19:53:00,kcc,19.80
2024-04-15T19:55:00,kcc,21.61
2024-04-15T19:56:00,kcc,9.59
2024-04-15T19:58:00,kcc,19.20
2024-04-15T20:00:00,kcc,19.79
2024-04-15T20:02:00,kcc,19.20
2024-04-15T20:04:00,kcc,18.00
2024-04-15T20:06:00,kcc,19.20
2024-04-15T20:07:00,kcc,9.59
2024-04-15T20:09:00,kcc,15.60
2024-04-15T20:11:00,kcc,19.80
2024-04-15T20:12:00,kcc,7.79
2024-04-15T20:14:00,kcc,17.40
2024-04-15T20:15:00,kcc,17.40
2024-04-15T20:16:00,kcc,7.79
2024-04-15T20:17:00,kcc,15.60
2024-04-15T20:19:00,kcc,15.60
2024-04-15T20:21:00,kcc,17.40
2024-04-15T20:22:00,kcc,7.81
2024-04-15T20:24:00,kcc,15.60
2024-04-15T20:25:00,kcc,13.80
2024-04-15T20:27:00,kcc,21.59
2024-04-15T20:28:00,kcc,9.61
2024-04-15T20:30:00,kcc,21.59
2024-04-15T20:32:00,kcc,19.20
2024-04-15T20:34:00,kcc,19.80
2024-04-15T20:36:00,kcc,19.19
2024-04-15T20:38:00,kcc,18.00
2024-04-15T20:40:00,kcc,19.20
2024-04-15T20:41:00,kcc,9.59
2024-04-15T20:42:00,kcc,10.21
2024-04-15T20:44:00,kcc,17.39
2024-04-15T20:46:00,kcc,17.40
2024-04-15T20:47:00,kcc,7.81
2024-04-15T20:49:00,kcc,19.79
2024-04-15T20:51:00,kcc,17.40
2024-04-15T20:53:00,kcc,19.20
2024-04-15T20:55:00,kcc,18.00
2024-04-15T20:57:00,kcc,19.19
2024-04-15T20:58:00,kcc,9.61
2024-04-15T21:00:00,kcc,18.00
2024-04-15T21:02:00,kcc,17.39
2024-04-15T21:03:00,kcc,17.39
2024-04-15T21:04:00,kcc,27.01
2024-04-15T21:05:00,kcc,10.20
2024-04-15T21:06:00,kcc,11.40
2024-04-15T21:08:00,kcc,17.40
2024-04-15T21:10:00,kcc,21.61
2024-04-15T21:12:00,kcc,19.79
2024-04-15T21:14:00,kcc,21.01
2024-04-15T21:16:00,kcc,19.80
2024-04-15T21:17:00,kcc,9.59
2024-04-15T21:19:00,kcc,19.80
2024-04-15T21:20:00,kcc,7.79
2024-04-15T21:22:00,kcc,17.40
2024-04-15T21:23:00,kcc,7.79
2024-04-15T21:25:00,kcc,15.60
2024-04-15T21:26:00,kcc,9.61
2024-04-15T21:27:00,kcc,9.59
2024-04-15T21:29:00,kcc,15.60
2024-04-15T21:31:00,kcc,18.00
2024-04-15T21:33:00,kcc,19.20
2024-04-15T21:35:00,kcc,15.60
2024-04-15T21:37:00,kcc,17.39
2024-04-15T21:39:00,kcc,18.00
2024-04-15T21:41:00,kcc,19.20
2024-04-15T21:43:00,kcc,27.60
2024-04-15T21:45:00,kcc,21.01
2024-04-15T21:47:00,kcc,19.79
2024-04-15T21:48:00,kcc,9.61
2024-04-15T21:50:00,kcc,21.59
2024-04-15T21:52:00,kcc,21.61
2024-04-15T21:53:00,kcc,9.59
2024-04-15T21:54:00,kcc,11.40
2024-04-15T21:56:00,kcc,21.61
2024-04-15T21:58:00,kcc,19.80
2024-04-15T22:00:00,kcc,17.39
2024-04-15T22:02:00,kcc,19.20
2024-04-15T22:03:00,kcc,7.81
2024-04-15T22:04:00,kcc,10.20
2024-04-15T22:06:00,kcc,17.40
2024-04-15T22:08:00,kcc,19.20
2024-04-15T22:10:00,kcc,17.99
2024-04-15T22:12:00,kcc,19.20
2024-04-15T22:14:00,kcc,19.80
2024-04-15T22:16:00,kcc,17.40
2024-04-15T22:18:00,kcc,21.59
2024-04-15T22:19:00,kcc,11.40
2024-04-15T22:21:00,kcc,27.61
2024-04-15T22:22:00,kcc,9.59
2024-04-15T22:23:00,kcc,9.59
2024-04-15T22:25:00,kcc,21.61
2024-04-15T22:27:00,kcc,21.59
2024-04-15T22:28:00,kcc,11.41
2024-04-15T22:30:00,kcc,19.79
2024-04-15T22:31:00,kcc,9.61
2024-04-15T22:33:00,kcc,19.19
2024-04-15T22:34:00,kcc,7.81
2024-04-15T22:36:00,kcc,18.00
2024-04-15T22:37:00,kcc,9.59
2024-04-15T22:38:00,kcc,9.59
2024-04-15T22:40:00,kcc,15.60
2024-04-15T22:42:00,kcc,17.40
2024-04-15T22:43:00,kcc,7.81
2024-04-15T22:45:00,kcc,17.99
2024-04-15T22:47:00,kcc,17.40
2024-04-15T22:48:00,kcc,7.81
2024-04-15T22:50:00,kcc,17.40
2024-04-15T22:52:00,kcc,17.39
2024-04-15T22:54:00,kcc,21.61
2024-04-15T22:56:00,kcc,21.61
2024-04-15T22:57:00,kcc,9.59
2024-04-15T22:59:00,kcc,27.60
2024-04-15T23:00:00,kcc,9.59
2024-04-15T23:02:00,kcc,21.61
2024-04-15T23:04:00,kcc,19.20
2024-04-15T23:06:00,kcc,19.79
2024-04-15T23:08:00,kcc,19.20
2024-04-15T23:09:00,kcc,7.81
2024-04-15T23:10:00,kcc,9.59
2024-04-15T23:11:00,kcc,7.79
2024-04-15T23:13:00,kcc,18.00
2024-04-15T23:14:00,kcc,9.61
2024-04-15T23:16:00,kcc,17.39
2024-04-15T23:18:00,kcc,17.40
