#datetime,building,power
2023-04-18T11:06:00,vfh,112.80
2023-04-18T11:07:00,vfh,77.40
2023-04-18T11:08:00,vfh,48.11
2023-04-18T11:09:00,vfh,48.11
2023-04-18T11:10:00,vfh,18.67
2023-04-18T11:11:00,vfh,48.89
2023-04-18T11:12:00,vfh,79.64
2023-04-18T11:13:00,vfh,128.40
2023-04-18T11:14:00,vfh,128.40
2023-04-18T11:15:00,vfh,65.70
2023-04-18T11:16:00,vfh,65.70
2023-04-18T11:17:00,vfh,91.62
2023-04-18T11:18:00,vfh,85.71
2023-04-18T11:19:00,vfh,57.17
2023-04-18T11:20:00,vfh,38.74
2023-04-18T11:21:00,vfh,87.27
2023-04-18T11:22:00,vfh,91.76
2023-04-18T11:23:00,vfh,91.76
2023-04-18T11:24:00,vfh,73.48
2023-04-18T11:25:00,vfh,84.22
2023-04-18T11:26:00,vfh,84.22
2023-04-18T11:27:00,vfh,33.14
2023-04-18T11:28:00,vfh,33.14
2023-04-18T11:29:00,vfh,69.63
2023-04-18T11:30:00,vfh,69.63
2023-04-18T11:31:00,vfh,56.52
2023-04-18T11:32:00,vfh,13.03
2023-04-18T11:33:00,vfh,13.03
2023-04-18T11:34:00,vfh,20.98
2023-04-18T11:35:00,vfh,77.77
2023-04-18T11:36:00,vfh,87.20
2023-04-18T11:37:00,vfh,109.87
2023-04-18T11:38:00,vfh,109.87
2023-04-18T11:39:00,vfh,53.11
2023-04-18T11:40:00,vfh,116.16
2023-04-18T11:41:00,vfh,116.16
2023-04-18T11:42:00,vfh,45.01
2023-04-18T11:43:00,vfh,66.41
2023-04-18T11:44:00,vfh,66.41
2023-04-18T11:45:00,vfh,108.32
2023-04-18T11:46:00,vfh,98.57
2023-04-18T11:47:00,vfh,107.08
2023-04-18T11:48:00,vfh,62.53
2023-04-18T11:49:00,vfh,46.28
2023-04-18T11:50:00,vfh,8.16
2023-04-18T11:51:00,vfh,4.11
2023-04-18T11:52:00,vfh,56.40
2023-04-18T11:53:00,vfh,56.40
2023-04-18T11:54:00,vfh,83.55
2023-04-18T11:55:00,vfh,97.49
2023-04-18T11:56:00,vfh,72.53
2023-04-18T11:57:00,vfh,74.61
2023-04-18T11:58:00,vfh,30.75
2023-04-18T11:59:00,vfh,55.16
2023-04-18T12:00:00,vfh,55.16
2023-04-18T12:01:00,vfh,49.89
2023-04-18T12:02:00,vfh,18.12
2023-04-18T12:03:00,vfh,87.84
2023-04-18T12:04:00,vfh,87.84
2023-04-18T12:05:00,vfh,54.38
2023-04-18T12:06:00,vfh,54.38
2023-04-18T12:07:00,vfh,30.38
2023-04-18T12:08:00,vfh,29.19
2023-04-18T12:09:00,vfh,11.64
2023-04-18T12:10:00,vfh,50.95
2023-04-18T12:11:00,vfh,50.95
2023-04-18T12:12:00,vfh,89.31
2023-04-18T12:13:00,vfh,89.31
2023-04-18T12:14:00,vfh,22.14
2023-04-18T12:15:00,vfh,22.14
2023-04-18T12:16:00,vfh,45.69
2023-04-18T12:17:00,vfh,44.06
2023-04-18T12:18:00,vfh,71.41
2023-04-18T12:19:00,vfh,43.85
2023-04-18T12:20:00,vfh,44.93
2023-04-18T12:21:00,vfh,66.99
2023-04-18T12:22:00,vfh,81.42
2023-04-18T12:23:00,vfh,79.72
2023-04-18T12:24:00,vfh,91.17
2023-04-18T12:25:00,vfh,91.17
2023-04-18T12:26:00,vfh,79.11
2023-04-18T12:27:00,vfh,79.11
2023-04-18T12:28:00,vfh,74.60
2023-04-18T12:29:00,vfh,81.33
2023-04-18T12:30:00,vfh,12.64
2023-04-18T12:31:00,vfh,12.64
2023-04-18T12:32:00,vfh,83.20
2023-04-18T12:33:00,vfh,10.62
2023-04-18T12:34:00,vfh,10.62
2023-04-18T12:35:00,vfh,70.09
2023-04-18T12:36:00,vfh,70.09
2023-04-18T12:37:00,vfh,86.14
2023-04-18T12:38:00,vfh,114.07
2023-04-18T12:39:00,vfh,93.96
2023-04-18T12:40:00,vfh,98.71
2023-04-18T12:41:00,vfh,98.71
2023-04-18T12:42:00,vfh,78.27
2023-04-18T12:43:00,vfh,78.27
2023-04-18T12:44:00,vfh,72.54
2023-04-18T12:45:00,vfh,28.72
2023-04-18T12:46:00,vfh,28.72
2023-04-18T12:47:00,vfh,76.22
2023-04-18T12:48:00,vfh,76.22
2023-04-18T12:49:00,vfh,48.45
2023-04-18T12:50:00,vfh,58.72
2023-04-18T12:51:00,vfh,101.27
2023-04-18T12:52:00,vfh,118.07
2023-04-18T12:53:00,vfh,43.17
2023-04-18T12:54:00,vfh,43.17
2023-04-18T12:55:00,vfh,87.62
2023-04-18T12:56:00,vfh,56.42
2023-04-18T12:57:00,vfh,56.42
2023-04-18T12:58:00,vfh,67.19
2023-04-18T12:59:00,vfh,75.18
2023-04-18T13:00:00,vfh,117.07
2023-04-18T13:01:00,vfh,120.81
2023-04-18T13:02:00,vfh,6.61
2023-04-18T13:03:00,vfh,6.61
2023-04-18T13:04:00,vfh,61.34
2023-04-18T13:05:00,vfh,61.34
2023-04-18T13:06:00,vfh,89.37
2023-04-18T13:07:00,vfh,55.43
2023-04-18T13:08:00,vfh,38.03
2023-04-18T13:09:00,vfh,74.31
2023-04-18T13:10:00,vfh,104.33
2023-04-18T13:11:00,vfh,104.33
2023-04-18T13:12:00,vfh,65.88
2023-04-18T13:13:00,vfh,65.88
2023-04-18T13:14:00,vfh,48.77
2023-04-18T13:15:00,vfh,69.89
2023-04-18T13:16:00,vfh,69.89
2023-04-18T13:17:00,vfh,15.35
2023-04-18T13:18:00,vfh,90.18
2023-04-18T13:19:00,vfh,90.18
2023-04-18T13:20:00,vfh,60.69
2023-04-18T13:21:00,vfh,15.98
2023-04-18T13:22:00,vfh,15.98
2023-04-18T13:23:00,vfh,48.14
2023-04-18T13:24:00,vfh,43.58
2023-04-18T13:25:00,vfh,22.64
2023-04-18T13:26:00,vfh,51.67
2023-04-18T13:27:00,vfh,83.83
2023-04-18T13:28:00,vfh,83.83
2023-04-18T13:29:00,vfh,57.63
2023-04-18T13:30:00,vfh,57.63
2023-04-18T13:31:00,vfh,24.96
2023-04-18T13:32:00,vfh,58.49
2023-04-18T13:33:00,vfh,54.56
2023-04-18T13:34:00,vfh,61.02
2023-04-18T13:35:00,vfh,116.02
2023-04-18T13:36:00,vfh,97.24
2023-04-18T13:37:00,vfh,41.77
2023-04-18T13:38:00,vfh,43.27
2023-04-18T13:39:00,vfh,9.86
2023-04-18T13:40:00,vfh,73.79
2023-04-18T13:41:00,vfh,73.79
2023-04-18T13:42:00,vfh,68.55
2023-04-18T13:43:00,vfh,59.84
2023-04-18T13:44:00,vfh,86.46
2023-04-18T13:45:00,vfh,86.46
2023-04-18T13:46:00,vfh,74.63
2023-04-18T13:47:00,vfh,74.63
2023-04-18T13:48:00,vfh,43.34
2023-04-18T13:49:00,vfh,129.76
2023-04-18T13:50:00,vfh,129.76
2023-04-18T13:51:00,vfh,114.28
2023-04-18T13:52:00,vfh,114.28
2023-04-18T13:53:00,vfh,98.41
2023-04-18T13:54:00,vfh,81.82
2023-04-18T13:55:00,vfh,60.79
2023-04-18T13:56:00,vfh,51.29
2023-04-18T13:57:00,vfh,51.63
2023-04-18T13:58:00,vfh,78.95
2023-04-18T13:59:00,vfh,78.95
2023-04-18T14:00:00,vfh,16.76
2023-04-18T14:01:00,vfh,27.16
2023-04-18T14:02:00,vfh,27.16
2023-04-18T14:03:00,vfh,51.14
2023-04-18T14:04:00,vfh,90.22
2023-04-18T14:05:00,vfh,44.08
2023-04-18T14:06:00,vfh,44.08
2023-04-18T14:07:00,vfh,48.15
2023-04-18T14:08:00,vfh,48.15
2023-04-18T14:09:00,vfh,60.58
2023-04-18T14:10:00,vfh,96.96
2023-04-18T14:11:00,vfh,50.60
2023-04-18T14:12:00,vfh,95.46
2023-04-18T14:13:00,vfh,95.46
2023-04-18T14:14:00,vfh,83.69
2023-04-18T14:15:00,vfh,26.79
2023-04-18T14:16:00,vfh,13.79
2023-04-18T14:17:00,vfh,54.97
2023-04-18T14:18:00,vfh,54.97
2023-04-18T14:19:00,vfh,59.37
2023-04-18T14:20:00,vfh,59.37
2023-04-18T14:21:00,vfh,78.45
2023-04-18T14:22:00,vfh,78.45
2023-04-18T14:23:00,vfh,124.01
2023-04-18T14:24:00,vfh,124.01
2023-04-18T14:25:00,vfh,105.09
2023-04-18T14:26:00,vfh,45.08
2023-04-18T14:27:00,vfh,46.66
2023-04-18T14:28:00,vfh,46.66
2023-04-18T14:29:00,vfh,95.79
2023-04-18T14:30:00,vfh,89.59
2023-04-18T14:31:00,vfh,48.32
2023-04-18T14:32:00,vfh,113.54
2023-04-18T14:33:00,vfh,113.54
2023-04-18T14:34:00,vfh,47.35
2023-04-18T14:35:00,vfh,82.16
2023-04-18T14:36:00,vfh,34.97
2023-04-18T14:37:00,vfh,34.97
2023-04-18T14:38:00,vfh,112.36
2023-04-18T14:39:00,vfh,87.51
2023-04-18T14:40:00,vfh,87.51
2023-04-18T14:41:00,vfh,51.17
2023-04-18T14:42:00,vfh,51.17
2023-04-18T14:43:00,vfh,87.64
2023-04-18T14:44:00,vfh,87.64
2023-04-18T14:45:00,vfh,107.76
2023-04-18T14:46:00,vfh,61.36
2023-04-18T14:47:00,vfh,61.36
2023-04-18T14:48:00,vfh,77.84
2023-04-18T14:49:00,vfh,65.62
2023-04-18T14:50:00,vfh,59.10
2023-04-18T14:51:00,vfh,59.10
2023-04-18T14:52:00,vfh,58.58
2023-04-18T14:53:00,vfh,68.88
2023-04-18T14:54:00,vfh,94.64
2023-04-18T14:55:00,vfh,57.72
2023-04-18T14:56:00,vfh,54.88
2023-04-18T14:57:00,vfh,76.96
2023-04-18T14:58:00,vfh,76.96
2023-04-18T14:59:00,vfh,51.33
2023-04-18T15:00:00,vfh,51.33
2023-04-18T15:01:00,vfh,60.48
2023-04-18T15:02:00,vfh,95.47
2023-04-18T15:03:00,vfh,95.47
2023-04-18T15:04:00,vfh,37.13
2023-04-18T15:05:00,vfh,108.99
2023-04-18T15:06:00,vfh,83.71
2023-04-18T15:07:00,vfh,68.62
2023-04-18T15:08:00,vfh,102.43
2023-04-18T15:09:00,vfh,69.99
2023-04-18T15:10:00,vfh,24.39
2023-04-18T15:11:00,vfh,24.39
2023-04-18T15:12:00,vfh,53.35
2023-04-18T15:13:00,vfh,8.22
2023-04-18T15:14:00,vfh,8.22
2023-04-18T15:15:00,vfh,80.48
2023-04-18T15:16:00,vfh,80.48
2023-04-18T15:17:00,vfh,80.62
2023-04-18T15:18:00,vfh,80.62
2023-04-18T15:19:00,vfh,62.81
2023-04-18T15:20:00,vfh,62.81
2023-04-18T15:21:00,vfh,54.32
2023-04-18T15:22:00,vfh,72.20
2023-04-18T15:23:00,vfh,79.50
2023-04-18T15:24:00,vfh,63.72
2023-04-18T15:25:00,vfh,42.86
2023-04-18T15:26:00,vfh,83.84
2023-04-18T15:27:00,vfh,117.80
2023-04-18T15:28:00,vfh,85.35
2023-04-18T15:29:00,vfh,85.35
2023-04-18T15:30:00,vfh,59.72
2023-04-18T15:31:00,vfh,59.72
2023-04-18T15:32:00,vfh,112.84
2023-04-18T15:33:00,vfh,112.84
2023-04-18T15:34:00,vfh,102.24
2023-04-18T15:35:00,vfh,5.44
2023-04-18T15:36:00,vfh,5.44
2023-04-18T15:37:00,vfh,101.02
2023-04-18T15:38:00,vfh,101.02
2023-04-18T15:39:00,vfh,53.53
2023-04-18T15:40:00,vfh,53.53
2023-04-18T15:41:00,vfh,56.50
2023-04-18T15:42:00,vfh,72.60
2023-04-18T15:43:00,vfh,72.60
2023-04-18T15:44:00,vfh,68.35
2023-04-18T15:45:00,vfh,40.06
2023-04-18T15:46:00,vfh,13.94
2023-04-18T15:47:00,vfh,98.73
2023-04-18T15:48:00,vfh,98.73
2023-04-18T15:49:00,vfh,13.01
2023-04-18T15:50:00,vfh,13.01
2023-04-18T15:51:00,vfh,113.96
2023-04-18T15:52:00,vfh,47.58
2023-04-18T15:53:00,vfh,47.58
2023-04-18T15:54:00,vfh,102.49
2023-04-18T15:55:00,vfh,81.66
2023-04-18T15:56:00,vfh,54.47
2023-04-18T15:57:00,vfh,54.47
2023-04-18T15:58:00,vfh,61.60
2023-04-18T15:59:00,vfh,61.60
2023-04-18T16:00:00,vfh,60.48
2023-04-18T16:01:00,vfh,60.48
2023-04-18T16:02:00,vfh,71.42
2023-04-18T16:03:00,vfh,25.74
2023-04-18T16:04:00,vfh,25.74
2023-04-18T16:05:00,vfh,16.36
2023-04-18T16:06:00,vfh,22.61
2023-04-18T16:07:00,vfh,64.17
2023-04-18T16:08:00,vfh,64.17
2023-04-18T16:09:00,vfh,85.14
2023-04-18T16:10:00,vfh,57.46
2023-04-18T16:11:00,vfh,37.98
2023-04-18T16:12:00,vfh,101.73
2023-04-18T16:13:00,vfh,101.73
2023-04-18T16:14:00,vfh,54.02
2023-04-18T16:15:00,vfh,54.02
2023-04-18T16:16:00,vfh,43.05
2023-04-18T16:17:00,vfh,43.05
2023-04-18T16:18:00,vfh,15.83
2023-04-18T16:19:00,vfh,15.83
2023-04-18T16:20:00,vfh,43.86
2023-04-18T16:21:00,vfh,43.86
2023-04-18T16:22:00,vfh,87.66
2023-04-18T16:23:00,vfh,87.66
2023-04-18T16:24:00,vfh,88.43
2023-04-18T16:25:00,vfh,50.56
2023-04-18T16:26:00,vfh,50.56
2023-04-18T16:27:00,vfh,60.99
2023-04-18T16:28:00,vfh,47.27
2023-04-18T16:29:00,vfh,51.26
2023-04-18T16:30:00,vfh,55.23
2023-04-18T16:31:00,vfh,55.23
2023-04-18T16:32:00,vfh,47.67
2023-04-18T16:33:00,vfh,47.67
2023-04-18T16:34:00,vfh,49.85
2023-04-18T16:35:00,vfh,109.55
2023-04-18T16:36:00,vfh,75.74
2023-04-18T16:37:00,vfh,30.25
2023-04-18T16:38:00,vfh,114.48
2023-04-18T16:39:00,vfh,114.48
2023-04-18T16:40:00,vfh,55.78
2023-04-18T16:41:00,vfh,106.09
2023-04-18T16:42:00,vfh,106.09
2023-04-18T16:43:00,vfh,102.85
2023-04-18T16:44:00,vfh,75.95
2023-04-18T16:45:00,vfh,40.86
2023-04-18T16:46:00,vfh,40.86
2023-04-18T16:47:00,vfh,63.39
2023-04-18T16:48:00,vfh,63.39
2023-04-18T16:49:00,vfh,42.57
2023-04-18T16:50:00,vfh,48.02
2023-04-18T16:51:00,vfh,63.17
2023-04-18T16:52:00,vfh,70.31
2023-04-18T16:53:00,vfh,79.88
2023-04-18T16:54:00,vfh,31.61
2023-04-18T16:55:00,vfh,42.45
2023-04-18T16:56:00,vfh,54.05
2023-04-18T16:57:00,vfh,43.28
2023-04-18T16:58:00,vfh,37.07
2023-04-18T16:59:00,vfh,61.16
2023-04-18T17:00:00,vfh,67.07
2023-04-18T17:01:00,vfh,58.23
2023-04-18T17:02:00,vfh,53.15
2023-04-18T17:03:00,vfh,72.77
2023-04-18T17:04:00,vfh,93.18
2023-04-18T17:05:00,vfh,100.56
2023-04-18T17:06:00,vfh,100.03
2023-04-18T17:07:00,vfh,57.78
2023-04-18T17:08:00,vfh,57.73
2023-04-18T17:09:00,vfh,27.65
2023-04-18T17:10:00,vfh,71.26
2023-04-18T17:11:00,vfh,71.26
2023-04-18T17:12:00,vfh,91.96
2023-04-18T17:13:00,vfh,68.04
2023-04-18T17:14:00,vfh,43.91
2023-04-18T17:15:00,vfh,58.97
2023-04-18T17:16:00,vfh,29.29
2023-04-18T17:17:00,vfh,29.29
2023-04-18T17:18:00,vfh,77.82
2023-04-18T17:19:00,vfh,77.82
2023-04-18T17:20:00,vfh,73.59
2023-04-18T17:21:00,vfh,67.53
2023-04-18T17:22:00,vfh,67.53
2023-04-18T17:23:00,vfh,32.80
2023-04-18T17:24:00,vfh,32.80
2023-04-18T17:25:00,vfh,36.14
2023-04-18T17:26:00,vfh,36.14
2023-04-18T17:27:00,vfh,84.06
2023-04-18T17:28:00,vfh,31.54
2023-04-18T17:29:00,vfh,107.46
2023-04-18T17:30:00,vfh,107.46
2023-04-18T17:31:00,vfh,91.18
2023-04-18T17:32:00,vfh,91.18
2023-04-18T17:33:00,vfh,82.72
2023-04-18T17:34:00,vfh,46.49
2023-04-18T17:35:00,vfh,46.49
2023-04-18T17:36:00,vfh,46.06
2023-04-18T17:37:00,vfh,48.12
2023-04-18T17:38:00,vfh,48.12
2023-04-18T17:39:00,vfh,58.19
2023-04-18T17:40:00,vfh,58.19
2023-04-18T17:41:00,vfh,78.25
2023-04-18T17:42:00,vfh,43.35
2023-04-18T17:43:00,vfh,43.35
2023-04-18T17:44:00,vfh,96.37
2023-04-18T17:45:00,vfh,83.26
2023-04-18T17:46:00,vfh,98.51
2023-04-18T17:47:00,vfh,100.59
2023-04-18T17:48:00,vfh,15.09
2023-04-18T17:49:00,vfh,15.09
2023-04-18T17:50:00,vfh,67.76
2023-04-18T17:51:00,vfh,67.76
2023-04-18T17:52:00,vfh,76.34
2023-04-18T17:53:00,vfh,76.34
2023-04-18T17:54:00,vfh,76.50
2023-04-18T17:55:00,vfh,76.50
2023-04-18T17:56:00,vfh,68.42
2023-04-18T17:57:00,vfh,26.44
2023-04-18T17:58:00,vfh,22.94
2023-04-18T17:59:00,vfh,64.90
2023-04-18T18:00:00,vfh,64.90
2023-04-18T18:01:00,vfh,42.02
2023-04-18T18:02:00,vfh,42.02
2023-04-18T18:03:00,vfh,65.67
2023-04-18T18:04:00,vfh,83.54
2023-04-18T18:05:00,vfh,72.83
2023-04-18T18:06:00,vfh,72.83
2023-04-18T18:07:00,vfh,73.78
2023-04-18T18:08:00,vfh,125.18
2023-04-18T18:09:00,vfh,80.74
2023-04-18T18:10:00,vfh,76.73
2023-04-18T18:11:00,vfh,115.29
2023-04-18T18:12:00,vfh,115.29
2023-04-18T18:13:00,vfh,99.89
2023-04-18T18:14:00,vfh,99.89
2023-04-18T18:15:00,vfh,44.45
2023-04-18T18:16:00,vfh,34.98
2023-04-18T18:17:00,vfh,86.39
2023-04-18T18:18:00,vfh,86.39
2023-04-18T18:19:00,vfh,31.60
2023-04-18T18:20:00,vfh,85.53
2023-04-18T18:21:00,vfh,99.88
2023-04-18T18:22:00,vfh,84.10
2023-04-18T18:23:00,vfh,37.48
2023-04-18T18:24:00,vfh,37.48
2023-04-18T18:25:00,vfh,94.09
2023-04-18T18:26:00,vfh,112.20
2023-04-18T18:27:00,vfh,113.67
2023-04-18T18:28:00,vfh,107.04
2023-04-18T18:29:00,vfh,75.92
2023-04-18T18:30:00,vfh,83.88
2023-04-18T18:31:00,vfh,101.52
2023-04-18T18:32:00,vfh,42.84
2023-04-18T18:33:00,vfh,42.84
2023-04-18T18:34:00,vfh,115.33
2023-04-18T18:35:00,vfh,12.41
2023-04-18T18:36:00,vfh,12.41
2023-04-18T18:37:00,vfh,117.59
2023-04-18T18:38:00,vfh,87.32
2023-04-18T18:39:00,vfh,91.60
2023-04-18T18:40:00,vfh,89.18
2023-04-18T18:41:00,vfh,89.18
2023-04-18T18:42:00,vfh,98.26
2023-04-18T18:43:00,vfh,98.26
2023-04-18T18:44:00,vfh,86.67
2023-04-18T18:45:00,vfh,86.67
2023-04-18T18:46:00,vfh,60.17
2023-04-18T18:47:00,vfh,38.64
2023-04-18T18:48:00,vfh,41.39
2023-04-18T18:49:00,vfh,46.09
2023-04-18T18:50:00,vfh,46.09
2023-04-18T18:51:00,vfh,76.26
2023-04-18T18:52:00,vfh,38.22
2023-04-18T18:53:00,vfh,78.39
2023-04-18T18:54:00,vfh,78.20
2023-04-18T18:55:00,vfh,25.72
2023-04-18T18:56:00,vfh,45.69
2023-04-18T18:57:00,vfh,59.29
2023-04-18T18:58:00,vfh,60.93
2023-04-18T18:59:00,vfh,49.05
2023-04-18T19:00:00,vfh,57.47
2023-04-18T19:01:00,vfh,35.34
2023-04-18T19:02:00,vfh,35.34
2023-04-18T19:03:00,vfh,19.77
2023-04-18T19:04:00,vfh,19.77
2023-04-18T19:05:00,vfh,77.61
2023-04-18T19:06:00,vfh,71.36
2023-04-18T19:07:00,vfh,19.03
2023-04-18T19:08:00,vfh,74.16
2023-04-18T19:09:00,vfh,58.02
2023-04-18T19:10:00,vfh,58.02
2023-04-18T19:11:00,vfh,16.75
2023-04-18T19:12:00,vfh,80.19
2023-04-18T19:13:00,vfh,80.19
2023-04-18T19:14:00,vfh,51.52
2023-04-18T19:15:00,vfh,51.52
2023-04-18T19:16:00,vfh,35.52
2023-04-18T19:17:00,vfh,35.52
2023-04-18T19:18:00,vfh,97.14
2023-04-18T19:19:00,vfh,97.14
2023-04-18T19:20:00,vfh,39.18
2023-04-18T19:21:00,vfh,96.51
2023-04-18T19:22:00,vfh,72.77
2023-04-18T19:23:00,vfh,37.70
2023-04-18T19:24:00,vfh,77.10
2023-04-18T19:25:00,vfh,69.81
2023-04-18T19:26:00,vfh,69.81
2023-04-18T19:27:00,vfh,36.05
2023-04-18T19:28:00,vfh,41.14
2023-04-18T19:29:00,vfh,41.14
2023-04-18T19:30:00,vfh,73.74
2023-04-18T19:31:00,vfh,51.35
2023-04-18T19:32:00,vfh,51.35
2023-04-18T19:33:00,vfh,79.85
2023-04-18T19:34:00,vfh,42.02
2023-04-18T19:35:00,vfh,42.02
2023-04-18T19:36:00,vfh,54.94
2023-04-18T19:37:00,vfh,63.04
2023-04-18T19:38:00,vfh,97.49
2023-04-18T19:39:00,vfh,97.49
2023-04-18T19:40:00,vfh,96.34
2023-04-18T19:41:00,vfh,85.15
2023-04-18T19:42:00,vfh,85.15
2023-04-18T19:43:00,vfh,23.94
2023-04-18T19:44:00,vfh,37.58
2023-04-18T19:45:00,vfh,37.58
2023-04-18T19:46:00,vfh,8.57
2023-04-18T19:47:00,vfh,42.82
2023-04-18T19:48:00,vfh,82.07
2023-04-18T19:49:00,vfh,70.07
2023-04-18T19:50:00,vfh,63.39
2023-04-18T19:51:00,vfh,63.39
2023-04-18T19:52:00,vfh,55.30
2023-04-18T19:53:00,vfh,67.92
2023-04-18T19:54:00,vfh,67.92
2023-04-18T19:55:00,vfh,83.18
2023-04-18T19:56:00,vfh,83.18
2023-04-18T19:57:00,vfh,79.19
2023-04-18T19:58:00,vfh,79.19
2023-04-18T19:59:00,vfh,95.82
2023-04-18T20:00:00,vfh,54.62
2023-04-18T20:01:00,vfh,54.62
2023-04-18T20:02:00,vfh,14.53
2023-04-18T20:03:00,vfh,14.53
2023-04-18T20:04:00,vfh,91.87
2023-04-18T20:05:00,vfh,91.87
2023-04-18T20:06:00,vfh,23.21
2023-04-18T20:07:00,vfh,60.94
2023-04-18T20:08:00,vfh,86.36
2023-04-18T20:09:00,vfh,62.45
2023-04-18T20:10:00,vfh,66.57
2023-04-18T20:11:00,vfh,60.48
2023-04-18T20:12:00,vfh,71.95
2023-04-18T20:13:00,vfh,14.60
2023-04-18T20:14:00,vfh,14.60
2023-04-18T20:15:00,vfh,42.38
2023-04-18T20:16:00,vfh,42.38
2023-04-18T20:17:00,vfh,49.05
2023-04-18T20:18:00,vfh,55.67
2023-04-18T20:19:00,vfh,55.67
2023-04-18T20:20:00,vfh,93.16
2023-04-18T20:21:00,vfh,64.06
2023-04-18T20:22:00,vfh,62.19
2023-04-18T20:23:00,vfh,62.19
2023-04-18T20:24:00,vfh,77.70
2023-04-18T20:25:00,vfh,77.70
2023-04-18T20:26:00,vfh,84.85
2023-04-18T20:27:00,vfh,41.85
2023-04-18T20:28:00,vfh,41.85
2023-04-18T20:29:00,vfh,68.29
2023-04-18T20:30:00,vfh,30.17
2023-04-18T20:31:00,vfh,30.17
2023-04-18T20:32:00,vfh,33.90
2023-04-18T20:33:00,vfh,33.90
2023-04-18T20:34:00,vfh,52.73
2023-04-18T20:35:00,vfh,52.73
2023-04-18T20:36:00,vfh,20.34
2023-04-18T20:37:00,vfh,82.88
2023-04-18T20:38:00,vfh,82.88
2023-04-18T20:39:00,vfh,111.92
2023-04-18T20:40:00,vfh,66.38
2023-04-18T20:41:00,vfh,66.38
2023-04-18T20:42:00,vfh,79.34
2023-04-18T20:43:00,vfh,37.27
2023-04-18T20:44:00,vfh,23.51
2023-04-18T20:45:00,vfh,56.51
2023-04-18T20:46:00,vfh,90.63
2023-04-18T20:47:00,vfh,54.49
2023-04-18T20:48:00,vfh,54.49
2023-04-18T20:49:00,vfh,120.59
2023-04-18T20:50:00,vfh,120.59
2023-04-18T20:51:00,vfh,88.67
2023-04-18T20:52:00,vfh,88.67
2023-04-18T20:53:00,vfh,42.93
2023-04-18T20:54:00,vfh,42.93
2023-04-18T20:55:00,vfh,45.47
2023-04-18T20:56:00,vfh,66.48
2023-04-18T20:57:00,vfh,54.51
2023-04-18T20:58:00,vfh,51.83
2023-04-18T20:59:00,vfh,83.41
2023-04-18T21:00:00,vfh,107.10
2023-04-18T21:01:00,vfh,86.83
2023-04-18T21:02:00,vfh,86.83
2023-04-18T21:03:00,vfh,76.96
2023-04-18T21:04:00,vfh,76.96
2023-04-18T21:05:00,vfh,76.98
2023-04-18T21:06:00,vfh,85.78
2023-04-18T21:07:00,vfh,100.40
2023-04-18T21:08:00,vfh,100.40
2023-04-18T21:09:00,vfh,69.00
2023-04-18T21:10:00,vfh,46.79
2023-04-18T21:11:00,vfh,46.79
2023-04-18T21:12:00,vfh,28.19
2023-04-18T21:13:00,vfh,28.19
2023-04-18T21:14:00,vfh,73.64
2023-04-18T21:15:00,vfh,73.64
2023-04-18T21:16:00,vfh,57.57
2023-04-18T21:17:00,vfh,90.24
2023-04-18T21:18:00,vfh,59.12
2023-04-18T21:19:00,vfh,77.67
2023-04-18T21:20:00,vfh,62.41
2023-04-18T21:21:00,vfh,61.32
2023-04-18T21:22:00,vfh,61.32
2023-04-18T21:23:00,vfh,80.78
2023-04-18T21:24:00,vfh,80.78
2023-04-18T21:25:00,vfh,91.17
2023-04-18T21:26:00,vfh,11.21
2023-04-18T21:27:00,vfh,11.21
2023-04-18T21:28:00,vfh,77.60
2023-04-18T21:29:00,vfh,70.98
2023-04-18T21:30:00,vfh,78.41
2023-04-18T21:31:00,vfh,83.21
2023-04-18T21:32:00,vfh,115.93
2023-04-18T21:33:00,vfh,79.53
2023-04-18T21:34:00,vfh,57.62
2023-04-18T21:35:00,vfh,31.27
2023-04-18T21:36:00,vfh,31.27
2023-04-18T21:37:00,vfh,100.53
2023-04-18T21:38:00,vfh,24.85
2023-04-18T21:39:00,vfh,24.85
2023-04-18T21:40:00,vfh,38.59
2023-04-18T21:41:00,vfh,38.59
2023-04-18T21:42:00,vfh,83.36
2023-04-18T21:43:00,vfh,83.36
2023-04-18T21:44:00,vfh,110.60
2023-04-18T21:45:00,vfh,78.00
2023-04-18T21:46:00,vfh,38.07
2023-04-18T21:47:00,vfh,83.06
2023-04-18T21:48:00,vfh,83.06
2023-04-18T21:49:00,vfh,45.09
2023-04-18T21:50:00,vfh,54.48
2023-04-18T21:51:00,vfh,45.08
2023-04-18T21:52:00,vfh,74.18
2023-04-18T21:53:00,vfh,86.77
2023-04-18T21:54:00,vfh,86.77
2023-04-18T21:55:00,vfh,72.51
2023-04-18T21:56:00,vfh,37.88
2023-04-18T21:57:00,vfh,49.55
2023-04-18T21:58:00,vfh,71.50
2023-04-18T21:59:00,vfh,49.51
2023-04-18T22:00:00,vfh,53.14
2023-04-18T22:01:00,vfh,53.14
2023-04-18T22:02:00,vfh,95.37
2023-04-18T22:03:00,vfh,44.07
2023-04-18T22:04:00,vfh,44.07
2023-04-18T22:05:00,vfh,60.57
2023-04-18T22:06:00,vfh,69.07
2023-04-18T22:07:00,vfh,69.07
2023-04-18T22:08:00,vfh,50.36
2023-04-18T22:09:00,vfh,50.21
2023-04-18T22:10:00,vfh,49.57
2023-04-18T22:11:00,vfh,92.64
