#datetime,building,power
2023-10-18T11:06:00,vfh,36.76
2023-10-18T11:07:00,vfh,66.20
2023-10-18T11:08:00,vfh,37.68
2023-10-18T11:09:00,vfh,34.85
2023-10-18T11:10:00,vfh,76.82
2023-10-18T11:11:00,vfh,76.82
2023-10-18T11:12:00,vfh,65.73
2023-10-18T11:13:00,vfh,65.73
2023-10-18T11:14:00,vfh,72.56
2023-10-18T11:15:00,vfh,58.80
2023-10-18T11:16:00,vfh,113.54
2023-10-18T11:17:00,vfh,67.56
2023-10-18T11:18:00,vfh,81.87
2023-10-18T11:19:00,vfh,70.71
2023-10-18T11:20:00,vfh,61.65
2023-10-18T11:21:00,vfh,25.67
2023-10-18T11:22:00,vfh,66.01
2023-10-18T11:23:00,vfh,49.12
2023-10-18T11:24:00,vfh,115.59
2023-10-18T11:25:00,vfh,115.59
2023-10-18T11:26:00,vfh,49.86
2023-10-18T11:27:00,vfh,49.86
2023-10-18T11:28:00,vfh,42.73
2023-10-18T11:29:00,vfh,41.08
2023-10-18T11:30:00,vfh,49.23
2023-10-18T11:31:00,vfh,48.21
2023-10-18T11:32:00,vfh,47.72
2023-10-18T11:33:00,vfh,54.94
2023-10-18T11:34:00,vfh,54.94
2023-10-18T11:35:00,vfh,32.07
2023-10-18T11:36:00,vfh,96.53
2023-10-18T11:37:00,vfh,96.53
2023-10-18T11:38:00,vfh,102.26
2023-10-18T11:39:00,vfh,102.26
2023-10-18T11:40:00,vfh,53.66
2023-10-18T11:41:00,vfh,46.57
2023-10-18T11:42:00,vfh,60.69
2023-10-18T11:43:00,vfh,97.46
2023-10-18T11:44:00,vfh,72.91
2023-10-18T11:45:00,vfh,72.91
2023-10-18T11:46:00,vfh,70.62
2023-10-18T11:47:00,vfh,70.62
2023-10-18T11:48:00,vfh,53.06
2023-10-18T11:49:00,vfh,53.06
2023-10-18T11:50:00,vfh,96.85
2023-10-18T11:51:00,vfh,96.85
2023-10-18T11:52:00,vfh,56.70
2023-10-18T11:53:00,vfh,48.90
2023-10-18T11:54:00,vfh,48.90
2023-10-18T11:55:00,vfh,74.42
2023-10-18T11:56:00,vfh,58.72
2023-10-18T11:57:00,vfh,67.30
2023-10-18T11:58:00,vfh,67.52
2023-10-18T11:59:00,vfh,61.75
2023-10-18T12:00:00,vfh,92.21
2023-10-18T12:01:00,vfh,92.21
2023-10-18T12:02:00,vfh,53.87
2023-10-18T12:03:00,vfh,51.73
2023-10-18T12:04:00,vfh,35.57
2023-10-18T12:05:00,vfh,64.48
2023-10-18T12:06:00,vfh,58.06
2023-10-18T12:07:00,vfh,39.88
2023-10-18T12:08:00,vfh,53.89
2023-10-18T12:09:00,vfh,75.98
2023-10-18T12:10:00,vfh,60.72
2023-10-18T12:11:00,vfh,60.72
2023-10-18T12:12:00,vfh,84.68
2023-10-18T12:13:00,vfh,42.92
2023-10-18T12:14:00,vfh,42.92
2023-10-18T12:15:00,vfh,27.30
2023-10-18T12:16:00,vfh,27.30
2023-10-18T12:17:00,vfh,66.21
2023-10-18T12:18:00,vfh,61.35
2023-10-18T12:19:00,vfh,61.35
2023-10-18T12:20:00,vfh,33.12
2023-10-18T12:21:00,vfh,53.26
2023-10-18T12:22:00,vfh,94.60
2023-10-18T12:23:00,vfh,94.60
2023-10-18T12:24:00,vfh,32.43
2023-10-18T12:25:00,vfh,78.57
2023-10-18T12:26:00,vfh,73.67
2023-10-18T12:27:00,vfh,61.67
2023-10-18T12:28:00,vfh,44.55
2023-10-18T12:29:00,vfh,44.55
2023-10-18T12:30:00,vfh,42.80
2023-10-18T12:31:00,vfh,42.80
2023-10-18T12:32:00,vfh,70.37
2023-10-18T12:33:00,vfh,70.37
2023-10-18T12:34:00,vfh,53.47
2023-10-18T12:35:00,vfh,48.19
2023-10-18T12:36:00,vfh,48.19
2023-10-18T12:37:00,vfh,102.70
2023-10-18T12:38:00,vfh,102.70
2023-10-18T12:39:00,vfh,15.85
2023-10-18T12:40:00,vfh,119.59
2023-10-18T12:41:00,vfh,112.39
2023-10-18T12:42:00,vfh,86.44
2023-10-18T12:43:00,vfh,90.04
2023-10-18T12:44:00,vfh,87.61
2023-10-18T12:45:00,vfh,109.05
2023-10-18T12:46:00,vfh,109.05
2023-10-18T12:47:00,vfh,37.78
2023-10-18T12:48:00,vfh,37.78
2023-10-18T12:49:00,vfh,53.49
2023-10-18T12:50:00,vfh,24.91
2023-10-18T12:51:00,vfh,33.61
2023-10-18T12:52:00,vfh,37.47
2023-10-18T12:53:00,vfh,41.64
2023-10-18T12:54:00,vfh,41.64
2023-10-18T12:55:00,vfh,44.77
2023-10-18T12:56:00,vfh,52.07
2023-10-18T12:57:00,vfh,52.07
2023-10-18T12:58:00,vfh,56.93
2023-10-18T12:59:00,vfh,62.29
2023-10-18T13:00:00,vfh,73.07
2023-10-18T13:01:00,vfh,35.78
2023-10-18T13:02:00,vfh,35.78
2023-10-18T13:03:00,vfh,68.61
2023-10-18T13:04:00,vfh,68.61
2023-10-18T13:05:00,vfh,41.83
2023-10-18T13:06:00,vfh,53.86
2023-10-18T13:07:00,vfh,62.56
2023-10-18T13:08:00,vfh,18.61
2023-10-18T13:09:00,vfh,88.16
2023-10-18T13:10:00,vfh,88.16
2023-10-18T13:11:00,vfh,83.61
2023-10-18T13:12:00,vfh,65.38
2023-10-18T13:13:00,vfh,65.38
2023-10-18T13:14:00,vfh,84.48
2023-10-18T13:15:00,vfh,32.30
2023-10-18T13:16:00,vfh,32.30
2023-10-18T13:17:00,vfh,117.57
2023-10-18T13:18:00,vfh,84.60
2023-10-18T13:19:00,vfh,52.83
2023-10-18T13:20:00,vfh,52.83
2023-10-18T13:21:00,vfh,55.28
2023-10-18T13:22:00,vfh,94.01
2023-10-18T13:23:00,vfh,65.84
2023-10-18T13:24:00,vfh,95.74
2023-10-18T13:25:00,vfh,95.74
2023-10-18T13:26:00,vfh,90.96
2023-10-18T13:27:00,vfh,90.96
2023-10-18T13:28:00,vfh,95.00
2023-10-18T13:29:00,vfh,29.16
2023-10-18T13:30:00,vfh,29.16
2023-10-18T13:31:00,vfh,39.65
2023-10-18T13:32:00,vfh,39.65
2023-10-18T13:33:00,vfh,76.61
2023-10-18T13:34:00,vfh,76.61
2023-10-18T13:35:00,vfh,100.30
2023-10-18T13:36:00,vfh,116.16
2023-10-18T13:37:00,vfh,108.59
2023-10-18T13:38:00,vfh,97.96
2023-10-18T13:39:00,vfh,97.96
2023-10-18T13:40:00,vfh,36.17
2023-10-18T13:41:00,vfh,114.32
2023-10-18T13:42:00,vfh,89.21
2023-10-18T13:43:00,vfh,97.70
2023-10-18T13:44:00,vfh,81.39
2023-10-18T13:45:00,vfh,33.75
2023-10-18T13:46:00,vfh,61.41
2023-10-18T13:47:00,vfh,90.95
2023-10-18T13:48:00,vfh,81.84
2023-10-18T13:49:00,vfh,41.64
2023-10-18T13:50:00,vfh,73.50
2023-10-18T13:51:00,vfh,7.80
2023-10-18T13:52:00,vfh,60.91
2023-10-18T13:53:00,vfh,60.91
2023-10-18T13:54:00,vfh,75.01
2023-10-18T13:55:00,vfh,57.63
2023-10-18T13:56:00,vfh,41.26
2023-10-18T13:57:00,vfh,41.26
2023-10-18T13:58:00,vfh,59.29
2023-10-18T13:59:00,vfh,59.29
2023-10-18T14:00:00,vfh,128.02
2023-10-18T14:01:00,vfh,115.72
2023-10-18T14:02:00,vfh,105.33
2023-10-18T14:03:00,vfh,96.70
2023-10-18T14:04:00,vfh,57.41
2023-10-18T14:05:00,vfh,84.34
2023-10-18T14:06:00,vfh,118.09
2023-10-18T14:07:00,vfh,61.22
2023-10-18T14:08:00,vfh,39.28
2023-10-18T14:09:00,vfh,46.43
2023-10-18T14:10:00,vfh,16.83
2023-10-18T14:11:00,vfh,72.73
2023-10-18T14:12:00,vfh,49.70
2023-10-18T14:13:00,vfh,67.40
2023-10-18T14:14:00,vfh,67.40
2023-10-18T14:15:00,vfh,28.41
2023-10-18T14:16:00,vfh,87.18
2023-10-18T14:17:00,vfh,87.18
2023-10-18T14:18:00,vfh,61.04
2023-10-18T14:19:00,vfh,61.04
2023-10-18T14:20:00,vfh,46.91
2023-10-18T14:21:00,vfh,89.11
2023-10-18T14:22:00,vfh,76.53
2023-10-18T14:23:00,vfh,43.65
2023-10-18T14:24:00,vfh,56.34
2023-10-18T14:25:00,vfh,27.97
2023-10-18T14:26:00,vfh,27.97
2023-10-18T14:27:00,vfh,52.00
2023-10-18T14:28:00,vfh,52.00
2023-10-18T14:29:00,vfh,81.01
2023-10-18T14:30:00,vfh,93.46
2023-10-18T14:31:00,vfh,93.46
2023-10-18T14:32:00,vfh,63.86
2023-10-18T14:33:00,vfh,23.30
2023-10-18T14:34:00,vfh,40.26
2023-10-18T14:35:00,vfh,40.26
2023-10-18T14:36:00,vfh,71.14
2023-10-18T14:37:00,vfh,71.14
2023-10-18T14:38:00,vfh,86.78
2023-10-18T14:39:00,vfh,52.25
2023-10-18T14:40:00,vfh,52.25
2023-10-18T14:41:00,vfh,40.39
2023-10-18T14:42:00,vfh,76.92
2023-10-18T14:43:00,vfh,76.92
2023-10-18T14:44:00,vfh,109.37
2023-10-18T14:45:00,vfh,34.50
2023-10-18T14:46:00,vfh,34.50
2023-10-18T14:47:00,vfh,120.64
2023-10-18T14:48:00,vfh,77.60
2023-10-18T14:49:00,vfh,33.13
2023-10-18T14:50:00,vfh,33.13
2023-10-18T14:51:00,vfh,50.23
2023-10-18T14:52:00,vfh,102.30
2023-10-18T14:53:00,vfh,102.30
2023-10-18T14:54:00,vfh,41.38
2023-10-18T14:55:00,vfh,41.38
2023-10-18T14:56:00,vfh,101.73
2023-10-18T14:57:00,vfh,101.73
2023-10-18T14:58:00,vfh,100.61
2023-10-18T14:59:00,vfh,64.60
2023-10-18T15:00:00,vfh,53.49
2023-10-18T15:01:00,vfh,83.04
2023-10-18T15:02:00,vfh,85.97
2023-10-18T15:03:00,vfh,85.97
2023-10-18T15:04:00,vfh,62.31
2023-10-18T15:05:00,vfh,62.31
2023-10-18T15:06:00,vfh,91.66
2023-10-18T15:07:00,vfh,40.93
2023-10-18T15:08:00,vfh,40.93
2023-10-18T15:09:00,vfh,120.99
2023-10-18T15:10:00,vfh,85.02
2023-10-18T15:11:00,vfh,85.02
2023-10-18T15:12:00,vfh,64.78
2023-10-18T15:13:00,vfh,86.93
2023-10-18T15:14:00,vfh,86.93
2023-10-18T15:15:00,vfh,74.57
2023-10-18T15:16:00,vfh,74.57
2023-10-18T15:17:00,vfh,95.00
2023-10-18T15:18:00,vfh,91.46
2023-10-18T15:19:00,vfh,91.46
2023-10-18T15:20:00,vfh,78.70
2023-10-18T15:21:00,vfh,82.37
2023-10-18T15:22:00,vfh,71.21
2023-10-18T15:23:00,vfh,71.21
2023-10-18T15:24:00,vfh,83.67
2023-10-18T15:25:00,vfh,120.28
2023-10-18T15:26:00,vfh,102.02
2023-10-18T15:27:00,vfh,107.56
2023-10-18T15:28:00,vfh,113.94
2023-10-18T15:29:00,vfh,119.94
2023-10-18T15:30:00,vfh,54.00
2023-10-18T15:31:00,vfh,54.00
2023-10-18T15:32:00,vfh,47.05
2023-10-18T15:33:00,vfh,47.05
2023-10-18T15:34:00,vfh,125.53
2023-10-18T15:35:00,vfh,123.93
2023-10-18T15:36:00,vfh,119.09
2023-10-18T15:37:00,vfh,84.65
2023-10-18T15:38:00,vfh,84.65
2023-10-18T15:39:00,vfh,58.34
2023-10-18T15:40:00,vfh,63.71
2023-10-18T15:41:00,vfh,76.17
2023-10-18T15:42:00,vfh,76.17
2023-10-18T15:43:00,vfh,53.17
2023-10-18T15:44:00,vfh,53.17
2023-10-18T15:45:00,vfh,89.69
2023-10-18T15:46:00,vfh,89.69
2023-10-18T15:47:00,vfh,105.37
2023-10-18T15:48:00,vfh,98.32
2023-10-18T15:49:00,vfh,44.95
2023-10-18T15:50:00,vfh,44.95
2023-10-18T15:51:00,vfh,83.59
2023-10-18T15:52:00,vfh,83.59
2023-10-18T15:53:00,vfh,123.80
2023-10-18T15:54:00,vfh,23.17
2023-10-18T15:55:00,vfh,23.17
2023-10-18T15:56:00,vfh,89.53
2023-10-18T15:57:00,vfh,89.53
2023-10-18T15:58:00,vfh,40.23
2023-10-18T15:59:00,vfh,38.60
2023-10-18T16:00:00,vfh,38.60
2023-10-18T16:01:00,vfh,122.63
2023-10-18T16:02:00,vfh,111.27
2023-10-18T16:03:00,vfh,108.59
2023-10-18T16:04:00,vfh,108.72
2023-10-18T16:05:00,vfh,90.28
2023-10-18T16:06:00,vfh,45.50
2023-10-18T16:07:00,vfh,104.77
2023-10-18T16:08:00,vfh,104.77
2023-10-18T16:09:00,vfh,70.35
2023-10-18T16:10:00,vfh,104.22
2023-10-18T16:11:00,vfh,104.22
2023-10-18T16:12:00,vfh,44.25
2023-10-18T16:13:00,vfh,44.25
2023-10-18T16:14:00,vfh,61.65
2023-10-18T16:15:00,vfh,59.26
2023-10-18T16:16:00,vfh,115.22
2023-10-18T16:17:00,vfh,54.51
2023-10-18T16:18:00,vfh,54.51
2023-10-18T16:19:00,vfh,69.39
2023-10-18T16:20:00,vfh,69.39
2023-10-18T16:21:00,vfh,19.54
2023-10-18T16:22:00,vfh,30.05
2023-10-18T16:23:00,vfh,30.05
2023-10-18T16:24:00,vfh,59.86
2023-10-18T16:25:00,vfh,75.12
2023-10-18T16:26:00,vfh,75.12
2023-10-18T16:27:00,vfh,53.69
2023-10-18T16:28:00,vfh,53.69
2023-10-18T16:29:00,vfh,48.69
2023-10-18T16:30:00,vfh,92.52
2023-10-18T16:31:00,vfh,92.52
2023-10-18T16:32:00,vfh,60.85
2023-10-18T16:33:00,vfh,60.85
2023-10-18T16:34:00,vfh,63.57
2023-10-18T16:35:00,vfh,63.57
2023-10-18T16:36:00,vfh,69.13
2023-10-18T16:37:00,vfh,106.08
2023-10-18T16:38:00,vfh,114.53
2023-10-18T16:39:00,vfh,86.24
2023-10-18T16:40:00,vfh,61.73
2023-10-18T16:41:00,vfh,61.73
2023-10-18T16:42:00,vfh,80.72
2023-10-18T16:43:00,vfh,80.72
2023-10-18T16:44:00,vfh,82.05
2023-10-18T16:45:00,vfh,96.24
2023-10-18T16:46:00,vfh,42.00
2023-10-18T16:47:00,vfh,78.20
2023-10-18T16:48:00,vfh,78.20
2023-10-18T16:49:00,vfh,43.16
2023-10-18T16:50:00,vfh,31.91
2023-10-18T16:51:00,vfh,15.64
2023-10-18T16:52:00,vfh,67.19
2023-10-18T16:53:00,vfh,67.19
2023-10-18T16:54:00,vfh,53.42
2023-10-18T16:55:00,vfh,53.42
2023-10-18T16:56:00,vfh,96.84
2023-10-18T16:57:00,vfh,88.53
2023-10-18T16:58:00,vfh,88.53
2023-10-18T16:59:00,vfh,118.16
2023-10-18T17:00:00,vfh,76.64
2023-10-18T17:01:00,vfh,76.64
2023-10-18T17:02:00,vfh,46.72
2023-10-18T17:03:00,vfh,46.72
2023-10-18T17:04:00,vfh,39.74
2023-10-18T17:05:00,vfh,39.74
2023-10-18T17:06:00,vfh,56.18
2023-10-18T17:07:00,vfh,71.38
2023-10-18T17:08:00,vfh,71.38
2023-10-18T17:09:00,vfh,104.56
2023-10-18T17:10:00,vfh,53.62
2023-10-18T17:11:00,vfh,53.62
2023-10-18T17:12:00,vfh,63.02
2023-10-18T17:13:00,vfh,87.06
2023-10-18T17:14:00,vfh,44.60
2023-10-18T17:15:00,vfh,44.60
2023-10-18T17:16:00,vfh,89.20
2023-10-18T17:17:00,vfh,79.84
2023-10-18T17:18:00,vfh,79.84
2023-10-18T17:19:00,vfh,62.62
2023-10-18T17:20:00,vfh,93.64
2023-10-18T17:21:00,vfh,94.33
2023-10-18T17:22:00,vfh,117.73
2023-10-18T17:23:00,vfh,117.73
2023-10-18T17:24:00,vfh,65.29
2023-10-18T17:25:00,vfh,108.46
2023-10-18T17:26:00,vfh,108.46
2023-10-18T17:27:00,vfh,78.97
2023-10-18T17:28:00,vfh,78.97
2023-10-18T17:29:00,vfh,25.30
2023-10-18T17:30:00,vfh,25.30
2023-10-18T17:31:00,vfh,77.20
2023-10-18T17:32:00,vfh,40.21
2023-10-18T17:33:00,vfh,40.21
2023-10-18T17:34:00,vfh,57.93
2023-10-18T17:35:00,vfh,57.93
2023-10-18T17:36:00,vfh,57.45
2023-10-18T17:37:00,vfh,77.27
2023-10-18T17:38:00,vfh,90.30
2023-10-18T17:39:00,vfh,82.11
2023-10-18T17:40:00,vfh,46.26
2023-10-18T17:41:00,vfh,46.26
2023-10-18T17:42:00,vfh,22.28
2023-10-18T17:43:00,vfh,22.28
2023-10-18T17:44:00,vfh,62.68
2023-10-18T17:45:00,vfh,62.68
2023-10-18T17:46:00,vfh,46.75
2023-10-18T17:47:00,vfh,49.72
2023-10-18T17:48:00,vfh,49.72
2023-10-18T17:49:00,vfh,40.73
2023-10-18T17:50:00,vfh,40.73
2023-10-18T17:51:00,vfh,101.11
2023-10-18T17:52:00,vfh,101.11
2023-10-18T17:53:00,vfh,90.37
2023-10-18T17:54:00,vfh,90.37
2023-10-18T17:55:00,vfh,89.59
2023-10-18T17:56:00,vfh,89.59
2023-10-18T17:57:00,vfh,62.29
2023-10-18T17:58:00,vfh,104.91
2023-10-18T17:59:00,vfh,78.49
2023-10-18T18:00:00,vfh,78.49
2023-10-18T18:01:00,vfh,77.33
2023-10-18T18:02:00,vfh,61.48
2023-10-18T18:03:00,vfh,61.48
2023-10-18T18:04:00,vfh,27.97
2023-10-18T18:05:00,vfh,33.06
2023-10-18T18:06:00,vfh,41.19
2023-10-18T18:07:00,vfh,50.44
2023-10-18T18:08:00,vfh,50.44
2023-10-18T18:09:00,vfh,68.34
2023-10-18T18:10:00,vfh,50.23
2023-10-18T18:11:00,vfh,47.86
2023-10-18T18:12:00,vfh,47.79
2023-10-18T18:13:00,vfh,47.79
2023-10-18T18:14:00,vfh,67.08
2023-10-18T18:15:00,vfh,77.79
2023-10-18T18:16:00,vfh,77.79
2023-10-18T18:17:00,vfh,31.11
2023-10-18T18:18:00,vfh,31.11
2023-10-18T18:19:00,vfh,37.86
2023-10-18T18:20:00,vfh,86.92
2023-10-18T18:21:00,vfh,63.05
2023-10-18T18:22:00,vfh,32.36
2023-10-18T18:23:00,vfh,77.45
2023-10-18T18:24:00,vfh,66.80
2023-10-18T18:25:00,vfh,95.61
2023-10-18T18:26:00,vfh,95.61
2023-10-18T18:27:00,vfh,76.81
2023-10-18T18:28:00,vfh,76.81
2023-10-18T18:29:00,vfh,65.33
2023-10-18T18:30:00,vfh,65.33
2023-10-18T18:31:00,vfh,32.28
2023-10-18T18:32:00,vfh,68.04
2023-10-18T18:33:00,vfh,45.28
2023-10-18T18:34:00,vfh,45.28
2023-10-18T18:35:00,vfh,93.23
2023-10-18T18:36:00,vfh,93.23
2023-10-18T18:37:00,vfh,100.46
2023-10-18T18:38:00,vfh,89.85
2023-10-18T18:39:00,vfh,94.62
2023-10-18T18:40:00,vfh,56.68
2023-10-18T18:41:00,vfh,58.68
2023-10-18T18:42:00,vfh,115.76
2023-10-18T18:43:00,vfh,115.76
2023-10-18T18:44:00,vfh,79.92
2023-10-18T18:45:00,vfh,85.81
2023-10-18T18:46:00,vfh,53.70
2023-10-18T18:47:00,vfh,79.65
2023-10-18T18:48:00,vfh,90.09
2023-10-18T18:49:00,vfh,87.62
2023-10-18T18:50:00,vfh,79.67
2023-10-18T18:51:00,vfh,99.42
2023-10-18T18:52:00,vfh,99.42
2023-10-18T18:53:00,vfh,69.10
2023-10-18T18:54:00,vfh,62.44
2023-10-18T18:55:00,vfh,85.83
2023-10-18T18:56:00,vfh,75.93
2023-10-18T18:57:00,vfh,57.56
2023-10-18T18:58:00,vfh,57.56
2023-10-18T18:59:00,vfh,41.74
2023-10-18T19:00:00,vfh,41.74
2023-10-18T19:01:00,vfh,64.56
2023-10-18T19:02:00,vfh,55.39
2023-10-18T19:03:00,vfh,55.39
2023-10-18T19:04:00,vfh,36.80
2023-10-18T19:05:00,vfh,25.97
2023-10-18T19:06:00,vfh,25.97
2023-10-18T19:07:00,vfh,54.47
2023-10-18T19:08:00,vfh,30.91
2023-10-18T19:09:00,vfh,30.91
2023-10-18T19:10:00,vfh,91.03
2023-10-18T19:11:00,vfh,63.47
2023-10-18T19:12:00,vfh,63.47
2023-10-18T19:13:00,vfh,31.54
2023-10-18T19:14:00,vfh,21.93
2023-10-18T19:15:00,vfh,62.93
2023-10-18T19:16:00,vfh,72.86
2023-10-18T19:17:00,vfh,72.86
2023-10-18T19:18:00,vfh,29.28
2023-10-18T19:19:00,vfh,30.82
2023-10-18T19:20:00,vfh,37.52
2023-10-18T19:21:00,vfh,40.64
2023-10-18T19:22:00,vfh,65.71
2023-10-18T19:23:00,vfh,65.71
2023-10-18T19:24:00,vfh,64.27
2023-10-18T19:25:00,vfh,64.27
2023-10-18T19:26:00,vfh,19.80
2023-10-18T19:27:00,vfh,96.16
2023-10-18T19:28:00,vfh,97.75
2023-10-18T19:29:00,vfh,93.44
2023-10-18T19:30:00,vfh,113.38
2023-10-18T19:31:00,vfh,37.96
2023-10-18T19:32:00,vfh,37.96
2023-10-18T19:33:00,vfh,102.20
2023-10-18T19:34:00,vfh,86.82
2023-10-18T19:35:00,vfh,84.99
2023-10-18T19:36:00,vfh,24.70
2023-10-18T19:37:00,vfh,24.70
2023-10-18T19:38:00,vfh,24.78
2023-10-18T19:39:00,vfh,24.78
2023-10-18T19:40:00,vfh,36.62
2023-10-18T19:41:00,vfh,91.95
2023-10-18T19:42:00,vfh,49.86
2023-10-18T19:43:00,vfh,49.86
2023-10-18T19:44:00,vfh,122.61
2023-10-18T19:45:00,vfh,122.61
2023-10-18T19:46:00,vfh,22.65
2023-10-18T19:47:00,vfh,69.47
2023-10-18T19:48:00,vfh,80.69
2023-10-18T19:49:00,vfh,62.78
2023-10-18T19:50:00,vfh,62.78
2023-10-18T19:51:00,vfh,35.90
2023-10-18T19:52:00,vfh,20.60
2023-10-18T19:53:00,vfh,20.60
2023-10-18T19:54:00,vfh,57.75
2023-10-18T19:55:00,vfh,57.75
2023-10-18T19:56:00,vfh,93.95
2023-10-18T19:57:00,vfh,74.22
2023-10-18T19:58:00,vfh,74.22
2023-10-18T19:59:00,vfh,66.46
2023-10-18T20:00:00,vfh,40.08
2023-10-18T20:01:00,vfh,40.08
2023-10-18T20:02:00,vfh,72.53
2023-10-18T20:03:00,vfh,72.53
2023-10-18T20:04:00,vfh,7.54
2023-10-18T20:05:00,vfh,7.54
2023-10-18T20:06:00,vfh,34.03
2023-10-18T20:07:00,vfh,34.47
2023-10-18T20:08:00,vfh,34.47
2023-10-18T20:09:00,vfh,67.15
2023-10-18T20:10:00,vfh,69.50
2023-10-18T20:11:00,vfh,77.77
2023-10-18T20:12:00,vfh,58.57
2023-10-18T20:13:00,vfh,95.28
2023-10-18T20:14:00,vfh,111.80
2023-10-18T20:15:00,vfh,80.56
2023-10-18T20:16:00,vfh,16.70
2023-10-18T20:17:00,vfh,29.49
2023-10-18T20:18:00,vfh,57.77
2023-10-18T20:19:00,vfh,72.84
2023-10-18T20:20:00,vfh,91.77
2023-10-18T20:21:00,vfh,91.77
2023-10-18T20:22:00,vfh,53.36
2023-10-18T20:23:00,vfh,53.36
2023-10-18T20:24:00,vfh,40.97
2023-10-18T20:25:00,vfh,40.97
2023-10-18T20:26:00,vfh,61.78
2023-10-18T20:27:00,vfh,31.95
2023-10-18T20:28:00,vfh,31.95
2023-10-18T20:29:00,vfh,103.89
2023-10-18T20:30:00,vfh,89.53
2023-10-18T20:31:00,vfh,89.53
2023-10-18T20:32:00,vfh,48.30
2023-10-18T20:33:00,vfh,48.30
2023-10-18T20:34:00,vfh,64.46
2023-10-18T20:35:00,vfh,64.46
2023-10-18T20:36:00,vfh,76.07
2023-10-18T20:37:00,vfh,26.16
2023-10-18T20:38:00,vfh,26.16
2023-10-18T20:39:00,vfh,40.23
2023-10-18T20:40:00,vfh,93.31
2023-10-18T20:41:00,vfh,90.75
2023-10-18T20:42:00,vfh,39.43
2023-10-18T20:43:00,vfh,39.43
2023-10-18T20:44:00,vfh,94.44
2023-10-18T20:45:00,vfh,94.44
2023-10-18T20:46:00,vfh,84.04
2023-10-18T20:47:00,vfh,80.55
2023-10-18T20:48:00,vfh,80.55
2023-10-18T20:49:00,vfh,56.72
2023-10-18T20:50:00,vfh,56.72
2023-10-18T20:51:00,vfh,41.63
2023-10-18T20:52:00,vfh,116.92
2023-10-18T20:53:00,vfh,116.92
2023-10-18T20:54:00,vfh,36.07
2023-10-18T20:55:00,vfh,36.07
2023-10-18T20:56:00,vfh,68.62
2023-10-18T20:57:00,vfh,112.75
2023-10-18T20:58:00,vfh,41.06
2023-10-18T20:59:00,vfh,41.06
2023-10-18T21:00:00,vfh,49.99
2023-10-18T21:01:00,vfh,101.82
2023-10-18T21:02:00,vfh,59.65
2023-10-18T21:03:00,vfh,59.65
2023-10-18T21:04:00,vfh,51.75
2023-10-18T21:05:00,vfh,72.82
2023-10-18T21:06:00,vfh,61.57
2023-10-18T21:07:00,vfh,61.57
2023-10-18T21:08:00,vfh,96.80
2023-10-18T21:09:00,vfh,96.80
2023-10-18T21:10:00,vfh,90.20
2023-10-18T21:11:00,vfh,75.44
2023-10-18T21:12:00,vfh,61.65
2023-10-18T21:13:00,vfh,21.49
2023-10-18T21:14:00,vfh,28.48
2023-10-18T21:15:00,vfh,71.18
2023-10-18T21:16:00,vfh,71.18
2023-10-18T21:17:00,vfh,57.38
2023-10-18T21:18:00,vfh,57.38
2023-10-18T21:19:00,vfh,78.11
2023-10-18T21:20:00,vfh,116.55
2023-10-18T21:21:00,vfh,116.55
2023-10-18T21:22:00,vfh,78.75
2023-10-18T21:23:00,vfh,78.75
2023-10-18T21:24:00,vfh,53.29
2023-10-18T21:25:00,vfh,57.09
2023-10-18T21:26:00,vfh,120.50
2023-10-18T21:27:00,vfh,73.14
2023-10-18T21:28:00,vfh,82.38
2023-10-18T21:29:00,vfh,73.32
2023-10-18T21:30:00,vfh,108.77
2023-10-18T21:31:00,vfh,84.71
2023-10-18T21:32:00,vfh,69.90
2023-10-18T21:33:00,vfh,69.86
2023-10-18T21:34:00,vfh,44.39
2023-10-18T21:35:00,vfh,84.24
2023-10-18T21:36:00,vfh,77.89
2023-10-18T21:37:00,vfh,96.45
2023-10-18T21:38:00,vfh,124.62
2023-10-18T21:39:00,vfh,87.70
2023-10-18T21:40:00,vfh,43.75
2023-10-18T21:41:00,vfh,45.10
2023-10-18T21:42:00,vfh,43.45
2023-10-18T21:43:00,vfh,43.45
2023-10-18T21:44:00,vfh,20.94
2023-10-18T21:45:00,vfh,20.94
2023-10-18T21:46:00,vfh,57.71
2023-10-18T21:47:00,vfh,61.16
2023-10-18T21:48:00,vfh,99.34
2023-10-18T21:49:00,vfh,25.66
2023-10-18T21:50:00,vfh,25.66
2023-10-18T21:51:00,vfh,27.23
2023-10-18T21:52:00,vfh,27.23
2023-10-18T21:53:00,vfh,84.66
2023-10-18T21:54:00,vfh,84.66
2023-10-18T21:55:00,vfh,73.25
2023-10-18T21:56:00,vfh,100.19
2023-10-18T21:57:00,vfh,92.28
2023-10-18T21:58:00,vfh,92.28
2023-10-18T21:59:00,vfh,36.66
2023-10-18T22:00:00,vfh,36.66
2023-10-18T22:01:00,vfh,74.87
2023-10-18T22:02:00,vfh,65.04
2023-10-18T22:03:00,vfh,65.04
2023-10-18T22:04:00,vfh,47.08
2023-10-18T22:05:00,vfh,26.69
2023-10-18T22:06:00,vfh,26.69
2023-10-18T22:07:00,vfh,84.97
2023-10-18T22:08:00,vfh,84.97
2023-10-18T22:09:00,vfh,50.14
2023-10-18T22:10:00,vfh,50.14
2023-10-18T22:11:00,vfh,123.27
