#datetime,building,power
2022-12-30T19:38:00,kyn,156.09
2022-12-30T19:40:00,kyn,143.91
2022-12-30T19:42:00,kyn,156.09
2022-12-30T19:44:00,kyn,156.09
2022-12-30T19:46:00,kyn,143.91
2022-12-30T19:48:00,kyn,168.28
2022-12-30T19:50:00,kyn,155.62
2022-12-30T19:52:00,kyn,144.38
2022-12-30T19:54:00,kyn,155.62
2022-12-30T19:55:00,kyn,72.19
2022-12-30T19:57:00,kyn,156.09
2022-12-30T19:59:00,kyn,156.09
2022-12-30T20:01:00,kyn,155.62
2022-12-30T20:02:00,kyn,84.38
2022-12-30T20:04:00,kyn,143.91
2022-12-30T20:06:00,kyn,156.09
2022-12-30T20:07:00,kyn,71.72
2022-12-30T20:09:00,kyn,156.09
2022-12-30T20:11:00,kyn,132.19
2022-12-30T20:12:00,kyn,47.81
2022-12-30T20:14:00,kyn,107.81
2022-12-30T20:15:00,kyn,60.00
2022-12-30T20:17:00,kyn,108.28
2022-12-30T20:19:00,kyn,120.00
2022-12-30T20:21:00,kyn,107.81
2022-12-30T20:23:00,kyn,120.00
2022-12-30T20:25:00,kyn,120.00
2022-12-30T20:26:00,kyn,60.00
2022-12-30T20:28:00,kyn,108.28
2022-12-30T20:29:00,kyn,47.81
2022-12-30T20:31:00,kyn,107.81
2022-12-30T20:33:00,kyn,120.00
2022-12-30T20:35:00,kyn,108.28
2022-12-30T20:37:00,kyn,107.81
2022-12-30T20:39:00,kyn,96.09
2022-12-30T20:41:00,kyn,107.81
2022-12-30T20:43:00,kyn,108.28
2022-12-30T20:45:00,kyn,107.81
2022-12-30T20:47:00,kyn,120.00
2022-12-30T20:49:00,kyn,120.00
2022-12-30T20:51:00,kyn,108.28
2022-12-30T20:53:00,kyn,95.62
2022-12-30T20:55:00,kyn,108.28
2022-12-30T20:57:00,kyn,107.81
2022-12-30T20:59:00,kyn,96.09
2022-12-30T21:00:00,kyn,60.00
2022-12-30T21:02:00,kyn,107.81
2022-12-30T21:03:00,kyn,48.28
2022-12-30T21:05:00,kyn,107.81
2022-12-30T21:07:00,kyn,96.09
2022-12-30T21:09:00,kyn,107.81
2022-12-30T21:11:00,kyn,120.00
2022-12-30T21:13:00,kyn,108.28
2022-12-30T21:15:00,kyn,107.81
2022-12-30T21:17:00,kyn,96.09
2022-12-30T21:19:00,kyn,107.81
2022-12-30T21:21:00,kyn,108.28
2022-12-30T21:23:00,kyn,96.09
2022-12-30T21:25:00,kyn,107.81
2022-12-30T21:27:00,kyn,107.81
2022-12-30T21:29:00,kyn,96.09
2022-12-30T21:31:00,kyn,108.28
2022-12-30T21:33:00,kyn,95.62
2022-12-30T21:34:00,kyn,36.09
2022-12-30T21:36:00,kyn,72.19
2022-12-30T21:37:00,kyn,36.09
2022-12-30T21:39:00,kyn,71.72
2022-12-30T21:41:00,kyn,60.00
2022-12-30T21:42:00,kyn,36.09
2022-12-30T21:44:00,kyn,60.00
2022-12-30T21:46:00,kyn,83.91
2022-12-30T21:48:00,kyn,72.19
2022-12-30T21:49:00,kyn,36.09
2022-12-30T21:51:00,kyn,60.00
2022-12-30T21:53:00,kyn,60.00
2022-12-30T21:55:00,kyn,60.00
2022-12-30T21:57:00,kyn,71.72
2022-12-30T21:59:00,kyn,60.00
2022-12-30T22:01:00,kyn,72.19
2022-12-30T22:03:00,kyn,60.00
2022-12-30T22:05:00,kyn,71.72
2022-12-30T22:06:00,kyn,24.38
2022-12-30T22:08:00,kyn,71.72
2022-12-30T22:10:00,kyn,60.00
2022-12-30T22:12:00,kyn,60.00
2022-12-30T22:13:00,kyn,23.91
2022-12-30T22:15:00,kyn,60.00
2022-12-30T22:17:00,kyn,60.00
2022-12-30T22:18:00,kyn,24.38
2022-12-30T22:20:00,kyn,71.72
2022-12-30T22:22:00,kyn,60.00
2022-12-30T22:24:00,kyn,60.00
2022-12-30T22:25:00,kyn,36.09
2022-12-30T22:27:00,kyn,60.00
2022-12-30T22:29:00,kyn,60.00
2022-12-30T22:31:00,kyn,60.00
2022-12-30T22:33:00,kyn,60.00
2022-12-30T22:35:00,kyn,72.19
2022-12-30T22:36:00,kyn,47.81
2022-12-30T22:38:00,kyn,60.00
2022-12-30T22:39:00,kyn,23.91
2022-12-30T22:41:00,kyn,60.00
2022-12-30T22:43:00,kyn,60.00
2022-12-30T22:44:00,kyn,23.91
2022-12-30T22:46:00,kyn,60.00
2022-12-30T22:47:00,kyn,36.09
2022-12-30T22:48:00,kyn,23.91
2022-12-30T22:50:00,kyn,60.00
2022-12-30T22:51:00,kyn,24.38
2022-12-30T22:53:00,kyn,60.00
2022-12-30T22:54:00,kyn,35.62
2022-12-30T22:56:00,kyn,60.00
2022-12-30T22:58:00,kyn,60.00
2022-12-30T23:00:00,kyn,72.19
2022-12-30T23:02:00,kyn,60.00
2022-12-30T23:04:00,kyn,60.00
2022-12-30T23:05:00,kyn,23.91
2022-12-30T23:07:00,kyn,72.19
2022-12-30T23:09:00,kyn,47.81
2022-12-30T23:11:00,kyn,72.19
2022-12-30T23:13:00,kyn,60.00
2022-12-30T23:15:00,kyn,60.00
2022-12-30T23:16:00,kyn,23.91
2022-12-30T23:18:00,kyn,60.00
2022-12-30T23:19:00,kyn,36.09
2022-12-30T23:21:00,kyn,60.00
2022-12-30T23:22:00,kyn,23.91
2022-12-30T23:24:00,kyn,60.00
2022-12-30T23:25:00,kyn,36.09
2022-12-30T23:27:00,kyn,60.00
2022-12-30T23:29:00,kyn,60.00
2022-12-30T23:30:00,kyn,23.91
2022-12-30T23:32:00,kyn,72.19
2022-12-30T23:34:00,kyn,60.00
2022-12-30T23:35:00,kyn,35.62
2022-12-30T23:37:00,kyn,60.00
