#datetime,building,power
2023-10-05T18:38:00,hpb,53.99
2023-10-05T18:39:00,hpb,19.20
2023-10-05T18:41:00,hpb,50.41
2023-10-05T18:43:00,hpb,58.20
2023-10-05T18:45:00,hpb,38.99
2023-10-05T18:47:00,hpb,38.99
2023-10-05T18:49:00,hpb,49.80
2023-10-05T18:50:00,hpb,23.41
2023-10-05T18:52:00,hpb,50.39
2023-10-05T18:54:00,hpb,54.61
2023-10-05T18:55:00,hpb,19.19
2023-10-05T18:57:00,hpb,46.20
2023-10-05T18:59:00,hpb,46.80
2023-10-05T19:01:00,hpb,58.20
2023-10-05T19:03:00,hpb,46.20
2023-10-05T19:04:00,hpb,23.41
2023-10-05T19:06:00,hpb,58.20
2023-10-05T19:07:00,hpb,19.19
2023-10-05T19:08:00,hpb,27.61
2023-10-05T19:10:00,hpb,73.20
2023-10-05T19:11:00,hpb,38.99
2023-10-05T19:13:00,hpb,69.59
2023-10-05T19:15:00,hpb,69.61
2023-10-05T19:17:00,hpb,65.99
2023-10-05T19:18:00,hpb,39.01
2023-10-05T19:20:00,hpb,69.59
2023-10-05T19:22:00,hpb,58.20
2023-10-05T19:23:00,hpb,39.01
2023-10-05T19:25:00,hpb,92.99
2023-10-05T19:28:00,hpb,61.80
2023-10-05T19:30:00,hpb,69.61
2023-10-05T19:31:00,hpb,65.99
2023-10-05T19:34:00,hpb,58.20
2023-10-05T19:36:00,hpb,66.01
2023-10-05T19:37:00,hpb,61.80
2023-10-05T19:40:00,hpb,50.41
2023-10-05T19:42:00,hpb,58.20
2023-10-05T19:43:00,hpb,62.40
2023-10-05T19:46:00,hpb,42.60
2023-10-05T19:47:00,hpb,27.00
2023-10-05T19:49:00,hpb,46.20
2023-10-05T19:51:00,hpb,62.40
2023-10-05T19:53:00,hpb,77.39
2023-10-05T19:58:00,hpb,81.61
2023-10-05T19:59:00,hpb,38.39
2023-10-05T20:01:00,hpb,78.00
2023-10-05T20:03:00,hpb,73.20
2023-10-05T20:05:00,hpb,66.01
2023-10-05T20:07:00,hpb,62.39
2023-10-05T20:09:00,hpb,69.61
2023-10-05T20:10:00,hpb,31.20
2023-10-05T20:12:00,hpb,69.59
2023-10-05T20:14:00,hpb,69.59
2023-10-05T20:15:00,hpb,42.61
2023-10-05T20:17:00,hpb,62.39
2023-10-05T20:18:00,hpb,42.61
2023-10-05T20:20:00,hpb,69.59
2023-10-05T20:22:00,hpb,65.99
2023-10-05T20:24:00,hpb,73.21
2023-10-05T20:25:00,hpb,35.39
2023-10-05T20:27:00,hpb,73.20
2023-10-05T20:28:00,hpb,42.61
2023-10-05T20:30:00,hpb,85.20
2023-10-05T20:31:00,hpb,38.99
2023-10-05T20:33:00,hpb,81.61
2023-10-05T20:34:00,hpb,42.60
2023-10-05T20:36:00,hpb,81.01
2023-10-05T20:38:00,hpb,81.59
2023-10-05T20:40:00,hpb,73.80
2023-10-05T20:41:00,hpb,38.41
2023-10-05T20:43:00,hpb,89.40
2023-10-05T20:45:00,hpb,81.59
2023-10-05T20:47:00,hpb,81.01
2023-10-05T20:48:00,hpb,42.60
2023-10-05T20:50:00,hpb,85.80
2023-10-05T20:52:00,hpb,73.20
2023-10-05T20:53:00,hpb,34.80
2023-10-05T20:55:00,hpb,81.61
2023-10-05T20:56:00,hpb,38.99
2023-10-05T20:57:00,hpb,38.39
2023-10-05T20:59:00,hpb,81.61
2023-10-05T21:01:00,hpb,85.20
2023-10-05T21:02:00,hpb,31.20
2023-10-05T21:04:00,hpb,69.61
2023-10-05T21:05:00,hpb,31.20
2023-10-05T21:06:00,hpb,34.79
2023-10-05T21:08:00,hpb,61.80
2023-10-05T21:10:00,hpb,70.20
2023-10-05T21:11:00,hpb,42.61
2023-10-05T21:12:00,hpb,92.99
2023-10-05T21:15:00,hpb,96.61
2023-10-05T21:16:00,hpb,46.80
2023-10-05T21:18:00,hpb,88.80
2023-10-05T21:20:00,hpb,97.19
2023-10-05T21:22:00,hpb,88.81
2023-10-05T21:23:00,hpb,38.99
2023-10-05T21:24:00,hpb,46.20
2023-10-05T21:27:00,hpb,42.60
2023-10-05T21:29:00,hpb,89.40
2023-10-05T21:31:00,hpb,85.21
2023-10-05T21:33:00,hpb,85.20
2023-10-05T21:34:00,hpb,34.80
2023-10-05T21:36:00,hpb,77.99
2023-10-05T21:38:00,hpb,73.21
2023-10-05T21:39:00,hpb,34.79
2023-10-05T21:41:00,hpb,70.21
2023-10-05T21:42:00,hpb,42.60
2023-10-05T21:44:00,hpb,77.40
2023-10-05T21:45:00,hpb,34.79
2023-10-05T21:47:00,hpb,89.40
2023-10-05T21:48:00,hpb,54.01
2023-10-05T21:49:00,hpb,38.99
2023-10-05T21:51:00,hpb,69.59
2023-10-05T21:52:00,hpb,42.61
2023-10-05T21:54:00,hpb,77.39
2023-10-05T21:55:00,hpb,34.80
2023-10-05T21:57:00,hpb,70.20
2023-10-05T21:59:00,hpb,85.21
2023-10-05T22:00:00,hpb,42.60
2023-10-05T22:02:00,hpb,88.80
2023-10-05T22:04:00,hpb,73.80
2023-10-05T22:05:00,hpb,38.99
2023-10-05T22:06:00,hpb,42.61
2023-10-05T22:08:00,hpb,61.80
2023-10-05T22:10:00,hpb,73.80
2023-10-05T22:12:00,hpb,53.99
2023-10-05T22:14:00,hpb,58.20
2023-10-05T22:16:00,hpb,81.61
2023-10-05T22:17:00,hpb,31.20
2023-10-05T22:19:00,hpb,65.39
2023-10-05T22:21:00,hpb,78.00
2023-10-05T22:22:00,hpb,42.60
2023-10-05T22:23:00,hpb,73.20
2023-10-05T22:26:00,hpb,85.81
2023-10-05T22:28:00,hpb,65.39
2023-10-05T22:29:00,hpb,73.80
2023-10-05T22:32:00,hpb,77.40
2023-10-05T22:34:00,hpb,66.01
2023-10-05T22:35:00,hpb,62.40
2023-10-05T22:38:00,hpb,61.79
2023-10-05T22:40:00,hpb,69.61
2023-10-05T22:41:00,hpb,27.00
2023-10-05T22:43:00,hpb,66.01
2023-10-05T22:45:00,hpb,65.99
2023-10-05T22:47:00,hpb,69.61
2023-10-05T22:49:00,hpb,62.39
2023-10-05T22:50:00,hpb,30.60
2023-10-05T22:52:00,hpb,62.40
2023-10-05T22:53:00,hpb,27.00
2023-10-05T22:55:00,hpb,61.80
2023-10-05T22:57:00,hpb,58.20
2023-10-05T22:58:00,hpb,31.20
2023-10-05T22:59:00,hpb,66.01
2023-10-05T23:02:00,hpb,61.80
2023-10-05T23:04:00,hpb,65.99
2023-10-05T23:05:00,hpb,34.80
2023-10-05T23:07:00,hpb,58.20
2023-10-05T23:08:00,hpb,23.41
2023-10-05T23:10:00,hpb,50.39
2023-10-05T23:11:00,hpb,42.60
2023-10-05T23:14:00,hpb,42.61
2023-10-05T23:15:00,hpb,23.39
2023-10-05T23:17:00,hpb,61.80
2023-10-05T23:20:00,hpb,50.41
2023-10-05T23:22:00,hpb,46.20
2023-10-05T23:23:00,hpb,50.39
2023-10-05T23:25:00,hpb,31.20
2023-10-05T23:26:00,hpb,23.41
2023-10-05T23:28:00,hpb,50.39
2023-10-05T23:29:00,hpb,19.20
2023-10-05T23:31:00,hpb,46.80
2023-10-05T23:33:00,hpb,46.20
2023-10-05T23:34:00,hpb,31.20
2023-10-05T23:36:00,hpb,42.60
2023-10-05T23:37:00,hpb,31.20
2023-10-05T23:39:00,hpb,50.39
2023-10-05T23:40:00,hpb,27.01
2023-10-05T23:42:00,hpb,58.20
2023-10-05T23:43:00,hpb,34.79
2023-10-05T23:45:00,hpb,50.41
2023-10-05T23:46:00,hpb,23.39
2023-10-05T23:48:00,hpb,54.01
2023-10-05T23:50:00,hpb,58.20
2023-10-05T23:52:00,hpb,58.20
2023-10-05T23:54:00,hpb,53.99
2023-10-05T23:56:00,hpb,50.41
2023-10-05T23:57:00,hpb,23.41
2023-10-05T23:59:00,hpb,58.20
