#datetime,building,power
2022-10-20T11:39:00,prt,106.91
2022-10-20T11:40:00,prt,103.22
2022-10-20T11:41:00,prt,116.63
2022-10-20T11:42:00,prt,105.27
2022-10-20T11:43:00,prt,106.50
2022-10-20T11:44:00,prt,114.46
2022-10-20T11:45:00,prt,95.02
2022-10-20T11:46:00,prt,99.52
2022-10-20T11:47:00,prt,106.79
2022-10-20T11:48:00,prt,93.16
2022-10-20T11:49:00,prt,102.21
2022-10-20T11:50:00,prt,100.97
2022-10-20T11:51:00,prt,96.40
2022-10-20T11:52:00,prt,110.76
2022-10-20T11:53:00,prt,97.01
2022-10-20T11:54:00,prt,110.60
2022-10-20T11:55:00,prt,104.85
2022-10-20T11:56:00,prt,109.56
2022-10-20T11:57:00,prt,109.98
2022-10-20T11:58:00,prt,106.36
2022-10-20T11:59:00,prt,110.64
2022-10-20T12:00:00,prt,102.30
2022-10-20T12:01:00,prt,103.53
2022-10-20T12:02:00,prt,104.43
2022-10-20T12:03:00,prt,104.84
2022-10-20T12:04:00,prt,104.95
2022-10-20T12:05:00,prt,100.14
2022-10-20T12:06:00,prt,95.93
2022-10-20T12:07:00,prt,99.22
2022-10-20T12:08:00,prt,91.73
2022-10-20T12:09:00,prt,98.44
2022-10-20T12:10:00,prt,101.51
2022-10-20T12:11:00,prt,103.04
2022-10-20T12:12:00,prt,118.32
2022-10-20T12:13:00,prt,112.35
2022-10-20T12:14:00,prt,113.12
2022-10-20T12:15:00,prt,101.49
2022-10-20T12:16:00,prt,92.55
2022-10-20T12:17:00,prt,93.23
2022-10-20T12:18:00,prt,88.07
2022-10-20T12:19:00,prt,103.09
2022-10-20T12:20:00,prt,89.94
2022-10-20T12:21:00,prt,90.02
2022-10-20T12:22:00,prt,105.57
2022-10-20T12:23:00,prt,105.15
2022-10-20T12:24:00,prt,105.63
2022-10-20T12:25:00,prt,113.29
2022-10-20T12:26:00,prt,97.01
2022-10-20T12:27:00,prt,97.17
2022-10-20T12:28:00,prt,107.01
2022-10-20T12:29:00,prt,106.91
2022-10-20T12:30:00,prt,109.60
2022-10-20T12:31:00,prt,98.48
2022-10-20T12:32:00,prt,105.09
2022-10-20T12:33:00,prt,112.18
2022-10-20T12:34:00,prt,114.37
2022-10-20T12:35:00,prt,109.81
2022-10-20T12:36:00,prt,103.97
2022-10-20T12:37:00,prt,105.90
2022-10-20T12:38:00,prt,110.63
2022-10-20T12:39:00,prt,103.36
2022-10-20T12:40:00,prt,100.27
2022-10-20T12:41:00,prt,108.39
2022-10-20T12:42:00,prt,104.81
2022-10-20T12:43:00,prt,100.93
2022-10-20T12:44:00,prt,96.65
2022-10-20T12:45:00,prt,103.48
2022-10-20T12:46:00,prt,117.02
2022-10-20T12:47:00,prt,111.72
2022-10-20T12:48:00,prt,126.38
2022-10-20T12:49:00,prt,116.10
2022-10-20T12:50:00,prt,111.09
2022-10-20T12:51:00,prt,91.60
2022-10-20T12:52:00,prt,92.23
2022-10-20T12:53:00,prt,91.16
2022-10-20T12:54:00,prt,109.05
2022-10-20T12:55:00,prt,107.96
2022-10-20T12:56:00,prt,106.23
2022-10-20T12:57:00,prt,102.23
2022-10-20T12:58:00,prt,107.23
2022-10-20T12:59:00,prt,111.50
2022-10-20T13:00:00,prt,111.67
2022-10-20T13:01:00,prt,117.87
2022-10-20T13:02:00,prt,95.11
2022-10-20T13:03:00,prt,98.71
2022-10-20T13:04:00,prt,96.74
2022-10-20T13:05:00,prt,96.37
2022-10-20T13:06:00,prt,114.19
2022-10-20T13:07:00,prt,116.10
2022-10-20T13:08:00,prt,102.51
2022-10-20T13:09:00,prt,98.46
2022-10-20T13:10:00,prt,94.30
2022-10-20T13:11:00,prt,95.81
2022-10-20T13:12:00,prt,106.26
2022-10-20T13:13:00,prt,105.45
2022-10-20T13:14:00,prt,96.71
2022-10-20T13:15:00,prt,100.78
2022-10-20T13:16:00,prt,96.11
2022-10-20T13:17:00,prt,107.01
2022-10-20T13:18:00,prt,102.06
2022-10-20T13:19:00,prt,115.24
2022-10-20T13:20:00,prt,116.73
2022-10-20T13:21:00,prt,112.44
2022-10-20T13:22:00,prt,116.40
2022-10-20T13:23:00,prt,102.93
2022-10-20T13:24:00,prt,109.85
2022-10-20T13:25:00,prt,100.02
2022-10-20T13:26:00,prt,96.80
2022-10-20T13:27:00,prt,97.86
2022-10-20T13:28:00,prt,98.63
2022-10-20T13:29:00,prt,94.08
2022-10-20T13:30:00,prt,102.12
2022-10-20T13:31:00,prt,89.70
2022-10-20T13:32:00,prt,104.62
2022-10-20T13:33:00,prt,102.84
2022-10-20T13:34:00,prt,105.55
2022-10-20T13:35:00,prt,103.14
2022-10-20T13:36:00,prt,127.90
2022-10-20T13:37:00,prt,106.86
2022-10-20T13:38:00,prt,131.57
2022-10-20T13:39:00,prt,106.85
2022-10-20T13:40:00,prt,116.07
2022-10-20T13:41:00,prt,103.15
2022-10-20T13:42:00,prt,108.20
2022-10-20T13:43:00,prt,92.68
2022-10-20T13:44:00,prt,94.50
2022-10-20T13:45:00,prt,98.20
2022-10-20T13:46:00,prt,93.70
2022-10-20T13:47:00,prt,99.90
2022-10-20T13:48:00,prt,99.70
2022-10-20T13:49:00,prt,101.69
2022-10-20T13:50:00,prt,93.09
2022-10-20T13:51:00,prt,100.15
2022-10-20T13:52:00,prt,96.42
2022-10-20T13:53:00,prt,91.60
2022-10-20T13:54:00,prt,89.44
2022-10-20T13:55:00,prt,98.10
2022-10-20T13:56:00,prt,90.17
2022-10-20T13:57:00,prt,90.44
2022-10-20T13:58:00,prt,85.38
2022-10-20T13:59:00,prt,76.26
2022-10-20T14:00:00,prt,82.47
2022-10-20T14:01:00,prt,77.28
2022-10-20T14:02:00,prt,76.70
2022-10-20T14:03:00,prt,75.80
2022-10-20T14:04:00,prt,70.97
2022-10-20T14:05:00,prt,72.91
2022-10-20T14:06:00,prt,85.39
2022-10-20T14:07:00,prt,88.50
2022-10-20T14:08:00,prt,96.50
2022-10-20T14:09:00,prt,94.18
2022-10-20T14:10:00,prt,97.36
2022-10-20T14:11:00,prt,81.87
2022-10-20T14:12:00,prt,90.64
2022-10-20T14:13:00,prt,87.04
2022-10-20T14:14:00,prt,85.12
2022-10-20T14:15:00,prt,82.04
2022-10-20T14:16:00,prt,84.92
2022-10-20T14:17:00,prt,87.32
2022-10-20T14:18:00,prt,80.77
2022-10-20T14:19:00,prt,82.63
2022-10-20T14:20:00,prt,88.47
2022-10-20T14:21:00,prt,83.93
2022-10-20T14:22:00,prt,88.96
2022-10-20T14:23:00,prt,83.31
2022-10-20T14:24:00,prt,83.73
2022-10-20T14:25:00,prt,79.73
2022-10-20T14:26:00,prt,79.89
2022-10-20T14:27:00,prt,93.04
2022-10-20T14:28:00,prt,88.70
2022-10-20T14:29:00,prt,85.14
2022-10-20T14:30:00,prt,80.36
2022-10-20T14:31:00,prt,81.55
2022-10-20T14:32:00,prt,78.00
2022-10-20T14:33:00,prt,73.65
2022-10-20T14:34:00,prt,87.13
2022-10-20T14:35:00,prt,84.66
2022-10-20T14:36:00,prt,80.28
2022-10-20T14:37:00,prt,77.82
2022-10-20T14:38:00,prt,77.74
2022-10-20T14:39:00,prt,69.95
2022-10-20T14:40:00,prt,74.23
2022-10-20T14:41:00,prt,73.15
2022-10-20T14:42:00,prt,90.76
2022-10-20T14:43:00,prt,77.17
2022-10-20T14:44:00,prt,78.17
2022-10-20T14:45:00,prt,71.25
2022-10-20T14:46:00,prt,72.10
2022-10-20T14:47:00,prt,84.13
2022-10-20T14:48:00,prt,79.45
2022-10-20T14:49:00,prt,78.26
2022-10-20T14:50:00,prt,77.77
2022-10-20T14:51:00,prt,83.88
2022-10-20T14:52:00,prt,82.18
2022-10-20T14:53:00,prt,75.69
2022-10-20T14:54:00,prt,74.57
2022-10-20T14:55:00,prt,75.16
2022-10-20T14:56:00,prt,83.11
2022-10-20T14:57:00,prt,79.51
2022-10-20T14:58:00,prt,79.32
2022-10-20T14:59:00,prt,79.44
2022-10-20T15:00:00,prt,72.56
2022-10-20T15:01:00,prt,81.13
2022-10-20T15:02:00,prt,81.31
2022-10-20T15:03:00,prt,76.71
2022-10-20T15:04:00,prt,76.19
2022-10-20T15:05:00,prt,75.95
2022-10-20T15:06:00,prt,74.60
2022-10-20T15:07:00,prt,78.96
2022-10-20T15:08:00,prt,79.94
2022-10-20T15:09:00,prt,79.35
2022-10-20T15:10:00,prt,77.35
2022-10-20T15:11:00,prt,72.06
2022-10-20T15:12:00,prt,76.05
2022-10-20T15:13:00,prt,71.35
2022-10-20T15:14:00,prt,70.82
2022-10-20T15:15:00,prt,72.82
2022-10-20T15:16:00,prt,72.20
2022-10-20T15:17:00,prt,72.02
2022-10-20T15:18:00,prt,70.67
2022-10-20T15:19:00,prt,84.17
2022-10-20T15:20:00,prt,77.63
2022-10-20T15:21:00,prt,81.56
2022-10-20T15:22:00,prt,80.39
2022-10-20T15:23:00,prt,81.33
2022-10-20T15:24:00,prt,79.60
2022-10-20T15:25:00,prt,79.49
2022-10-20T15:26:00,prt,77.81
2022-10-20T15:27:00,prt,74.67
2022-10-20T15:28:00,prt,77.53
2022-10-20T15:29:00,prt,80.39
2022-10-20T15:30:00,prt,75.73
2022-10-20T15:31:00,prt,75.95
2022-10-20T15:32:00,prt,82.60
2022-10-20T15:33:00,prt,82.43
2022-10-20T15:34:00,prt,80.12
2022-10-20T15:35:00,prt,75.17
2022-10-20T15:36:00,prt,72.35
2022-10-20T15:37:00,prt,70.40
2022-10-20T15:38:00,prt,69.84
2022-10-20T15:39:00,prt,70.31
2022-10-20T15:40:00,prt,80.24
2022-10-20T15:41:00,prt,70.99
2022-10-20T15:42:00,prt,75.92
2022-10-20T15:43:00,prt,70.86
2022-10-20T15:44:00,prt,75.48
2022-10-20T15:45:00,prt,75.09
2022-10-20T15:46:00,prt,74.70
2022-10-20T15:47:00,prt,72.57
2022-10-20T15:48:00,prt,76.78
2022-10-20T15:49:00,prt,76.12
2022-10-20T15:50:00,prt,73.67
2022-10-20T15:51:00,prt,73.28
2022-10-20T15:52:00,prt,68.91
2022-10-20T15:53:00,prt,67.02
2022-10-20T15:54:00,prt,66.25
2022-10-20T15:55:00,prt,78.57
2022-10-20T15:56:00,prt,75.33
2022-10-20T15:57:00,prt,75.26
2022-10-20T15:58:00,prt,85.77
2022-10-20T15:59:00,prt,71.57
2022-10-20T16:00:00,prt,70.22
2022-10-20T16:01:00,prt,74.67
2022-10-20T16:02:00,prt,69.17
2022-10-20T16:03:00,prt,70.37
2022-10-20T16:04:00,prt,74.29
2022-10-20T16:05:00,prt,73.90
2022-10-20T16:06:00,prt,75.97
2022-10-20T16:07:00,prt,82.82
2022-10-20T16:08:00,prt,76.38
2022-10-20T16:09:00,prt,76.73
2022-10-20T16:10:00,prt,72.82
2022-10-20T16:11:00,prt,71.68
2022-10-20T16:12:00,prt,73.96
2022-10-20T16:13:00,prt,69.32
2022-10-20T16:14:00,prt,67.98
2022-10-20T16:15:00,prt,65.63
2022-10-20T16:16:00,prt,69.33
2022-10-20T16:17:00,prt,73.07
2022-10-20T16:18:00,prt,71.56
2022-10-20T16:19:00,prt,75.96
2022-10-20T16:20:00,prt,80.80
2022-10-20T16:21:00,prt,72.71
2022-10-20T16:22:00,prt,77.47
2022-10-20T16:23:00,prt,77.17
2022-10-20T16:24:00,prt,70.87
2022-10-20T16:25:00,prt,74.67
2022-10-20T16:26:00,prt,74.65
2022-10-20T16:27:00,prt,73.98
2022-10-20T16:28:00,prt,75.24
2022-10-20T16:29:00,prt,73.95
2022-10-20T16:30:00,prt,73.30
2022-10-20T16:31:00,prt,79.61
2022-10-20T16:32:00,prt,86.10
2022-10-20T16:33:00,prt,82.18
2022-10-20T16:34:00,prt,92.05
2022-10-20T16:35:00,prt,78.66
2022-10-20T16:36:00,prt,77.41
2022-10-20T16:37:00,prt,85.45
2022-10-20T16:38:00,prt,83.88
2022-10-20T16:39:00,prt,87.53
2022-10-20T16:40:00,prt,80.93
2022-10-20T16:41:00,prt,79.92
2022-10-20T16:42:00,prt,73.98
2022-10-20T16:43:00,prt,80.29
2022-10-20T16:44:00,prt,81.61
2022-10-20T16:45:00,prt,87.34
2022-10-20T16:46:00,prt,82.78
2022-10-20T16:47:00,prt,84.45
2022-10-20T16:48:00,prt,92.55
2022-10-20T16:49:00,prt,84.85
2022-10-20T16:50:00,prt,87.41
2022-10-20T16:51:00,prt,88.70
2022-10-20T16:52:00,prt,80.41
2022-10-20T16:53:00,prt,73.08
2022-10-20T16:54:00,prt,77.78
2022-10-20T16:55:00,prt,77.87
2022-10-20T16:56:00,prt,78.11
2022-10-20T16:57:00,prt,74.00
2022-10-20T16:58:00,prt,79.78
2022-10-20T16:59:00,prt,80.80
2022-10-20T17:00:00,prt,81.82
2022-10-20T17:01:00,prt,80.71
2022-10-20T17:02:00,prt,81.73
2022-10-20T17:03:00,prt,82.52
2022-10-20T17:04:00,prt,92.38
2022-10-20T17:05:00,prt,73.61
2022-10-20T17:06:00,prt,74.07
2022-10-20T17:07:00,prt,71.89
2022-10-20T17:08:00,prt,76.72
2022-10-20T17:09:00,prt,75.87
2022-10-20T17:10:00,prt,77.70
2022-10-20T17:11:00,prt,80.72
2022-10-20T17:12:00,prt,70.11
2022-10-20T17:13:00,prt,75.69
2022-10-20T17:14:00,prt,82.31
2022-10-20T17:15:00,prt,78.75
2022-10-20T17:16:00,prt,82.78
2022-10-20T17:17:00,prt,86.80
2022-10-20T17:18:00,prt,83.90
2022-10-20T17:19:00,prt,83.65
2022-10-20T17:20:00,prt,81.24
2022-10-20T17:21:00,prt,80.24
2022-10-20T17:22:00,prt,79.04
2022-10-20T17:23:00,prt,77.54
2022-10-20T17:24:00,prt,81.09
2022-10-20T17:25:00,prt,84.67
2022-10-20T17:26:00,prt,75.19
2022-10-20T17:27:00,prt,77.15
2022-10-20T17:28:00,prt,74.23
2022-10-20T17:29:00,prt,81.07
2022-10-20T17:30:00,prt,81.67
2022-10-20T17:31:00,prt,70.01
2022-10-20T17:32:00,prt,75.24
2022-10-20T17:33:00,prt,74.39
2022-10-20T17:34:00,prt,71.78
2022-10-20T17:35:00,prt,74.13
2022-10-20T17:36:00,prt,81.67
2022-10-20T17:37:00,prt,75.12
2022-10-20T17:38:00,prt,76.83
2022-10-20T17:39:00,prt,76.30
2022-10-20T17:40:00,prt,89.07
2022-10-20T17:41:00,prt,74.17
2022-10-20T17:42:00,prt,77.37
2022-10-20T17:43:00,prt,78.81
2022-10-20T17:44:00,prt,74.47
2022-10-20T17:45:00,prt,77.52
2022-10-20T17:46:00,prt,76.06
2022-10-20T17:47:00,prt,71.66
2022-10-20T17:48:00,prt,81.63
2022-10-20T17:49:00,prt,73.95
2022-10-20T17:50:00,prt,74.90
2022-10-20T17:51:00,prt,73.64
2022-10-20T17:52:00,prt,74.14
2022-10-20T17:53:00,prt,80.00
2022-10-20T17:54:00,prt,73.56
2022-10-20T17:55:00,prt,65.55
2022-10-20T17:56:00,prt,70.60
2022-10-20T17:57:00,prt,69.51
2022-10-20T17:58:00,prt,74.70
2022-10-20T17:59:00,prt,75.83
2022-10-20T18:00:00,prt,75.37
2022-10-20T18:01:00,prt,76.54
2022-10-20T18:02:00,prt,71.93
2022-10-20T18:03:00,prt,74.32
2022-10-20T18:04:00,prt,71.82
2022-10-20T18:05:00,prt,72.76
2022-10-20T18:06:00,prt,84.02
2022-10-20T18:07:00,prt,86.12
2022-10-20T18:08:00,prt,79.58
2022-10-20T18:09:00,prt,71.64
2022-10-20T18:10:00,prt,69.66
2022-10-20T18:11:00,prt,67.17
2022-10-20T18:12:00,prt,69.93
2022-10-20T18:13:00,prt,71.62
2022-10-20T18:14:00,prt,71.07
2022-10-20T18:15:00,prt,70.25
2022-10-20T18:16:00,prt,77.89
2022-10-20T18:17:00,prt,76.34
2022-10-20T18:18:00,prt,78.67
2022-10-20T18:19:00,prt,73.74
2022-10-20T18:20:00,prt,68.12
2022-10-20T18:21:00,prt,70.08
2022-10-20T18:22:00,prt,74.37
2022-10-20T18:23:00,prt,73.84
2022-10-20T18:24:00,prt,80.06
2022-10-20T18:25:00,prt,71.09
2022-10-20T18:26:00,prt,72.56
2022-10-20T18:27:00,prt,71.26
2022-10-20T18:28:00,prt,70.98
2022-10-20T18:29:00,prt,75.19
2022-10-20T18:30:00,prt,75.40
2022-10-20T18:31:00,prt,73.82
2022-10-20T18:32:00,prt,89.35
2022-10-20T18:33:00,prt,74.33
2022-10-20T18:34:00,prt,73.99
2022-10-20T18:35:00,prt,69.53
2022-10-20T18:36:00,prt,71.75
2022-10-20T18:37:00,prt,74.06
2022-10-20T18:38:00,prt,75.53
2022-10-20T18:39:00,prt,72.37
2022-10-20T18:40:00,prt,73.07
2022-10-20T18:41:00,prt,75.54
2022-10-20T18:42:00,prt,74.30
2022-10-20T18:43:00,prt,77.85
2022-10-20T18:44:00,prt,76.90
2022-10-20T18:45:00,prt,81.01
2022-10-20T18:46:00,prt,82.36
2022-10-20T18:47:00,prt,83.31
2022-10-20T18:48:00,prt,82.99
2022-10-20T18:49:00,prt,77.70
2022-10-20T18:50:00,prt,71.83
2022-10-20T18:51:00,prt,71.19
2022-10-20T18:52:00,prt,76.95
2022-10-20T18:53:00,prt,72.80
2022-10-20T18:54:00,prt,66.43
2022-10-20T18:55:00,prt,71.65
2022-10-20T18:56:00,prt,66.92
2022-10-20T18:57:00,prt,69.29
2022-10-20T18:58:00,prt,77.09
2022-10-20T18:59:00,prt,77.21
2022-10-20T19:00:00,prt,74.15
2022-10-20T19:01:00,prt,70.93
2022-10-20T19:02:00,prt,68.92
2022-10-20T19:03:00,prt,72.21
2022-10-20T19:04:00,prt,70.55
2022-10-20T19:05:00,prt,75.52
2022-10-20T19:06:00,prt,78.06
2022-10-20T19:07:00,prt,96.69
2022-10-20T19:08:00,prt,91.05
2022-10-20T19:09:00,prt,80.55
2022-10-20T19:10:00,prt,80.75
2022-10-20T19:11:00,prt,77.23
2022-10-20T19:12:00,prt,77.24
2022-10-20T19:13:00,prt,69.54
2022-10-20T19:14:00,prt,66.58
2022-10-20T19:15:00,prt,64.79
2022-10-20T19:16:00,prt,68.05
2022-10-20T19:17:00,prt,78.81
2022-10-20T19:18:00,prt,70.00
2022-10-20T19:19:00,prt,72.22
2022-10-20T19:20:00,prt,67.76
2022-10-20T19:21:00,prt,70.74
2022-10-20T19:22:00,prt,69.51
2022-10-20T19:23:00,prt,70.01
2022-10-20T19:24:00,prt,74.48
2022-10-20T19:25:00,prt,77.57
2022-10-20T19:26:00,prt,81.51
2022-10-20T19:27:00,prt,76.60
2022-10-20T19:28:00,prt,75.29
2022-10-20T19:29:00,prt,74.32
2022-10-20T19:30:00,prt,74.23
2022-10-20T19:31:00,prt,68.31
2022-10-20T19:32:00,prt,68.12
2022-10-20T19:33:00,prt,69.11
2022-10-20T19:34:00,prt,69.89
2022-10-20T19:35:00,prt,67.98
2022-10-20T19:36:00,prt,74.91
2022-10-20T19:37:00,prt,68.93
2022-10-20T19:38:00,prt,69.53
2022-10-20T19:39:00,prt,63.76
2022-10-20T19:40:00,prt,67.91
2022-10-20T19:41:00,prt,68.64
2022-10-20T19:42:00,prt,69.68
2022-10-20T19:43:00,prt,68.67
2022-10-20T19:44:00,prt,70.71
2022-10-20T19:45:00,prt,68.82
2022-10-20T19:46:00,prt,70.31
2022-10-20T19:47:00,prt,70.45
2022-10-20T19:48:00,prt,84.17
2022-10-20T19:49:00,prt,80.81
2022-10-20T19:50:00,prt,65.64
2022-10-20T19:51:00,prt,69.17
2022-10-20T19:52:00,prt,69.98
2022-10-20T19:53:00,prt,78.57
2022-10-20T19:54:00,prt,75.90
2022-10-20T19:55:00,prt,73.95
2022-10-20T19:56:00,prt,63.17
2022-10-20T19:57:00,prt,65.49
2022-10-20T19:58:00,prt,76.39
2022-10-20T19:59:00,prt,74.12
2022-10-20T20:00:00,prt,86.03
2022-10-20T20:01:00,prt,64.99
2022-10-20T20:02:00,prt,65.68
2022-10-20T20:03:00,prt,70.67
2022-10-20T20:04:00,prt,69.96
2022-10-20T20:05:00,prt,65.42
2022-10-20T20:06:00,prt,63.37
2022-10-20T20:07:00,prt,71.43
2022-10-20T20:08:00,prt,64.58
2022-10-20T20:09:00,prt,70.26
2022-10-20T20:10:00,prt,67.55
2022-10-20T20:11:00,prt,60.53
2022-10-20T20:12:00,prt,59.68
2022-10-20T20:13:00,prt,58.09
2022-10-20T20:14:00,prt,58.77
2022-10-20T20:15:00,prt,57.59
2022-10-20T20:16:00,prt,63.98
2022-10-20T20:17:00,prt,64.39
2022-10-20T20:18:00,prt,63.60
2022-10-20T20:19:00,prt,65.86
2022-10-20T20:20:00,prt,63.93
2022-10-20T20:21:00,prt,60.64
2022-10-20T20:22:00,prt,57.79
2022-10-20T20:23:00,prt,60.58
2022-10-20T20:24:00,prt,65.54
2022-10-20T20:25:00,prt,58.43
2022-10-20T20:26:00,prt,55.33
2022-10-20T20:27:00,prt,56.16
2022-10-20T20:28:00,prt,54.88
2022-10-20T20:29:00,prt,52.79
2022-10-20T20:30:00,prt,52.70
2022-10-20T20:31:00,prt,50.99
2022-10-20T20:32:00,prt,51.09
2022-10-20T20:33:00,prt,57.68
2022-10-20T20:34:00,prt,56.59
2022-10-20T20:35:00,prt,54.54
2022-10-20T20:36:00,prt,57.06
2022-10-20T20:37:00,prt,60.52
2022-10-20T20:38:00,prt,57.98
2022-10-20T20:39:00,prt,60.27
2022-10-20T20:40:00,prt,59.56
2022-10-20T20:41:00,prt,54.63
2022-10-20T20:42:00,prt,53.84
2022-10-20T20:43:00,prt,57.77
2022-10-20T20:44:00,prt,55.41
2022-10-20T20:45:00,prt,53.66
2022-10-20T20:46:00,prt,52.28
2022-10-20T20:47:00,prt,58.36
2022-10-20T20:48:00,prt,53.14
2022-10-20T20:49:00,prt,55.44
2022-10-20T20:50:00,prt,53.33
2022-10-20T20:51:00,prt,52.74
2022-10-20T20:52:00,prt,48.46
2022-10-20T20:53:00,prt,47.43
2022-10-20T20:54:00,prt,52.98
2022-10-20T20:55:00,prt,49.12
2022-10-20T20:56:00,prt,50.45
2022-10-20T20:57:00,prt,50.24
2022-10-20T20:58:00,prt,50.70
2022-10-20T20:59:00,prt,49.71
2022-10-20T21:00:00,prt,49.19
2022-10-20T21:01:00,prt,36.54
2022-10-20T21:02:00,prt,34.91
2022-10-20T21:03:00,prt,34.49
2022-10-20T21:04:00,prt,35.90
2022-10-20T21:05:00,prt,44.94
2022-10-20T21:06:00,prt,38.52
2022-10-20T21:07:00,prt,36.72
2022-10-20T21:08:00,prt,39.58
2022-10-20T21:09:00,prt,35.50
2022-10-20T21:10:00,prt,35.73
2022-10-20T21:11:00,prt,35.57
2022-10-20T21:12:00,prt,35.67
2022-10-20T21:13:00,prt,36.74
2022-10-20T21:14:00,prt,35.83
2022-10-20T21:15:00,prt,36.00
2022-10-20T21:16:00,prt,45.90
2022-10-20T21:17:00,prt,47.51
2022-10-20T21:18:00,prt,45.31
2022-10-20T21:19:00,prt,42.58
2022-10-20T21:20:00,prt,38.52
2022-10-20T21:21:00,prt,36.24
2022-10-20T21:22:00,prt,39.27
2022-10-20T21:23:00,prt,41.36
2022-10-20T21:24:00,prt,39.22
2022-10-20T21:25:00,prt,38.28
2022-10-20T21:26:00,prt,37.92
2022-10-20T21:27:00,prt,35.61
2022-10-20T21:28:00,prt,43.19
2022-10-20T21:29:00,prt,39.61
2022-10-20T21:30:00,prt,40.54
2022-10-20T21:31:00,prt,36.25
2022-10-20T21:32:00,prt,37.38
2022-10-20T21:33:00,prt,41.17
2022-10-20T21:34:00,prt,41.56
2022-10-20T21:35:00,prt,41.17
2022-10-20T21:36:00,prt,45.21
2022-10-20T21:37:00,prt,46.05
2022-10-20T21:38:00,prt,43.61
2022-10-20T21:39:00,prt,44.02
2022-10-20T21:40:00,prt,50.08
2022-10-20T21:41:00,prt,39.03
2022-10-20T21:42:00,prt,39.15
2022-10-20T21:43:00,prt,40.20
2022-10-20T21:44:00,prt,39.65
2022-10-20T21:45:00,prt,39.40
2022-10-20T21:46:00,prt,40.75
2022-10-20T21:47:00,prt,46.76
2022-10-20T21:48:00,prt,46.66
2022-10-20T21:49:00,prt,42.00
2022-10-20T21:50:00,prt,40.27
2022-10-20T21:51:00,prt,41.82
2022-10-20T21:52:00,prt,47.01
2022-10-20T21:53:00,prt,41.94
2022-10-20T21:54:00,prt,48.08
2022-10-20T21:55:00,prt,39.31
2022-10-20T21:56:00,prt,39.53
2022-10-20T21:57:00,prt,38.91
2022-10-20T21:58:00,prt,40.36
2022-10-20T21:59:00,prt,41.48
2022-10-20T22:00:00,prt,40.71
2022-10-20T22:01:00,prt,40.53
2022-10-20T22:02:00,prt,40.75
2022-10-20T22:03:00,prt,42.50
2022-10-20T22:04:00,prt,47.92
2022-10-20T22:05:00,prt,45.49
2022-10-20T22:06:00,prt,38.90
2022-10-20T22:07:00,prt,38.44
2022-10-20T22:08:00,prt,39.31
2022-10-20T22:09:00,prt,39.06
2022-10-20T22:10:00,prt,38.34
2022-10-20T22:11:00,prt,36.02
2022-10-20T22:12:00,prt,34.41
2022-10-20T22:13:00,prt,34.85
2022-10-20T22:14:00,prt,36.14
2022-10-20T22:15:00,prt,36.42
2022-10-20T22:16:00,prt,42.82
2022-10-20T22:17:00,prt,41.54
2022-10-20T22:18:00,prt,36.57
2022-10-20T22:19:00,prt,33.34
2022-10-20T22:20:00,prt,33.90
2022-10-20T22:21:00,prt,40.99
2022-10-20T22:22:00,prt,37.58
2022-10-20T22:23:00,prt,37.55
2022-10-20T22:24:00,prt,38.32
2022-10-20T22:25:00,prt,40.38
2022-10-20T22:26:00,prt,35.86
2022-10-20T22:27:00,prt,36.92
2022-10-20T22:28:00,prt,42.92
2022-10-20T22:29:00,prt,41.60
2022-10-20T22:30:00,prt,35.01
2022-10-20T22:31:00,prt,35.30
2022-10-20T22:32:00,prt,35.52
2022-10-20T22:33:00,prt,32.68
2022-10-20T22:34:00,prt,31.52
2022-10-20T22:35:00,prt,32.18
2022-10-20T22:36:00,prt,32.72
2022-10-20T22:37:00,prt,31.83
2022-10-20T22:38:00,prt,36.99
2022-10-20T22:39:00,prt,37.09
2022-10-20T22:40:00,prt,34.30
2022-10-20T22:41:00,prt,33.56
2022-10-20T22:42:00,prt,34.79
2022-10-20T22:43:00,prt,32.00
2022-10-20T22:44:00,prt,39.48
2022-10-20T22:45:00,prt,39.99
2022-10-20T22:46:00,prt,34.67
2022-10-20T22:47:00,prt,34.44
2022-10-20T22:48:00,prt,31.81
2022-10-20T22:49:00,prt,32.69
2022-10-20T22:50:00,prt,31.21
2022-10-20T22:51:00,prt,37.95
2022-10-20T22:52:00,prt,30.06
2022-10-20T22:53:00,prt,30.64
2022-10-20T22:54:00,prt,33.54
2022-10-20T22:55:00,prt,32.73
2022-10-20T22:56:00,prt,37.47
2022-10-20T22:57:00,prt,33.83
2022-10-20T22:58:00,prt,34.20
2022-10-20T22:59:00,prt,32.82
2022-10-20T23:00:00,prt,33.66
2022-10-20T23:01:00,prt,29.00
2022-10-20T23:02:00,prt,30.04
2022-10-20T23:03:00,prt,27.72
2022-10-20T23:04:00,prt,30.15
2022-10-20T23:05:00,prt,35.48
2022-10-20T23:06:00,prt,33.87
2022-10-20T23:07:00,prt,33.09
2022-10-20T23:08:00,prt,29.06
2022-10-20T23:09:00,prt,31.51
2022-10-20T23:10:00,prt,28.37
2022-10-20T23:11:00,prt,27.60
2022-10-20T23:12:00,prt,27.06
2022-10-20T23:13:00,prt,28.67
2022-10-20T23:14:00,prt,31.57
2022-10-20T23:15:00,prt,35.03
2022-10-20T23:16:00,prt,34.08
2022-10-20T23:17:00,prt,31.05
