#datetime,building,power
2023-09-23T18:25:00,vtr,47.99
2023-09-23T18:27:00,vtr,52.79
2023-09-23T18:29:00,vtr,61.23
2023-09-23T18:30:00,vtr,30.59
2023-09-23T18:32:00,vtr,52.21
2023-09-23T18:33:00,vtr,26.37
2023-09-23T18:35:00,vtr,48.63
2023-09-23T18:36:00,vtr,25.78
2023-09-23T18:38:00,vtr,52.79
2023-09-23T18:40:00,vtr,57.01
2023-09-23T18:42:00,vtr,57.01
2023-09-23T18:44:00,vtr,57.01
2023-09-23T18:46:00,vtr,57.01
2023-09-23T18:47:00,vtr,30.59
2023-09-23T18:49:00,vtr,52.21
2023-09-23T18:51:00,vtr,52.79
2023-09-23T18:53:00,vtr,57.01
2023-09-23T18:55:00,vtr,43.77
2023-09-23T18:56:00,vtr,21.62
2023-09-23T18:58:00,vtr,61.17
2023-09-23T18:59:00,vtr,39.61
2023-09-23T19:01:00,vtr,52.79
2023-09-23T19:03:00,vtr,52.21
2023-09-23T19:04:00,vtr,22.21
2023-09-23T19:06:00,vtr,47.99
2023-09-23T19:08:00,vtr,43.83
2023-09-23T19:09:00,vtr,26.37
2023-09-23T19:11:00,vtr,52.79
2023-09-23T19:13:00,vtr,56.43
2023-09-23T19:15:00,vtr,61.82
2023-09-23T19:16:00,vtr,30.59
2023-09-23T19:18:00,vtr,57.01
2023-09-23T19:20:00,vtr,65.39
2023-09-23T19:22:00,vtr,57.01
2023-09-23T19:23:00,vtr,26.37
2023-09-23T19:25:00,vtr,65.39
2023-09-23T19:27:00,vtr,52.79
2023-09-23T19:28:00,vtr,26.43
2023-09-23T19:29:00,vtr,26.43
2023-09-23T19:31:00,vtr,43.77
2023-09-23T19:33:00,vtr,47.99
2023-09-23T19:35:00,vtr,52.21
2023-09-23T19:36:00,vtr,22.21
2023-09-23T19:38:00,vtr,43.83
2023-09-23T19:40:00,vtr,47.99
2023-09-23T19:42:00,vtr,43.77
2023-09-23T19:43:00,vtr,22.21
2023-09-23T19:45:00,vtr,47.99
2023-09-23T19:47:00,vtr,48.05
2023-09-23T19:49:00,vtr,56.95
2023-09-23T19:51:00,vtr,66.04
2023-09-23T19:52:00,vtr,30.59
2023-09-23T19:54:00,vtr,65.39
2023-09-23T19:55:00,vtr,26.43
2023-09-23T19:57:00,vtr,57.01
2023-09-23T19:59:00,vtr,56.95
2023-09-23T20:00:00,vtr,30.64
2023-09-23T20:01:00,vtr,30.59
2023-09-23T20:03:00,vtr,57.01
2023-09-23T20:05:00,vtr,56.95
2023-09-23T20:07:00,vtr,57.01
2023-09-23T20:09:00,vtr,70.20
2023-09-23T20:11:00,vtr,57.01
2023-09-23T20:12:00,vtr,21.62
2023-09-23T20:14:00,vtr,47.99
2023-09-23T20:15:00,vtr,26.43
2023-09-23T20:17:00,vtr,43.77
2023-09-23T20:19:00,vtr,47.99
2023-09-23T20:20:00,vtr,22.21
2023-09-23T20:21:00,vtr,22.21
2023-09-23T20:23:00,vtr,43.18
2023-09-23T20:24:00,vtr,26.43
2023-09-23T20:25:00,vtr,22.21
2023-09-23T20:27:00,vtr,52.21
2023-09-23T20:28:00,vtr,26.37
2023-09-23T20:29:00,vtr,30.59
2023-09-23T20:31:00,vtr,61.82
2023-09-23T20:32:00,vtr,30.59
2023-09-23T20:34:00,vtr,52.21
2023-09-23T20:36:00,vtr,52.79
2023-09-23T20:38:00,vtr,57.01
2023-09-23T20:40:00,vtr,61.23
2023-09-23T20:41:00,vtr,26.37
2023-09-23T20:42:00,vtr,30.59
2023-09-23T20:44:00,vtr,57.01
2023-09-23T20:46:00,vtr,47.99
2023-09-23T20:48:00,vtr,48.05
2023-09-23T20:50:00,vtr,43.77
2023-09-23T20:51:00,vtr,26.43
2023-09-23T20:52:00,vtr,22.21
2023-09-23T20:54:00,vtr,52.15
2023-09-23T20:55:00,vtr,22.21
2023-09-23T20:57:00,vtr,43.83
2023-09-23T20:59:00,vtr,47.99
2023-09-23T21:01:00,vtr,47.99
2023-09-23T21:02:00,vtr,22.21
2023-09-23T21:04:00,vtr,52.21
2023-09-23T21:06:00,vtr,57.01
2023-09-23T21:08:00,vtr,57.01
2023-09-23T21:10:00,vtr,61.17
2023-09-23T21:12:00,vtr,61.82
2023-09-23T21:14:00,vtr,61.17
2023-09-23T21:15:00,vtr,30.64
2023-09-23T21:16:00,vtr,30.59
2023-09-23T21:18:00,vtr,61.17
2023-09-23T21:20:00,vtr,61.23
2023-09-23T21:22:00,vtr,61.76
2023-09-23T21:23:00,vtr,39.02
2023-09-23T21:24:00,vtr,39.61
2023-09-23T21:26:00,vtr,61.17
2023-09-23T21:28:00,vtr,48.05
2023-09-23T21:30:00,vtr,48.57
2023-09-23T21:31:00,vtr,21.62
2023-09-23T21:33:00,vtr,48.57
2023-09-23T21:34:00,vtr,21.62
2023-09-23T21:36:00,vtr,47.99
2023-09-23T21:38:00,vtr,48.57
2023-09-23T21:40:00,vtr,43.83
2023-09-23T21:41:00,vtr,25.78
2023-09-23T21:43:00,vtr,48.63
2023-09-23T21:44:00,vtr,26.37
2023-09-23T21:46:00,vtr,57.01
2023-09-23T21:48:00,vtr,56.43
2023-09-23T21:50:00,vtr,65.98
2023-09-23T21:51:00,vtr,26.43
2023-09-23T21:53:00,vtr,56.95
2023-09-23T21:55:00,vtr,52.21
2023-09-23T21:57:00,vtr,61.23
2023-09-23T21:58:00,vtr,26.37
2023-09-23T22:00:00,vtr,61.23
2023-09-23T22:01:00,vtr,26.37
2023-09-23T22:02:00,vtr,26.43
2023-09-23T22:03:00,vtr,26.37
2023-09-23T22:05:00,vtr,48.05
2023-09-23T22:07:00,vtr,47.99
2023-09-23T22:09:00,vtr,43.77
2023-09-23T22:11:00,vtr,48.63
2023-09-23T22:12:00,vtr,21.56
2023-09-23T22:13:00,vtr,26.43
2023-09-23T22:15:00,vtr,47.99
2023-09-23T22:17:00,vtr,48.63
2023-09-23T22:19:00,vtr,47.99
2023-09-23T22:20:00,vtr,21.56
2023-09-23T22:22:00,vtr,52.85
2023-09-23T22:23:00,vtr,26.37
2023-09-23T22:25:00,vtr,52.21
2023-09-23T22:26:00,vtr,30.59
2023-09-23T22:28:00,vtr,66.04
2023-09-23T22:30:00,vtr,56.95
2023-09-23T22:32:00,vtr,57.01
2023-09-23T22:34:00,vtr,52.21
2023-09-23T22:35:00,vtr,30.59
2023-09-23T22:36:00,vtr,31.23
2023-09-23T22:37:00,vtr,25.78
2023-09-23T22:39:00,vtr,61.82
2023-09-23T22:41:00,vtr,52.21
2023-09-23T22:43:00,vtr,47.99
2023-09-23T22:44:00,vtr,31.17
2023-09-23T22:46:00,vtr,69.61
2023-09-23T22:48:00,vtr,48.63
2023-09-23T22:50:00,vtr,43.77
2023-09-23T22:52:00,vtr,47.99
2023-09-23T22:54:00,vtr,48.05
2023-09-23T22:56:00,vtr,43.77
2023-09-23T22:58:00,vtr,48.63
2023-09-23T23:00:00,vtr,52.21
2023-09-23T23:02:00,vtr,52.79
2023-09-23T23:03:00,vtr,30.59
2023-09-23T23:04:00,vtr,26.37
2023-09-23T23:06:00,vtr,61.23
2023-09-23T23:08:00,vtr,61.17
2023-09-23T23:10:00,vtr,57.01
2023-09-23T23:11:00,vtr,30.59
2023-09-23T23:12:00,vtr,26.43
2023-09-23T23:14:00,vtr,52.79
2023-09-23T23:16:00,vtr,56.43
2023-09-23T23:19:00,vtr,87.60
2023-09-23T23:21:00,vtr,52.79
2023-09-23T23:23:00,vtr,47.99
2023-09-23T23:25:00,vtr,43.83
2023-09-23T23:26:00,vtr,22.15
2023-09-23T23:28:00,vtr,48.05
2023-09-23T23:30:00,vtr,43.77
2023-09-23T23:32:00,vtr,47.99
2023-09-23T23:34:00,vtr,43.83
2023-09-23T23:36:00,vtr,48.57
2023-09-23T23:38:00,vtr,48.05
2023-09-23T23:40:00,vtr,47.99
2023-09-23T23:42:00,vtr,57.01
2023-09-23T23:44:00,vtr,52.79
2023-09-23T23:46:00,vtr,65.39
2023-09-23T23:48:00,vtr,57.01
2023-09-23T23:50:00,vtr,52.79
2023-09-23T23:51:00,vtr,26.37
2023-09-23T23:53:00,vtr,52.21
2023-09-23T23:55:00,vtr,52.79
2023-09-23T23:56:00,vtr,30.64
2023-09-23T23:58:00,vtr,56.95
2023-09-23T23:59:00,vtr,21.62
