#datetime,building,power
2023-12-04T11:06:00,rvs,18.58
2023-12-04T11:07:00,rvs,20.34
2023-12-04T11:08:00,rvs,16.27
2023-12-04T11:09:00,rvs,16.92
2023-12-04T11:10:00,rvs,18.75
2023-12-04T11:11:00,rvs,21.35
2023-12-04T11:12:00,rvs,18.53
2023-12-04T11:13:00,rvs,19.48
2023-12-04T11:14:00,rvs,28.37
2023-12-04T11:15:00,rvs,34.11
2023-12-04T11:16:00,rvs,37.14
2023-12-04T11:17:00,rvs,27.20
2023-12-04T11:18:00,rvs,31.11
2023-12-04T11:19:00,rvs,30.47
2023-12-04T11:20:00,rvs,32.42
2023-12-04T11:21:00,rvs,38.02
2023-12-04T11:22:00,rvs,56.55
2023-12-04T11:23:00,rvs,56.80
2023-12-04T11:24:00,rvs,59.38
2023-12-04T11:25:00,rvs,54.45
2023-12-04T11:26:00,rvs,55.37
2023-12-04T11:27:00,rvs,55.30
2023-12-04T11:28:00,rvs,51.91
2023-12-04T11:29:00,rvs,52.85
2023-12-04T11:30:00,rvs,57.88
2023-12-04T11:31:00,rvs,64.17
2023-12-04T11:32:00,rvs,60.44
2023-12-04T11:33:00,rvs,39.59
2023-12-04T11:34:00,rvs,24.37
2023-12-04T11:35:00,rvs,19.27
2023-12-04T11:36:00,rvs,21.83
2023-12-04T11:37:00,rvs,23.92
2023-12-04T11:38:00,rvs,20.40
2023-12-04T11:39:00,rvs,26.39
2023-12-04T11:40:00,rvs,19.98
2023-12-04T11:41:00,rvs,19.50
2023-12-04T11:42:00,rvs,17.21
2023-12-04T11:43:00,rvs,23.23
2023-12-04T11:44:00,rvs,25.65
2023-12-04T11:45:00,rvs,25.48
2023-12-04T11:46:00,rvs,15.61
2023-12-04T11:47:00,rvs,30.50
2023-12-04T11:48:00,rvs,17.47
2023-12-04T11:49:00,rvs,29.81
2023-12-04T11:50:00,rvs,21.48
2023-12-04T11:51:00,rvs,16.21
2023-12-04T11:52:00,rvs,22.62
2023-12-04T11:53:00,rvs,37.32
2023-12-04T11:54:00,rvs,25.77
2023-12-04T11:55:00,rvs,27.11
2023-12-04T11:56:00,rvs,25.92
2023-12-04T11:57:00,rvs,26.43
2023-12-04T11:58:00,rvs,32.13
2023-12-04T11:59:00,rvs,28.56
2023-12-04T12:00:00,rvs,29.65
2023-12-04T12:01:00,rvs,36.96
2023-12-04T12:02:00,rvs,31.87
2023-12-04T12:03:00,rvs,32.22
2023-12-04T12:04:00,rvs,32.16
2023-12-04T12:05:00,rvs,33.01
2023-12-04T12:06:00,rvs,36.52
2023-12-04T12:07:00,rvs,30.91
2023-12-04T12:08:00,rvs,24.39
2023-12-04T12:09:00,rvs,61.30
2023-12-04T12:10:00,rvs,45.14
2023-12-04T12:11:00,rvs,44.82
2023-12-04T12:12:00,rvs,40.29
2023-12-04T12:13:00,rvs,20.22
2023-12-04T12:14:00,rvs,23.48
2023-12-04T12:15:00,rvs,21.23
2023-12-04T12:16:00,rvs,24.16
2023-12-04T12:17:00,rvs,22.57
2023-12-04T12:18:00,rvs,26.50
2023-12-04T12:19:00,rvs,36.16
2023-12-04T12:20:00,rvs,42.07
2023-12-04T12:21:00,rvs,39.80
2023-12-04T12:22:00,rvs,40.83
2023-12-04T12:23:00,rvs,40.35
2023-12-04T12:24:00,rvs,43.07
2023-12-04T12:25:00,rvs,41.32
2023-12-04T12:26:00,rvs,35.90
2023-12-04T12:27:00,rvs,38.86
2023-12-04T12:28:00,rvs,31.22
2023-12-04T12:29:00,rvs,30.75
2023-12-04T12:30:00,rvs,34.28
2023-12-04T12:31:00,rvs,21.97
2023-12-04T12:32:00,rvs,20.98
2023-12-04T12:33:00,rvs,22.11
2023-12-04T12:34:00,rvs,20.10
2023-12-04T12:35:00,rvs,20.33
2023-12-04T12:36:00,rvs,36.38
2023-12-04T12:37:00,rvs,36.72
2023-12-04T12:38:00,rvs,37.60
2023-12-04T12:39:00,rvs,37.80
2023-12-04T12:40:00,rvs,24.39
2023-12-04T12:41:00,rvs,35.56
2023-12-04T12:42:00,rvs,36.23
2023-12-04T12:43:00,rvs,38.26
2023-12-04T12:44:00,rvs,50.21
2023-12-04T12:45:00,rvs,52.54
2023-12-04T12:46:00,rvs,56.52
2023-12-04T12:47:00,rvs,54.34
2023-12-04T12:48:00,rvs,53.90
2023-12-04T12:49:00,rvs,44.34
2023-12-04T12:50:00,rvs,42.27
2023-12-04T12:51:00,rvs,45.12
2023-12-04T12:52:00,rvs,35.89
2023-12-04T12:53:00,rvs,39.62
2023-12-04T12:54:00,rvs,28.51
2023-12-04T12:55:00,rvs,23.91
2023-12-04T12:56:00,rvs,21.12
2023-12-04T12:57:00,rvs,29.22
2023-12-04T12:58:00,rvs,30.32
2023-12-04T12:59:00,rvs,34.39
2023-12-04T13:00:00,rvs,38.77
2023-12-04T13:01:00,rvs,36.69
2023-12-04T13:02:00,rvs,40.81
2023-12-04T13:03:00,rvs,36.43
2023-12-04T13:04:00,rvs,36.44
2023-12-04T13:05:00,rvs,44.59
2023-12-04T13:06:00,rvs,44.30
2023-12-04T13:07:00,rvs,45.53
2023-12-04T13:08:00,rvs,41.34
2023-12-04T13:09:00,rvs,41.62
2023-12-04T13:10:00,rvs,46.93
2023-12-04T13:11:00,rvs,33.86
2023-12-04T13:12:00,rvs,27.80
2023-12-04T13:13:00,rvs,30.25
2023-12-04T13:14:00,rvs,34.17
2023-12-04T13:15:00,rvs,41.61
2023-12-04T13:16:00,rvs,46.48
2023-12-04T13:17:00,rvs,49.54
2023-12-04T13:18:00,rvs,40.69
2023-12-04T13:19:00,rvs,39.82
2023-12-04T13:20:00,rvs,47.50
2023-12-04T13:21:00,rvs,40.91
2023-12-04T13:22:00,rvs,40.38
2023-12-04T13:23:00,rvs,38.62
2023-12-04T13:24:00,rvs,38.93
2023-12-04T13:25:00,rvs,33.39
2023-12-04T13:26:00,rvs,24.88
2023-12-04T13:27:00,rvs,23.69
2023-12-04T13:28:00,rvs,28.01
2023-12-04T13:29:00,rvs,28.60
2023-12-04T13:30:00,rvs,28.13
2023-12-04T13:31:00,rvs,28.45
2023-12-04T13:32:00,rvs,28.47
2023-12-04T13:33:00,rvs,43.44
2023-12-04T13:34:00,rvs,45.05
2023-12-04T13:35:00,rvs,50.05
2023-12-04T13:36:00,rvs,45.99
2023-12-04T13:37:00,rvs,25.12
2023-12-04T13:38:00,rvs,24.14
2023-12-04T13:39:00,rvs,32.21
2023-12-04T13:40:00,rvs,33.96
2023-12-04T13:41:00,rvs,33.30
2023-12-04T13:42:00,rvs,33.03
2023-12-04T13:43:00,rvs,36.46
2023-12-04T13:44:00,rvs,49.74
2023-12-04T13:45:00,rvs,52.16
2023-12-04T13:46:00,rvs,48.27
2023-12-04T13:47:00,rvs,48.56
2023-12-04T13:48:00,rvs,45.76
2023-12-04T13:49:00,rvs,30.39
2023-12-04T13:50:00,rvs,29.54
2023-12-04T13:51:00,rvs,32.59
2023-12-04T13:52:00,rvs,48.07
2023-12-04T13:53:00,rvs,44.75
2023-12-04T13:54:00,rvs,46.66
2023-12-04T13:55:00,rvs,52.19
2023-12-04T13:56:00,rvs,57.73
2023-12-04T13:57:00,rvs,38.48
2023-12-04T13:58:00,rvs,38.98
2023-12-04T13:59:00,rvs,38.13
2023-12-04T14:00:00,rvs,36.68
2023-12-04T14:01:00,rvs,32.94
2023-12-04T14:02:00,rvs,34.13
2023-12-04T14:03:00,rvs,34.82
2023-12-04T14:04:00,rvs,34.95
2023-12-04T14:05:00,rvs,30.16
2023-12-04T14:06:00,rvs,30.32
2023-12-04T14:07:00,rvs,32.18
2023-12-04T14:08:00,rvs,31.81
2023-12-04T14:09:00,rvs,31.45
2023-12-04T14:10:00,rvs,32.56
2023-12-04T14:11:00,rvs,21.00
2023-12-04T14:12:00,rvs,20.81
2023-12-04T14:13:00,rvs,15.37
2023-12-04T14:14:00,rvs,14.11
2023-12-04T14:15:00,rvs,13.08
2023-12-04T14:16:00,rvs,11.19
2023-12-04T14:17:00,rvs,12.01
2023-12-04T14:18:00,rvs,10.89
2023-12-04T14:19:00,rvs,9.62
2023-12-04T14:20:00,rvs,10.98
2023-12-04T14:21:00,rvs,11.81
2023-12-04T14:22:00,rvs,11.85
2023-12-04T14:23:00,rvs,11.99
2023-12-04T14:24:00,rvs,10.88
2023-12-04T14:25:00,rvs,10.11
2023-12-04T14:26:00,rvs,9.90
2023-12-04T14:27:00,rvs,15.09
2023-12-04T14:28:00,rvs,14.00
2023-12-04T14:29:00,rvs,14.20
2023-12-04T14:30:00,rvs,15.27
2023-12-04T14:31:00,rvs,14.09
2023-12-04T14:32:00,rvs,9.92
2023-12-04T14:33:00,rvs,9.51
2023-12-04T14:34:00,rvs,10.29
2023-12-04T14:35:00,rvs,9.75
2023-12-04T14:36:00,rvs,10.52
2023-12-04T14:37:00,rvs,17.65
2023-12-04T14:38:00,rvs,18.67
2023-12-04T14:39:00,rvs,19.37
2023-12-04T14:40:00,rvs,16.14
2023-12-04T14:41:00,rvs,14.47
2023-12-04T14:42:00,rvs,17.70
2023-12-04T14:43:00,rvs,22.33
2023-12-04T14:44:00,rvs,24.41
2023-12-04T14:45:00,rvs,26.19
2023-12-04T14:46:00,rvs,26.32
2023-12-04T14:47:00,rvs,31.30
2023-12-04T14:48:00,rvs,31.72
2023-12-04T14:49:00,rvs,29.43
2023-12-04T14:50:00,rvs,29.16
2023-12-04T14:51:00,rvs,30.35
2023-12-04T14:52:00,rvs,29.73
2023-12-04T14:53:00,rvs,27.60
2023-12-04T14:54:00,rvs,23.35
2023-12-04T14:55:00,rvs,20.89
2023-12-04T14:56:00,rvs,24.13
2023-12-04T14:57:00,rvs,25.71
2023-12-04T14:58:00,rvs,26.95
2023-12-04T14:59:00,rvs,27.10
2023-12-04T15:00:00,rvs,21.96
2023-12-04T15:01:00,rvs,18.54
2023-12-04T15:02:00,rvs,13.02
2023-12-04T15:03:00,rvs,9.65
2023-12-04T15:04:00,rvs,9.73
2023-12-04T15:05:00,rvs,10.83
2023-12-04T15:06:00,rvs,10.72
2023-12-04T15:07:00,rvs,10.70
2023-12-04T15:08:00,rvs,12.29
2023-12-04T15:09:00,rvs,17.68
2023-12-04T15:10:00,rvs,20.01
2023-12-04T15:11:00,rvs,24.15
2023-12-04T15:12:00,rvs,28.77
2023-12-04T15:13:00,rvs,27.11
2023-12-04T15:14:00,rvs,29.37
2023-12-04T15:15:00,rvs,28.58
2023-12-04T15:16:00,rvs,30.05
2023-12-04T15:17:00,rvs,53.37
2023-12-04T15:18:00,rvs,58.00
2023-12-04T15:19:00,rvs,61.01
2023-12-04T15:20:00,rvs,62.90
2023-12-04T15:21:00,rvs,43.45
2023-12-04T15:22:00,rvs,47.53
2023-12-04T15:23:00,rvs,48.35
2023-12-04T15:24:00,rvs,50.57
2023-12-04T15:25:00,rvs,49.51
2023-12-04T15:26:00,rvs,55.25
2023-12-04T15:27:00,rvs,58.96
2023-12-04T15:28:00,rvs,57.52
2023-12-04T15:29:00,rvs,50.35
2023-12-04T15:30:00,rvs,40.34
2023-12-04T15:31:00,rvs,39.42
2023-12-04T15:32:00,rvs,40.95
2023-12-04T15:33:00,rvs,42.23
2023-12-04T15:34:00,rvs,42.01
2023-12-04T15:35:00,rvs,44.69
2023-12-04T15:36:00,rvs,40.68
2023-12-04T15:37:00,rvs,41.89
2023-12-04T15:38:00,rvs,36.04
2023-12-04T15:39:00,rvs,38.01
2023-12-04T15:40:00,rvs,26.89
2023-12-04T15:41:00,rvs,27.92
2023-12-04T15:42:00,rvs,60.24
2023-12-04T15:43:00,rvs,39.84
2023-12-04T15:44:00,rvs,44.92
2023-12-04T15:45:00,rvs,64.15
2023-12-04T15:46:00,rvs,14.78
2023-12-04T15:47:00,rvs,14.53
2023-12-04T15:48:00,rvs,14.71
2023-12-04T15:49:00,rvs,23.70
2023-12-04T15:50:00,rvs,23.66
2023-12-04T15:51:00,rvs,30.53
2023-12-04T15:52:00,rvs,31.86
2023-12-04T15:53:00,rvs,33.28
2023-12-04T15:54:00,rvs,34.46
2023-12-04T15:55:00,rvs,36.71
2023-12-04T15:56:00,rvs,35.14
2023-12-04T15:57:00,rvs,35.21
2023-12-04T15:58:00,rvs,30.76
2023-12-04T15:59:00,rvs,31.02
2023-12-04T16:00:00,rvs,27.36
2023-12-04T16:01:00,rvs,26.77
2023-12-04T16:02:00,rvs,32.58
2023-12-04T16:03:00,rvs,37.24
2023-12-04T16:04:00,rvs,43.38
2023-12-04T16:05:00,rvs,46.82
2023-12-04T16:06:00,rvs,54.09
2023-12-04T16:07:00,rvs,53.75
2023-12-04T16:08:00,rvs,38.21
2023-12-04T16:09:00,rvs,27.63
2023-12-04T16:10:00,rvs,28.76
2023-12-04T16:11:00,rvs,28.41
2023-12-04T16:12:00,rvs,29.50
2023-12-04T16:13:00,rvs,31.17
2023-12-04T16:14:00,rvs,30.68
2023-12-04T16:15:00,rvs,35.98
2023-12-04T16:16:00,rvs,37.43
2023-12-04T16:17:00,rvs,30.89
2023-12-04T16:18:00,rvs,16.44
2023-12-04T16:19:00,rvs,15.74
2023-12-04T16:20:00,rvs,25.10
2023-12-04T16:21:00,rvs,16.95
2023-12-04T16:22:00,rvs,17.13
2023-12-04T16:23:00,rvs,16.96
2023-12-04T16:24:00,rvs,13.15
2023-12-04T16:25:00,rvs,21.12
2023-12-04T16:26:00,rvs,21.11
2023-12-04T16:27:00,rvs,15.42
2023-12-04T16:28:00,rvs,12.03
2023-12-04T16:29:00,rvs,15.56
2023-12-04T16:30:00,rvs,23.76
2023-12-04T16:31:00,rvs,15.47
2023-12-04T16:32:00,rvs,11.04
2023-12-04T16:33:00,rvs,19.48
2023-12-04T16:34:00,rvs,11.82
2023-12-04T16:35:00,rvs,11.63
2023-12-04T16:36:00,rvs,15.44
2023-12-04T16:37:00,rvs,11.10
2023-12-04T16:38:00,rvs,11.19
2023-12-04T16:39:00,rvs,12.16
2023-12-04T16:40:00,rvs,20.60
2023-12-04T16:41:00,rvs,16.69
2023-12-04T16:42:00,rvs,16.68
2023-12-04T16:43:00,rvs,14.89
2023-12-04T16:44:00,rvs,15.11
2023-12-04T16:45:00,rvs,15.32
2023-12-04T16:46:00,rvs,20.97
2023-12-04T16:47:00,rvs,23.67
2023-12-04T16:48:00,rvs,26.77
2023-12-04T16:49:00,rvs,24.57
2023-12-04T16:50:00,rvs,22.88
2023-12-04T16:51:00,rvs,22.43
2023-12-04T16:52:00,rvs,24.18
2023-12-04T16:53:00,rvs,27.24
2023-12-04T16:54:00,rvs,26.37
2023-12-04T16:55:00,rvs,28.63
2023-12-04T16:56:00,rvs,28.50
2023-12-04T16:57:00,rvs,28.95
2023-12-04T16:58:00,rvs,27.53
2023-12-04T16:59:00,rvs,29.14
2023-12-04T17:00:00,rvs,28.10
2023-12-04T17:01:00,rvs,26.87
2023-12-04T17:02:00,rvs,26.92
2023-12-04T17:03:00,rvs,28.29
2023-12-04T17:04:00,rvs,28.08
2023-12-04T17:05:00,rvs,20.77
2023-12-04T17:06:00,rvs,19.16
2023-12-04T17:07:00,rvs,13.59
2023-12-04T17:08:00,rvs,14.15
2023-12-04T17:09:00,rvs,17.15
2023-12-04T17:10:00,rvs,17.48
2023-12-04T17:11:00,rvs,18.58
2023-12-04T17:12:00,rvs,20.79
2023-12-04T17:13:00,rvs,26.55
2023-12-04T17:14:00,rvs,30.02
2023-12-04T17:15:00,rvs,20.58
2023-12-04T17:16:00,rvs,19.43
2023-12-04T17:17:00,rvs,17.88
2023-12-04T17:18:00,rvs,22.21
2023-12-04T17:19:00,rvs,25.62
2023-12-04T17:20:00,rvs,31.50
2023-12-04T17:21:00,rvs,32.44
2023-12-04T17:22:00,rvs,38.01
2023-12-04T17:23:00,rvs,37.34
2023-12-04T17:24:00,rvs,39.30
2023-12-04T17:25:00,rvs,42.16
2023-12-04T17:26:00,rvs,29.59
2023-12-04T17:27:00,rvs,31.98
2023-12-04T17:28:00,rvs,27.40
2023-12-04T17:29:00,rvs,30.53
2023-12-04T17:30:00,rvs,29.28
2023-12-04T17:31:00,rvs,32.00
2023-12-04T17:32:00,rvs,29.38
2023-12-04T17:33:00,rvs,33.28
2023-12-04T17:34:00,rvs,35.08
2023-12-04T17:35:00,rvs,37.29
2023-12-04T17:36:00,rvs,60.45
2023-12-04T17:37:00,rvs,72.11
2023-12-04T17:38:00,rvs,74.57
2023-12-04T17:39:00,rvs,73.05
2023-12-04T17:40:00,rvs,45.29
2023-12-04T17:41:00,rvs,43.31
2023-12-04T17:42:00,rvs,42.43
2023-12-04T17:43:00,rvs,41.63
2023-12-04T17:44:00,rvs,59.19
2023-12-04T17:45:00,rvs,54.75
2023-12-04T17:46:00,rvs,42.83
2023-12-04T17:47:00,rvs,45.96
2023-12-04T17:48:00,rvs,45.94
2023-12-04T17:49:00,rvs,47.04
2023-12-04T17:50:00,rvs,51.94
2023-12-04T17:51:00,rvs,52.84
2023-12-04T17:52:00,rvs,53.23
2023-12-04T17:53:00,rvs,49.74
2023-12-04T17:54:00,rvs,50.65
2023-12-04T17:55:00,rvs,42.24
2023-12-04T17:56:00,rvs,16.47
2023-12-04T17:57:00,rvs,22.09
2023-12-04T17:58:00,rvs,22.38
2023-12-04T17:59:00,rvs,24.36
2023-12-04T18:00:00,rvs,25.56
2023-12-04T18:01:00,rvs,25.70
2023-12-04T18:02:00,rvs,27.09
2023-12-04T18:03:00,rvs,25.00
2023-12-04T18:04:00,rvs,35.62
2023-12-04T18:05:00,rvs,36.78
2023-12-04T18:06:00,rvs,34.78
2023-12-04T18:07:00,rvs,34.94
2023-12-04T18:08:00,rvs,35.30
2023-12-04T18:09:00,rvs,21.74
2023-12-04T18:10:00,rvs,22.48
2023-12-04T18:11:00,rvs,23.49
2023-12-04T18:12:00,rvs,21.84
2023-12-04T18:13:00,rvs,21.59
2023-12-04T18:14:00,rvs,21.27
2023-12-04T18:15:00,rvs,25.47
2023-12-04T18:16:00,rvs,21.38
2023-12-04T18:17:00,rvs,16.91
2023-12-04T18:18:00,rvs,17.30
2023-12-04T18:19:00,rvs,17.04
2023-12-04T18:20:00,rvs,10.80
2023-12-04T18:21:00,rvs,11.01
2023-12-04T18:22:00,rvs,13.61
2023-12-04T18:23:00,rvs,17.19
2023-12-04T18:24:00,rvs,19.00
2023-12-04T18:25:00,rvs,19.12
2023-12-04T18:26:00,rvs,23.36
2023-12-04T18:27:00,rvs,28.73
2023-12-04T18:28:00,rvs,29.48
2023-12-04T18:29:00,rvs,31.89
2023-12-04T18:30:00,rvs,40.23
2023-12-04T18:31:00,rvs,37.97
2023-12-04T18:32:00,rvs,41.45
2023-12-04T18:33:00,rvs,44.40
2023-12-04T18:34:00,rvs,46.14
2023-12-04T18:35:00,rvs,44.90
2023-12-04T18:36:00,rvs,62.46
2023-12-04T18:37:00,rvs,60.01
2023-12-04T18:38:00,rvs,49.87
2023-12-04T18:39:00,rvs,35.70
2023-12-04T18:40:00,rvs,51.04
2023-12-04T18:41:00,rvs,50.83
2023-12-04T18:42:00,rvs,51.05
2023-12-04T18:43:00,rvs,48.38
2023-12-04T18:44:00,rvs,54.05
2023-12-04T18:45:00,rvs,57.23
2023-12-04T18:46:00,rvs,54.43
2023-12-04T18:47:00,rvs,58.55
2023-12-04T18:48:00,rvs,54.71
2023-12-04T18:49:00,rvs,43.46
2023-12-04T18:50:00,rvs,48.06
2023-12-04T18:51:00,rvs,70.36
2023-12-04T18:52:00,rvs,62.89
2023-12-04T18:53:00,rvs,61.62
2023-12-04T18:54:00,rvs,66.45
2023-12-04T18:55:00,rvs,61.07
2023-12-04T18:56:00,rvs,58.95
2023-12-04T18:57:00,rvs,65.02
2023-12-04T18:58:00,rvs,44.11
2023-12-04T18:59:00,rvs,35.62
2023-12-04T19:00:00,rvs,36.95
2023-12-04T19:01:00,rvs,43.96
2023-12-04T19:02:00,rvs,54.08
2023-12-04T19:03:00,rvs,64.69
2023-12-04T19:04:00,rvs,68.44
2023-12-04T19:05:00,rvs,64.30
2023-12-04T19:06:00,rvs,65.51
2023-12-04T19:07:00,rvs,71.06
2023-12-04T19:08:00,rvs,72.98
2023-12-04T19:09:00,rvs,69.71
2023-12-04T19:10:00,rvs,67.72
2023-12-04T19:11:00,rvs,72.54
2023-12-04T19:12:00,rvs,70.88
2023-12-04T19:13:00,rvs,78.37
2023-12-04T19:14:00,rvs,75.26
2023-12-04T19:15:00,rvs,76.43
2023-12-04T19:16:00,rvs,43.74
2023-12-04T19:17:00,rvs,38.21
2023-12-04T19:18:00,rvs,39.44
2023-12-04T19:19:00,rvs,48.20
2023-12-04T19:20:00,rvs,54.19
2023-12-04T19:21:00,rvs,51.48
2023-12-04T19:22:00,rvs,77.59
2023-12-04T19:23:00,rvs,46.41
2023-12-04T19:24:00,rvs,43.06
2023-12-04T19:25:00,rvs,46.91
2023-12-04T19:26:00,rvs,49.38
2023-12-04T19:27:00,rvs,54.94
2023-12-04T19:28:00,rvs,57.87
2023-12-04T19:29:00,rvs,65.44
2023-12-04T19:30:00,rvs,57.45
2023-12-04T19:31:00,rvs,60.25
2023-12-04T19:32:00,rvs,65.70
2023-12-04T19:33:00,rvs,65.06
2023-12-04T19:34:00,rvs,58.63
2023-12-04T19:35:00,rvs,55.39
2023-12-04T19:36:00,rvs,56.25
2023-12-04T19:37:00,rvs,57.83
2023-12-04T19:38:00,rvs,59.73
2023-12-04T19:39:00,rvs,52.42
2023-12-04T19:40:00,rvs,50.46
2023-12-04T19:41:00,rvs,34.00
2023-12-04T19:42:00,rvs,36.10
2023-12-04T19:43:00,rvs,33.01
2023-12-04T19:44:00,rvs,31.94
2023-12-04T19:45:00,rvs,34.30
2023-12-04T19:46:00,rvs,30.37
2023-12-04T19:47:00,rvs,26.21
2023-12-04T19:48:00,rvs,31.24
2023-12-04T19:49:00,rvs,37.24
2023-12-04T19:50:00,rvs,34.70
2023-12-04T19:51:00,rvs,32.48
2023-12-04T19:52:00,rvs,29.74
2023-12-04T19:53:00,rvs,32.23
2023-12-04T19:54:00,rvs,42.97
2023-12-04T19:55:00,rvs,42.67
2023-12-04T19:56:00,rvs,42.90
2023-12-04T19:57:00,rvs,38.75
2023-12-04T19:58:00,rvs,25.62
2023-12-04T19:59:00,rvs,26.30
2023-12-04T20:00:00,rvs,30.04
2023-12-04T20:01:00,rvs,30.82
2023-12-04T20:02:00,rvs,29.03
2023-12-04T20:03:00,rvs,27.54
2023-12-04T20:04:00,rvs,23.76
2023-12-04T20:05:00,rvs,31.18
2023-12-04T20:06:00,rvs,30.62
2023-12-04T20:07:00,rvs,30.32
2023-12-04T20:08:00,rvs,52.70
2023-12-04T20:09:00,rvs,36.66
2023-12-04T20:10:00,rvs,34.42
2023-12-04T20:11:00,rvs,40.29
2023-12-04T20:12:00,rvs,29.70
2023-12-04T20:13:00,rvs,32.71
2023-12-04T20:14:00,rvs,35.30
2023-12-04T20:15:00,rvs,34.48
2023-12-04T20:16:00,rvs,33.27
2023-12-04T20:17:00,rvs,22.25
2023-12-04T20:18:00,rvs,22.11
2023-12-04T20:19:00,rvs,21.46
2023-12-04T20:20:00,rvs,22.17
2023-12-04T20:21:00,rvs,42.33
2023-12-04T20:22:00,rvs,27.90
2023-12-04T20:23:00,rvs,30.91
2023-12-04T20:24:00,rvs,28.38
2023-12-04T20:25:00,rvs,28.64
2023-12-04T20:26:00,rvs,28.12
2023-12-04T20:27:00,rvs,25.46
2023-12-04T20:28:00,rvs,17.12
2023-12-04T20:29:00,rvs,16.99
2023-12-04T20:30:00,rvs,16.82
2023-12-04T20:31:00,rvs,16.75
2023-12-04T20:32:00,rvs,16.55
2023-12-04T20:33:00,rvs,16.66
2023-12-04T20:34:00,rvs,19.87
2023-12-04T20:35:00,rvs,21.90
2023-12-04T20:36:00,rvs,23.86
2023-12-04T20:37:00,rvs,25.46
2023-12-04T20:38:00,rvs,30.04
2023-12-04T20:39:00,rvs,24.99
2023-12-04T20:40:00,rvs,22.26
2023-12-04T20:41:00,rvs,27.91
2023-12-04T20:42:00,rvs,29.15
2023-12-04T20:43:00,rvs,25.55
2023-12-04T20:44:00,rvs,21.25
2023-12-04T20:45:00,rvs,26.20
2023-12-04T20:46:00,rvs,29.55
2023-12-04T20:47:00,rvs,28.91
2023-12-04T20:48:00,rvs,27.61
2023-12-04T20:49:00,rvs,39.70
2023-12-04T20:50:00,rvs,44.27
2023-12-04T20:51:00,rvs,39.67
2023-12-04T20:52:00,rvs,42.26
2023-12-04T20:53:00,rvs,18.82
2023-12-04T20:54:00,rvs,19.53
2023-12-04T20:55:00,rvs,16.68
2023-12-04T20:56:00,rvs,17.78
2023-12-04T20:57:00,rvs,23.38
2023-12-04T20:58:00,rvs,22.54
2023-12-04T20:59:00,rvs,22.75
2023-12-04T21:00:00,rvs,36.84
2023-12-04T21:01:00,rvs,17.56
2023-12-04T21:02:00,rvs,12.47
2023-12-04T21:03:00,rvs,12.51
2023-12-04T21:04:00,rvs,12.72
2023-12-04T21:05:00,rvs,30.68
2023-12-04T21:06:00,rvs,12.42
2023-12-04T21:07:00,rvs,15.17
2023-12-04T21:08:00,rvs,17.88
2023-12-04T21:09:00,rvs,19.81
2023-12-04T21:10:00,rvs,22.49
2023-12-04T21:11:00,rvs,21.75
2023-12-04T21:12:00,rvs,29.92
2023-12-04T21:13:00,rvs,28.33
2023-12-04T21:14:00,rvs,33.09
2023-12-04T21:15:00,rvs,38.17
2023-12-04T21:16:00,rvs,47.73
2023-12-04T21:17:00,rvs,42.69
2023-12-04T21:18:00,rvs,55.91
2023-12-04T21:19:00,rvs,58.89
2023-12-04T21:20:00,rvs,60.07
2023-12-04T21:21:00,rvs,60.00
2023-12-04T21:22:00,rvs,58.73
2023-12-04T21:23:00,rvs,56.57
2023-12-04T21:24:00,rvs,48.61
2023-12-04T21:25:00,rvs,49.55
2023-12-04T21:26:00,rvs,52.66
2023-12-04T21:27:00,rvs,54.04
2023-12-04T21:28:00,rvs,54.51
2023-12-04T21:29:00,rvs,53.00
2023-12-04T21:30:00,rvs,34.61
2023-12-04T21:31:00,rvs,31.60
2023-12-04T21:32:00,rvs,36.00
2023-12-04T21:33:00,rvs,40.15
2023-12-04T21:34:00,rvs,44.64
2023-12-04T21:35:00,rvs,45.82
2023-12-04T21:36:00,rvs,49.21
2023-12-04T21:37:00,rvs,49.26
2023-12-04T21:38:00,rvs,49.00
2023-12-04T21:39:00,rvs,45.75
2023-12-04T21:40:00,rvs,50.62
2023-12-04T21:41:00,rvs,51.88
2023-12-04T21:42:00,rvs,52.96
2023-12-04T21:43:00,rvs,51.58
2023-12-04T21:44:00,rvs,46.80
2023-12-04T21:45:00,rvs,52.86
2023-12-04T21:46:00,rvs,56.75
2023-12-04T21:47:00,rvs,62.78
2023-12-04T21:48:00,rvs,67.37
2023-12-04T21:49:00,rvs,80.40
2023-12-04T21:50:00,rvs,71.04
2023-12-04T21:51:00,rvs,71.94
2023-12-04T21:52:00,rvs,72.13
2023-12-04T21:53:00,rvs,71.21
2023-12-04T21:54:00,rvs,62.23
2023-12-04T21:55:00,rvs,48.47
2023-12-04T21:56:00,rvs,46.79
2023-12-04T21:57:00,rvs,40.21
2023-12-04T21:58:00,rvs,42.46
2023-12-04T21:59:00,rvs,43.76
2023-12-04T22:00:00,rvs,42.73
2023-12-04T22:01:00,rvs,36.66
2023-12-04T22:02:00,rvs,29.79
2023-12-04T22:03:00,rvs,31.29
2023-12-04T22:04:00,rvs,30.10
2023-12-04T22:05:00,rvs,28.33
2023-12-04T22:06:00,rvs,21.57
2023-12-04T22:07:00,rvs,17.41
2023-12-04T22:08:00,rvs,20.03
2023-12-04T22:09:00,rvs,24.15
2023-12-04T22:10:00,rvs,26.95
2023-12-04T22:11:00,rvs,26.77
