#datetime,building,power
2024-02-11T11:06:00,rvs,17.06
2024-02-11T11:07:00,rvs,14.37
2024-02-11T11:08:00,rvs,21.36
2024-02-11T11:09:00,rvs,23.07
2024-02-11T11:10:00,rvs,27.03
2024-02-11T11:11:00,rvs,21.14
2024-02-11T11:12:00,rvs,12.86
2024-02-11T11:13:00,rvs,12.50
2024-02-11T11:14:00,rvs,12.58
2024-02-11T11:15:00,rvs,12.29
2024-02-11T11:16:00,rvs,21.82
2024-02-11T11:17:00,rvs,21.94
2024-02-11T11:18:00,rvs,21.54
2024-02-11T11:19:00,rvs,21.57
2024-02-11T11:20:00,rvs,30.89
2024-02-11T11:21:00,rvs,30.20
2024-02-11T11:22:00,rvs,19.60
2024-02-11T11:23:00,rvs,23.19
2024-02-11T11:24:00,rvs,29.20
2024-02-11T11:25:00,rvs,28.19
2024-02-11T11:26:00,rvs,24.15
2024-02-11T11:27:00,rvs,26.04
2024-02-11T11:28:00,rvs,25.90
2024-02-11T11:29:00,rvs,25.55
2024-02-11T11:30:00,rvs,23.88
2024-02-11T11:31:00,rvs,20.96
2024-02-11T11:32:00,rvs,24.69
2024-02-11T11:33:00,rvs,25.32
2024-02-11T11:34:00,rvs,26.27
2024-02-11T11:35:00,rvs,28.59
2024-02-11T11:36:00,rvs,22.15
2024-02-11T11:37:00,rvs,16.95
2024-02-11T11:38:00,rvs,16.91
2024-02-11T11:39:00,rvs,17.44
2024-02-11T11:40:00,rvs,16.12
2024-02-11T11:41:00,rvs,16.07
2024-02-11T11:42:00,rvs,15.43
2024-02-11T11:43:00,rvs,16.12
2024-02-11T11:44:00,rvs,17.15
2024-02-11T11:45:00,rvs,16.40
2024-02-11T11:46:00,rvs,11.97
2024-02-11T11:47:00,rvs,15.85
2024-02-11T11:48:00,rvs,16.48
2024-02-11T11:49:00,rvs,17.10
2024-02-11T11:50:00,rvs,17.28
2024-02-11T11:51:00,rvs,15.60
2024-02-11T11:52:00,rvs,14.92
2024-02-11T11:53:00,rvs,15.33
2024-02-11T11:54:00,rvs,18.35
2024-02-11T11:55:00,rvs,19.41
2024-02-11T11:56:00,rvs,20.14
2024-02-11T11:57:00,rvs,16.82
2024-02-11T11:58:00,rvs,15.72
2024-02-11T11:59:00,rvs,16.21
2024-02-11T12:00:00,rvs,15.04
2024-02-11T12:01:00,rvs,24.69
2024-02-11T12:02:00,rvs,35.87
2024-02-11T12:03:00,rvs,41.78
2024-02-11T12:04:00,rvs,48.79
2024-02-11T12:05:00,rvs,30.58
2024-02-11T12:06:00,rvs,23.49
2024-02-11T12:07:00,rvs,26.30
2024-02-11T12:08:00,rvs,27.75
2024-02-11T12:09:00,rvs,29.09
2024-02-11T12:10:00,rvs,33.22
2024-02-11T12:11:00,rvs,34.67
2024-02-11T12:12:00,rvs,34.65
2024-02-11T12:13:00,rvs,35.57
2024-02-11T12:14:00,rvs,37.96
2024-02-11T12:15:00,rvs,39.32
2024-02-11T12:16:00,rvs,39.04
2024-02-11T12:17:00,rvs,41.22
2024-02-11T12:18:00,rvs,34.58
2024-02-11T12:19:00,rvs,22.05
2024-02-11T12:20:00,rvs,24.89
2024-02-11T12:21:00,rvs,25.57
2024-02-11T12:22:00,rvs,20.10
2024-02-11T12:23:00,rvs,22.35
2024-02-11T12:24:00,rvs,22.71
2024-02-11T12:25:00,rvs,22.93
2024-02-11T12:26:00,rvs,22.53
2024-02-11T12:27:00,rvs,22.28
2024-02-11T12:28:00,rvs,20.77
2024-02-11T12:29:00,rvs,25.22
2024-02-11T12:30:00,rvs,19.48
2024-02-11T12:31:00,rvs,17.78
2024-02-11T12:32:00,rvs,13.40
2024-02-11T12:33:00,rvs,13.28
2024-02-11T12:34:00,rvs,13.78
2024-02-11T12:35:00,rvs,17.66
2024-02-11T12:36:00,rvs,19.15
2024-02-11T12:37:00,rvs,15.27
2024-02-11T12:38:00,rvs,15.97
2024-02-11T12:39:00,rvs,16.69
2024-02-11T12:40:00,rvs,15.68
2024-02-11T12:41:00,rvs,16.89
2024-02-11T12:42:00,rvs,14.61
2024-02-11T12:43:00,rvs,14.76
2024-02-11T12:44:00,rvs,14.84
2024-02-11T12:45:00,rvs,15.85
2024-02-11T12:46:00,rvs,9.92
2024-02-11T12:47:00,rvs,9.99
2024-02-11T12:48:00,rvs,10.02
2024-02-11T12:49:00,rvs,10.64
2024-02-11T12:50:00,rvs,9.78
2024-02-11T12:51:00,rvs,15.60
2024-02-11T12:52:00,rvs,18.10
2024-02-11T12:53:00,rvs,19.56
2024-02-11T12:54:00,rvs,21.36
2024-02-11T12:55:00,rvs,20.96
2024-02-11T12:56:00,rvs,23.72
2024-02-11T12:57:00,rvs,24.21
2024-02-11T12:58:00,rvs,28.55
2024-02-11T12:59:00,rvs,28.31
2024-02-11T13:00:00,rvs,22.48
2024-02-11T13:01:00,rvs,26.87
2024-02-11T13:02:00,rvs,28.55
2024-02-11T13:03:00,rvs,28.45
2024-02-11T13:04:00,rvs,26.98
2024-02-11T13:05:00,rvs,25.95
2024-02-11T13:06:00,rvs,23.65
2024-02-11T13:07:00,rvs,25.83
2024-02-11T13:08:00,rvs,25.47
2024-02-11T13:09:00,rvs,32.17
2024-02-11T13:10:00,rvs,48.63
2024-02-11T13:11:00,rvs,50.74
2024-02-11T13:12:00,rvs,52.20
2024-02-11T13:13:00,rvs,53.25
2024-02-11T13:14:00,rvs,25.72
2024-02-11T13:15:00,rvs,26.00
2024-02-11T13:16:00,rvs,21.96
2024-02-11T13:17:00,rvs,42.61
2024-02-11T13:18:00,rvs,24.18
2024-02-11T13:19:00,rvs,27.14
2024-02-11T13:20:00,rvs,27.78
2024-02-11T13:21:00,rvs,27.59
2024-02-11T13:22:00,rvs,17.42
2024-02-11T13:23:00,rvs,20.87
2024-02-11T13:24:00,rvs,17.88
2024-02-11T13:25:00,rvs,18.42
2024-02-11T13:26:00,rvs,18.54
2024-02-11T13:27:00,rvs,18.14
2024-02-11T13:28:00,rvs,22.26
2024-02-11T13:29:00,rvs,21.86
2024-02-11T13:30:00,rvs,22.75
2024-02-11T13:31:00,rvs,18.39
2024-02-11T13:32:00,rvs,17.82
2024-02-11T13:33:00,rvs,22.59
2024-02-11T13:34:00,rvs,23.58
2024-02-11T13:35:00,rvs,18.66
2024-02-11T13:36:00,rvs,25.69
2024-02-11T13:37:00,rvs,28.91
2024-02-11T13:38:00,rvs,26.51
2024-02-11T13:39:00,rvs,27.23
2024-02-11T13:40:00,rvs,28.39
2024-02-11T13:41:00,rvs,27.49
2024-02-11T13:42:00,rvs,25.76
2024-02-11T13:43:00,rvs,25.12
2024-02-11T13:44:00,rvs,30.05
2024-02-11T13:45:00,rvs,38.62
2024-02-11T13:46:00,rvs,35.17
2024-02-11T13:47:00,rvs,33.15
2024-02-11T13:48:00,rvs,35.88
2024-02-11T13:49:00,rvs,29.78
2024-02-11T13:50:00,rvs,28.86
2024-02-11T13:51:00,rvs,27.70
2024-02-11T13:52:00,rvs,27.31
2024-02-11T13:53:00,rvs,19.01
2024-02-11T13:54:00,rvs,26.25
2024-02-11T13:55:00,rvs,25.77
2024-02-11T13:56:00,rvs,21.45
2024-02-11T13:57:00,rvs,21.56
2024-02-11T13:58:00,rvs,25.76
2024-02-11T13:59:00,rvs,16.72
2024-02-11T14:00:00,rvs,17.52
2024-02-11T14:01:00,rvs,15.48
2024-02-11T14:02:00,rvs,20.83
2024-02-11T14:03:00,rvs,23.32
2024-02-11T14:04:00,rvs,19.12
2024-02-11T14:05:00,rvs,17.90
2024-02-11T14:06:00,rvs,16.66
2024-02-11T14:07:00,rvs,23.51
2024-02-11T14:08:00,rvs,20.34
2024-02-11T14:09:00,rvs,21.49
2024-02-11T14:10:00,rvs,23.22
2024-02-11T14:11:00,rvs,28.59
2024-02-11T14:12:00,rvs,26.42
2024-02-11T14:13:00,rvs,19.16
2024-02-11T14:14:00,rvs,20.38
2024-02-11T14:15:00,rvs,28.05
2024-02-11T14:16:00,rvs,22.19
2024-02-11T14:17:00,rvs,13.83
2024-02-11T14:18:00,rvs,16.20
2024-02-11T14:19:00,rvs,13.41
2024-02-11T14:20:00,rvs,23.74
2024-02-11T14:21:00,rvs,28.08
2024-02-11T14:22:00,rvs,26.82
2024-02-11T14:23:00,rvs,30.68
2024-02-11T14:24:00,rvs,49.99
2024-02-11T14:25:00,rvs,50.89
2024-02-11T14:26:00,rvs,40.32
2024-02-11T14:27:00,rvs,42.83
2024-02-11T14:28:00,rvs,45.63
2024-02-11T14:29:00,rvs,34.33
2024-02-11T14:30:00,rvs,37.24
2024-02-11T14:31:00,rvs,31.29
2024-02-11T14:32:00,rvs,32.01
2024-02-11T14:33:00,rvs,34.20
2024-02-11T14:34:00,rvs,29.62
2024-02-11T14:35:00,rvs,20.35
2024-02-11T14:36:00,rvs,20.62
2024-02-11T14:37:00,rvs,20.18
2024-02-11T14:38:00,rvs,24.58
2024-02-11T14:39:00,rvs,19.64
2024-02-11T14:40:00,rvs,20.68
2024-02-11T14:41:00,rvs,21.81
2024-02-11T14:42:00,rvs,21.48
2024-02-11T14:43:00,rvs,22.59
2024-02-11T14:44:00,rvs,20.16
2024-02-11T14:45:00,rvs,20.27
2024-02-11T14:46:00,rvs,15.22
2024-02-11T14:47:00,rvs,10.48
2024-02-11T14:48:00,rvs,10.70
2024-02-11T14:49:00,rvs,10.29
2024-02-11T14:50:00,rvs,10.29
2024-02-11T14:51:00,rvs,14.46
2024-02-11T14:52:00,rvs,14.03
2024-02-11T14:53:00,rvs,14.16
2024-02-11T14:54:00,rvs,13.62
2024-02-11T14:55:00,rvs,13.68
2024-02-11T14:56:00,rvs,13.67
2024-02-11T14:57:00,rvs,14.21
2024-02-11T14:58:00,rvs,14.44
2024-02-11T14:59:00,rvs,20.68
2024-02-11T15:00:00,rvs,20.64
2024-02-11T15:01:00,rvs,23.91
2024-02-11T15:02:00,rvs,24.87
2024-02-11T15:03:00,rvs,26.28
2024-02-11T15:04:00,rvs,28.16
2024-02-11T15:05:00,rvs,26.61
2024-02-11T15:06:00,rvs,26.28
2024-02-11T15:07:00,rvs,20.52
2024-02-11T15:08:00,rvs,30.73
2024-02-11T15:09:00,rvs,26.50
2024-02-11T15:10:00,rvs,33.96
2024-02-11T15:11:00,rvs,27.70
2024-02-11T15:12:00,rvs,32.08
2024-02-11T15:13:00,rvs,26.77
2024-02-11T15:14:00,rvs,33.86
2024-02-11T15:15:00,rvs,31.98
2024-02-11T15:16:00,rvs,36.96
2024-02-11T15:17:00,rvs,25.09
2024-02-11T15:18:00,rvs,32.63
2024-02-11T15:19:00,rvs,19.84
2024-02-11T15:20:00,rvs,20.87
2024-02-11T15:21:00,rvs,14.63
2024-02-11T15:22:00,rvs,21.58
2024-02-11T15:23:00,rvs,14.80
2024-02-11T15:24:00,rvs,17.08
2024-02-11T15:25:00,rvs,10.40
2024-02-11T15:26:00,rvs,10.28
2024-02-11T15:27:00,rvs,9.63
2024-02-11T15:28:00,rvs,13.74
2024-02-11T15:29:00,rvs,13.83
2024-02-11T15:30:00,rvs,14.34
2024-02-11T15:31:00,rvs,10.42
2024-02-11T15:32:00,rvs,10.59
2024-02-11T15:33:00,rvs,10.17
2024-02-11T15:34:00,rvs,32.99
2024-02-11T15:35:00,rvs,19.12
2024-02-11T15:36:00,rvs,15.02
2024-02-11T15:37:00,rvs,16.25
2024-02-11T15:38:00,rvs,16.21
2024-02-11T15:39:00,rvs,20.62
2024-02-11T15:40:00,rvs,21.44
2024-02-11T15:41:00,rvs,21.00
2024-02-11T15:42:00,rvs,28.38
2024-02-11T15:43:00,rvs,29.71
2024-02-11T15:44:00,rvs,27.64
2024-02-11T15:45:00,rvs,23.24
2024-02-11T15:46:00,rvs,20.56
2024-02-11T15:47:00,rvs,19.22
2024-02-11T15:48:00,rvs,20.33
2024-02-11T15:49:00,rvs,21.14
2024-02-11T15:50:00,rvs,19.89
2024-02-11T15:51:00,rvs,15.03
2024-02-11T15:52:00,rvs,15.25
2024-02-11T15:53:00,rvs,14.28
2024-02-11T15:54:00,rvs,15.24
2024-02-11T15:55:00,rvs,15.17
2024-02-11T15:56:00,rvs,18.45
2024-02-11T15:57:00,rvs,20.58
2024-02-11T15:58:00,rvs,20.08
2024-02-11T15:59:00,rvs,15.26
2024-02-11T16:00:00,rvs,24.02
2024-02-11T16:01:00,rvs,23.25
2024-02-11T16:02:00,rvs,27.45
2024-02-11T16:03:00,rvs,22.87
2024-02-11T16:04:00,rvs,13.24
2024-02-11T16:05:00,rvs,17.02
2024-02-11T16:06:00,rvs,15.50
2024-02-11T16:07:00,rvs,22.96
2024-02-11T16:08:00,rvs,30.40
2024-02-11T16:09:00,rvs,21.63
2024-02-11T16:10:00,rvs,22.13
2024-02-11T16:11:00,rvs,22.92
2024-02-11T16:12:00,rvs,25.47
2024-02-11T16:13:00,rvs,25.97
2024-02-11T16:14:00,rvs,19.25
2024-02-11T16:15:00,rvs,15.47
2024-02-11T16:16:00,rvs,15.77
2024-02-11T16:17:00,rvs,22.38
2024-02-11T16:18:00,rvs,20.56
2024-02-11T16:19:00,rvs,16.06
2024-02-11T16:20:00,rvs,17.20
2024-02-11T16:21:00,rvs,16.93
2024-02-11T16:22:00,rvs,16.02
2024-02-11T16:23:00,rvs,27.29
2024-02-11T16:24:00,rvs,27.42
2024-02-11T16:25:00,rvs,20.72
2024-02-11T16:26:00,rvs,23.97
2024-02-11T16:27:00,rvs,19.05
2024-02-11T16:28:00,rvs,20.25
2024-02-11T16:29:00,rvs,21.10
2024-02-11T16:30:00,rvs,18.68
2024-02-11T16:31:00,rvs,15.41
2024-02-11T16:32:00,rvs,13.13
2024-02-11T16:33:00,rvs,17.69
2024-02-11T16:34:00,rvs,17.30
2024-02-11T16:35:00,rvs,17.80
2024-02-11T16:36:00,rvs,21.68
2024-02-11T16:37:00,rvs,38.54
2024-02-11T16:38:00,rvs,29.82
2024-02-11T16:39:00,rvs,31.06
2024-02-11T16:40:00,rvs,41.89
2024-02-11T16:41:00,rvs,21.50
2024-02-11T16:42:00,rvs,20.66
2024-02-11T16:43:00,rvs,20.79
2024-02-11T16:44:00,rvs,21.54
2024-02-11T16:45:00,rvs,21.60
2024-02-11T16:46:00,rvs,16.80
2024-02-11T16:47:00,rvs,16.70
2024-02-11T16:48:00,rvs,35.88
2024-02-11T16:49:00,rvs,17.56
2024-02-11T16:50:00,rvs,17.58
2024-02-11T16:51:00,rvs,17.56
2024-02-11T16:52:00,rvs,17.55
2024-02-11T16:53:00,rvs,21.66
2024-02-11T16:54:00,rvs,29.71
2024-02-11T16:55:00,rvs,30.04
2024-02-11T16:56:00,rvs,22.81
2024-02-11T16:57:00,rvs,20.88
2024-02-11T16:58:00,rvs,20.28
2024-02-11T16:59:00,rvs,20.47
2024-02-11T17:00:00,rvs,20.53
2024-02-11T17:01:00,rvs,14.39
2024-02-11T17:02:00,rvs,16.28
2024-02-11T17:03:00,rvs,16.37
2024-02-11T17:04:00,rvs,14.38
2024-02-11T17:05:00,rvs,17.07
2024-02-11T17:06:00,rvs,14.48
2024-02-11T17:07:00,rvs,14.53
2024-02-11T17:08:00,rvs,15.98
2024-02-11T17:09:00,rvs,10.77
2024-02-11T17:10:00,rvs,11.42
2024-02-11T17:11:00,rvs,16.91
2024-02-11T17:12:00,rvs,17.03
2024-02-11T17:13:00,rvs,11.42
2024-02-11T17:14:00,rvs,12.49
2024-02-11T17:15:00,rvs,17.00
2024-02-11T17:16:00,rvs,15.09
2024-02-11T17:17:00,rvs,14.00
2024-02-11T17:18:00,rvs,14.76
2024-02-11T17:19:00,rvs,14.44
2024-02-11T17:20:00,rvs,12.59
2024-02-11T17:21:00,rvs,14.33
2024-02-11T17:22:00,rvs,16.43
2024-02-11T17:23:00,rvs,19.71
2024-02-11T17:24:00,rvs,16.19
2024-02-11T17:25:00,rvs,17.05
2024-02-11T17:26:00,rvs,21.02
2024-02-11T17:27:00,rvs,22.54
2024-02-11T17:28:00,rvs,18.93
2024-02-11T17:29:00,rvs,17.88
2024-02-11T17:30:00,rvs,18.69
2024-02-11T17:31:00,rvs,14.91
2024-02-11T17:32:00,rvs,20.14
2024-02-11T17:33:00,rvs,23.67
2024-02-11T17:34:00,rvs,21.27
2024-02-11T17:35:00,rvs,21.29
2024-02-11T17:36:00,rvs,41.51
2024-02-11T17:37:00,rvs,44.34
2024-02-11T17:38:00,rvs,44.27
2024-02-11T17:39:00,rvs,47.35
2024-02-11T17:40:00,rvs,22.08
2024-02-11T17:41:00,rvs,25.06
2024-02-11T17:42:00,rvs,24.76
2024-02-11T17:43:00,rvs,21.84
2024-02-11T17:44:00,rvs,36.09
2024-02-11T17:45:00,rvs,33.77
2024-02-11T17:46:00,rvs,34.87
2024-02-11T17:47:00,rvs,41.65
2024-02-11T17:48:00,rvs,41.34
2024-02-11T17:49:00,rvs,36.74
2024-02-11T17:50:00,rvs,39.11
2024-02-11T17:51:00,rvs,42.72
2024-02-11T17:52:00,rvs,56.32
2024-02-11T17:53:00,rvs,59.23
2024-02-11T17:54:00,rvs,51.41
2024-02-11T17:55:00,rvs,54.45
2024-02-11T17:56:00,rvs,41.54
2024-02-11T17:57:00,rvs,40.43
2024-02-11T17:58:00,rvs,39.95
2024-02-11T17:59:00,rvs,42.98
2024-02-11T18:00:00,rvs,42.87
2024-02-11T18:01:00,rvs,40.63
2024-02-11T18:02:00,rvs,34.71
2024-02-11T18:03:00,rvs,31.49
2024-02-11T18:04:00,rvs,33.65
2024-02-11T18:05:00,rvs,25.39
2024-02-11T18:06:00,rvs,22.77
2024-02-11T18:07:00,rvs,22.76
2024-02-11T18:08:00,rvs,22.83
2024-02-11T18:09:00,rvs,25.45
2024-02-11T18:10:00,rvs,13.79
2024-02-11T18:11:00,rvs,13.86
2024-02-11T18:12:00,rvs,11.90
2024-02-11T18:13:00,rvs,12.58
2024-02-11T18:14:00,rvs,12.48
2024-02-11T18:15:00,rvs,15.43
2024-02-11T18:16:00,rvs,15.03
2024-02-11T18:17:00,rvs,15.30
2024-02-11T18:18:00,rvs,14.59
2024-02-11T18:19:00,rvs,14.75
2024-02-11T18:20:00,rvs,15.84
2024-02-11T18:21:00,rvs,18.06
2024-02-11T18:22:00,rvs,18.06
2024-02-11T18:23:00,rvs,20.63
2024-02-11T18:24:00,rvs,18.60
2024-02-11T18:25:00,rvs,17.19
2024-02-11T18:26:00,rvs,17.11
2024-02-11T18:27:00,rvs,15.13
2024-02-11T18:28:00,rvs,12.93
2024-02-11T18:29:00,rvs,17.45
2024-02-11T18:30:00,rvs,14.00
2024-02-11T18:31:00,rvs,16.43
2024-02-11T18:32:00,rvs,13.79
2024-02-11T18:33:00,rvs,20.40
2024-02-11T18:34:00,rvs,19.30
2024-02-11T18:35:00,rvs,22.05
2024-02-11T18:36:00,rvs,23.71
2024-02-11T18:37:00,rvs,20.27
2024-02-11T18:38:00,rvs,22.49
2024-02-11T18:39:00,rvs,23.03
2024-02-11T18:40:00,rvs,23.02
2024-02-11T18:41:00,rvs,24.37
2024-02-11T18:42:00,rvs,25.42
2024-02-11T18:43:00,rvs,29.63
2024-02-11T18:44:00,rvs,31.94
2024-02-11T18:45:00,rvs,53.73
2024-02-11T18:46:00,rvs,20.89
2024-02-11T18:47:00,rvs,28.98
2024-02-11T18:48:00,rvs,33.27
2024-02-11T18:49:00,rvs,32.38
2024-02-11T18:50:00,rvs,34.43
2024-02-11T18:51:00,rvs,38.62
2024-02-11T18:52:00,rvs,37.23
2024-02-11T18:53:00,rvs,40.02
2024-02-11T18:54:00,rvs,37.01
2024-02-11T18:55:00,rvs,25.42
2024-02-11T18:56:00,rvs,25.35
2024-02-11T18:57:00,rvs,24.09
2024-02-11T18:58:00,rvs,22.91
2024-02-11T18:59:00,rvs,17.71
2024-02-11T19:00:00,rvs,17.37
2024-02-11T19:01:00,rvs,16.38
2024-02-11T19:02:00,rvs,22.31
2024-02-11T19:03:00,rvs,22.94
2024-02-11T19:04:00,rvs,18.81
2024-02-11T19:05:00,rvs,19.40
2024-02-11T19:06:00,rvs,20.04
2024-02-11T19:07:00,rvs,20.31
2024-02-11T19:08:00,rvs,13.03
2024-02-11T19:09:00,rvs,12.36
2024-02-11T19:10:00,rvs,18.79
2024-02-11T19:11:00,rvs,18.55
2024-02-11T19:12:00,rvs,17.28
2024-02-11T19:13:00,rvs,17.46
2024-02-11T19:14:00,rvs,17.78
2024-02-11T19:15:00,rvs,26.09
2024-02-11T19:16:00,rvs,26.04
2024-02-11T19:17:00,rvs,26.25
2024-02-11T19:18:00,rvs,26.05
2024-02-11T19:19:00,rvs,26.00
2024-02-11T19:20:00,rvs,18.82
2024-02-11T19:21:00,rvs,21.81
2024-02-11T19:22:00,rvs,19.88
2024-02-11T19:23:00,rvs,24.76
2024-02-11T19:24:00,rvs,24.91
2024-02-11T19:25:00,rvs,17.53
2024-02-11T19:26:00,rvs,20.39
2024-02-11T19:27:00,rvs,17.70
2024-02-11T19:28:00,rvs,24.07
2024-02-11T19:29:00,rvs,19.97
2024-02-11T19:30:00,rvs,17.31
2024-02-11T19:31:00,rvs,24.09
2024-02-11T19:32:00,rvs,16.86
2024-02-11T19:33:00,rvs,12.64
2024-02-11T19:34:00,rvs,24.93
2024-02-11T19:35:00,rvs,14.00
2024-02-11T19:36:00,rvs,19.07
2024-02-11T19:37:00,rvs,15.78
2024-02-11T19:38:00,rvs,18.99
2024-02-11T19:39:00,rvs,25.75
2024-02-11T19:40:00,rvs,34.90
2024-02-11T19:41:00,rvs,23.79
2024-02-11T19:42:00,rvs,23.67
2024-02-11T19:43:00,rvs,27.84
2024-02-11T19:44:00,rvs,22.34
2024-02-11T19:45:00,rvs,23.42
2024-02-11T19:46:00,rvs,27.50
2024-02-11T19:47:00,rvs,21.87
2024-02-11T19:48:00,rvs,21.98
2024-02-11T19:49:00,rvs,27.42
2024-02-11T19:50:00,rvs,23.40
2024-02-11T19:51:00,rvs,21.93
2024-02-11T19:52:00,rvs,24.39
2024-02-11T19:53:00,rvs,23.20
2024-02-11T19:54:00,rvs,21.89
2024-02-11T19:55:00,rvs,21.79
2024-02-11T19:56:00,rvs,21.99
2024-02-11T19:57:00,rvs,20.54
2024-02-11T19:58:00,rvs,16.39
2024-02-11T19:59:00,rvs,18.97
2024-02-11T20:00:00,rvs,24.32
2024-02-11T20:01:00,rvs,24.29
2024-02-11T20:02:00,rvs,24.94
2024-02-11T20:03:00,rvs,22.92
2024-02-11T20:04:00,rvs,37.67
2024-02-11T20:05:00,rvs,46.52
2024-02-11T20:06:00,rvs,47.51
2024-02-11T20:07:00,rvs,45.67
2024-02-11T20:08:00,rvs,35.22
2024-02-11T20:09:00,rvs,36.68
2024-02-11T20:10:00,rvs,45.36
2024-02-11T20:11:00,rvs,46.49
2024-02-11T20:12:00,rvs,47.60
2024-02-11T20:13:00,rvs,56.75
2024-02-11T20:14:00,rvs,33.90
2024-02-11T20:15:00,rvs,37.04
2024-02-11T20:16:00,rvs,28.51
2024-02-11T20:17:00,rvs,29.02
2024-02-11T20:18:00,rvs,28.15
2024-02-11T20:19:00,rvs,28.40
2024-02-11T20:20:00,rvs,31.54
2024-02-11T20:21:00,rvs,31.69
2024-02-11T20:22:00,rvs,27.93
2024-02-11T20:23:00,rvs,26.87
2024-02-11T20:24:00,rvs,31.11
2024-02-11T20:25:00,rvs,33.78
2024-02-11T20:26:00,rvs,33.43
2024-02-11T20:27:00,rvs,37.32
2024-02-11T20:28:00,rvs,37.72
2024-02-11T20:29:00,rvs,36.36
2024-02-11T20:30:00,rvs,30.72
2024-02-11T20:31:00,rvs,29.22
2024-02-11T20:32:00,rvs,30.70
2024-02-11T20:33:00,rvs,35.32
2024-02-11T20:34:00,rvs,31.55
2024-02-11T20:35:00,rvs,30.32
2024-02-11T20:36:00,rvs,35.98
2024-02-11T20:37:00,rvs,37.91
2024-02-11T20:38:00,rvs,36.79
2024-02-11T20:39:00,rvs,38.91
2024-02-11T20:40:00,rvs,50.56
2024-02-11T20:41:00,rvs,54.57
2024-02-11T20:42:00,rvs,57.90
2024-02-11T20:43:00,rvs,59.23
2024-02-11T20:44:00,rvs,33.01
2024-02-11T20:45:00,rvs,30.89
2024-02-11T20:46:00,rvs,27.10
2024-02-11T20:47:00,rvs,26.43
2024-02-11T20:48:00,rvs,28.57
2024-02-11T20:49:00,rvs,19.62
2024-02-11T20:50:00,rvs,20.73
2024-02-11T20:51:00,rvs,27.66
2024-02-11T20:52:00,rvs,34.71
2024-02-11T20:53:00,rvs,33.50
2024-02-11T20:54:00,rvs,26.27
2024-02-11T20:55:00,rvs,29.82
2024-02-11T20:56:00,rvs,33.75
2024-02-11T20:57:00,rvs,47.66
2024-02-11T20:58:00,rvs,47.44
2024-02-11T20:59:00,rvs,43.11
2024-02-11T21:00:00,rvs,42.00
2024-02-11T21:01:00,rvs,41.07
2024-02-11T21:02:00,rvs,33.12
2024-02-11T21:03:00,rvs,48.43
2024-02-11T21:04:00,rvs,33.08
2024-02-11T21:05:00,rvs,31.86
2024-02-11T21:06:00,rvs,31.98
2024-02-11T21:07:00,rvs,31.61
2024-02-11T21:08:00,rvs,31.53
2024-02-11T21:09:00,rvs,34.29
2024-02-11T21:10:00,rvs,34.36
2024-02-11T21:11:00,rvs,31.64
2024-02-11T21:12:00,rvs,32.98
2024-02-11T21:13:00,rvs,31.23
2024-02-11T21:14:00,rvs,38.39
2024-02-11T21:15:00,rvs,39.91
2024-02-11T21:16:00,rvs,34.47
2024-02-11T21:17:00,rvs,32.83
2024-02-11T21:18:00,rvs,36.77
2024-02-11T21:19:00,rvs,36.74
2024-02-11T21:20:00,rvs,37.22
2024-02-11T21:21:00,rvs,39.87
2024-02-11T21:22:00,rvs,42.09
2024-02-11T21:23:00,rvs,42.76
2024-02-11T21:24:00,rvs,43.58
2024-02-11T21:25:00,rvs,38.50
2024-02-11T21:26:00,rvs,33.82
2024-02-11T21:27:00,rvs,33.47
2024-02-11T21:28:00,rvs,33.19
2024-02-11T21:29:00,rvs,25.63
2024-02-11T21:30:00,rvs,25.49
2024-02-11T21:31:00,rvs,33.09
2024-02-11T21:32:00,rvs,36.54
2024-02-11T21:33:00,rvs,37.92
2024-02-11T21:34:00,rvs,37.05
2024-02-11T21:35:00,rvs,59.09
2024-02-11T21:36:00,rvs,63.25
2024-02-11T21:37:00,rvs,62.52
2024-02-11T21:38:00,rvs,59.48
2024-02-11T21:39:00,rvs,24.03
2024-02-11T21:40:00,rvs,36.97
2024-02-11T21:41:00,rvs,35.38
2024-02-11T21:42:00,rvs,33.43
2024-02-11T21:43:00,rvs,36.75
2024-02-11T21:44:00,rvs,22.59
2024-02-11T21:45:00,rvs,33.08
2024-02-11T21:46:00,rvs,24.90
2024-02-11T21:47:00,rvs,27.43
2024-02-11T21:48:00,rvs,33.40
2024-02-11T21:49:00,rvs,37.29
2024-02-11T21:50:00,rvs,33.25
2024-02-11T21:51:00,rvs,37.91
2024-02-11T21:52:00,rvs,29.22
2024-02-11T21:53:00,rvs,29.10
2024-02-11T21:54:00,rvs,25.12
2024-02-11T21:55:00,rvs,25.97
2024-02-11T21:56:00,rvs,22.24
2024-02-11T21:57:00,rvs,21.53
2024-02-11T21:58:00,rvs,22.28
2024-02-11T21:59:00,rvs,18.16
2024-02-11T22:00:00,rvs,16.95
2024-02-11T22:01:00,rvs,21.91
2024-02-11T22:02:00,rvs,25.79
2024-02-11T22:03:00,rvs,25.69
2024-02-11T22:04:00,rvs,25.73
2024-02-11T22:05:00,rvs,27.03
2024-02-11T22:06:00,rvs,32.67
2024-02-11T22:07:00,rvs,35.77
2024-02-11T22:08:00,rvs,35.71
2024-02-11T22:09:00,rvs,36.98
2024-02-11T22:10:00,rvs,40.32
2024-02-11T22:11:00,rvs,37.64
