#datetime,building,power
2023-09-06T18:52:00,ptr,11.40
2023-09-06T18:54:00,ptr,11.40
2023-09-06T18:55:00,ptr,6.00
2023-09-06T18:57:00,ptr,11.40
2023-09-06T18:59:00,ptr,14.40
2023-09-06T19:01:00,ptr,11.40
2023-09-06T19:02:00,ptr,6.00
2023-09-06T19:03:00,ptr,11.40
2023-09-06T19:05:00,ptr,6.00
2023-09-06T19:07:00,ptr,11.40
2023-09-06T19:08:00,ptr,5.40
2023-09-06T19:09:00,ptr,12.00
2023-09-06T19:11:00,ptr,5.40
2023-09-06T19:13:00,ptr,11.40
2023-09-06T19:14:00,ptr,6.00
2023-09-06T19:15:00,ptr,11.40
2023-09-06T19:17:00,ptr,6.00
2023-09-06T19:19:00,ptr,11.40
2023-09-06T19:21:00,ptr,11.40
2023-09-06T19:23:00,ptr,14.40
2023-09-06T19:24:00,ptr,6.00
2023-09-06T19:26:00,ptr,11.40
2023-09-06T19:27:00,ptr,11.40
2023-09-06T19:29:00,ptr,6.00
2023-09-06T19:31:00,ptr,11.40
2023-09-06T19:33:00,ptr,11.40
2023-09-06T19:35:00,ptr,14.40
2023-09-06T19:37:00,ptr,11.40
2023-09-06T19:39:00,ptr,14.40
2023-09-06T19:41:00,ptr,12.00
2023-09-06T19:43:00,ptr,14.40
2023-09-06T19:44:00,ptr,5.40
2023-09-06T19:46:00,ptr,14.40
2023-09-06T19:47:00,ptr,6.00
2023-09-06T19:49:00,ptr,11.40
2023-09-06T19:50:00,ptr,6.00
2023-09-06T19:52:00,ptr,11.40
2023-09-06T19:53:00,ptr,8.40
2023-09-06T19:55:00,ptr,11.40
2023-09-06T19:56:00,ptr,6.00
2023-09-06T19:58:00,ptr,11.40
2023-09-06T20:00:00,ptr,11.40
2023-09-06T20:02:00,ptr,14.40
2023-09-06T20:04:00,ptr,14.40
2023-09-06T20:06:00,ptr,12.00
2023-09-06T20:07:00,ptr,5.40
2023-09-06T20:09:00,ptr,14.40
2023-09-06T20:11:00,ptr,11.40
2023-09-06T20:13:00,ptr,12.00
2023-09-06T20:15:00,ptr,14.40
2023-09-06T20:17:00,ptr,11.40
2023-09-06T20:18:00,ptr,5.40
2023-09-06T20:20:00,ptr,12.00
2023-09-06T20:22:00,ptr,16.80
2023-09-06T20:24:00,ptr,23.40
2023-09-06T20:25:00,ptr,11.40
2023-09-06T20:26:00,ptr,8.40
2023-09-06T20:28:00,ptr,23.40
2023-09-06T20:30:00,ptr,19.80
2023-09-06T20:32:00,ptr,20.40
2023-09-06T20:34:00,ptr,22.80
2023-09-06T20:36:00,ptr,20.40
2023-09-06T20:38:00,ptr,22.80
2023-09-06T20:40:00,ptr,20.40
2023-09-06T20:41:00,ptr,11.40
2023-09-06T20:43:00,ptr,20.40
2023-09-06T20:44:00,ptr,11.40
2023-09-06T20:46:00,ptr,22.80
2023-09-06T20:48:00,ptr,20.40
2023-09-06T20:49:00,ptr,11.40
2023-09-06T20:50:00,ptr,9.00
2023-09-06T20:52:00,ptr,22.80
2023-09-06T20:54:00,ptr,20.40
2023-09-06T20:56:00,ptr,16.80
2023-09-06T20:57:00,ptr,9.00
2023-09-06T20:59:00,ptr,19.80
2023-09-06T21:01:00,ptr,14.40
2023-09-06T21:02:00,ptr,12.00
2023-09-06T21:04:00,ptr,19.80
2023-09-06T21:06:00,ptr,17.40
2023-09-06T21:08:00,ptr,22.80
2023-09-06T21:09:00,ptr,6.00
2023-09-06T21:11:00,ptr,17.40
2023-09-06T21:12:00,ptr,11.40
2023-09-06T21:14:00,ptr,14.40
2023-09-06T21:16:00,ptr,22.80
2023-09-06T21:19:00,ptr,23.40
2023-09-06T21:21:00,ptr,11.40
2023-09-06T21:23:00,ptr,14.40
2023-09-06T21:25:00,ptr,11.40
2023-09-06T21:26:00,ptr,6.00
2023-09-06T21:28:00,ptr,14.40
2023-09-06T21:30:00,ptr,11.40
2023-09-06T21:32:00,ptr,11.40
2023-09-06T21:34:00,ptr,11.40
2023-09-06T21:36:00,ptr,12.00
2023-09-06T21:37:00,ptr,8.40
2023-09-06T21:39:00,ptr,11.40
2023-09-06T21:41:00,ptr,11.40
2023-09-06T21:43:00,ptr,20.40
2023-09-06T21:46:00,ptr,14.40
2023-09-06T21:47:00,ptr,6.00
2023-09-06T21:49:00,ptr,11.40
2023-09-06T21:51:00,ptr,11.40
2023-09-06T21:53:00,ptr,11.40
2023-09-06T21:55:00,ptr,20.40
2023-09-06T21:58:00,ptr,11.40
2023-09-06T21:59:00,ptr,6.00
2023-09-06T22:01:00,ptr,16.80
2023-09-06T22:04:00,ptr,14.40
2023-09-06T22:06:00,ptr,12.00
2023-09-06T22:07:00,ptr,5.40
2023-09-06T22:09:00,ptr,14.40
2023-09-06T22:10:00,ptr,6.00
2023-09-06T22:12:00,ptr,11.40
2023-09-06T22:14:00,ptr,14.40
2023-09-06T22:16:00,ptr,11.40
2023-09-06T22:17:00,ptr,6.00
2023-09-06T22:19:00,ptr,11.40
2023-09-06T22:21:00,ptr,14.40
2023-09-06T22:22:00,ptr,6.00
2023-09-06T22:24:00,ptr,11.40
2023-09-06T22:25:00,ptr,8.40
2023-09-06T22:27:00,ptr,11.40
2023-09-06T22:28:00,ptr,6.00
2023-09-06T22:30:00,ptr,14.40
2023-09-06T22:31:00,ptr,6.00
2023-09-06T22:33:00,ptr,8.40
2023-09-06T22:35:00,ptr,11.40
2023-09-06T22:37:00,ptr,11.40
2023-09-06T22:38:00,ptr,6.00
2023-09-06T22:39:00,ptr,6.00
2023-09-06T22:41:00,ptr,19.80
2023-09-06T22:43:00,ptr,23.40
2023-09-06T22:44:00,ptr,8.40
2023-09-06T22:45:00,ptr,11.40
2023-09-06T22:47:00,ptr,20.40
2023-09-06T22:48:00,ptr,8.40
2023-09-06T22:50:00,ptr,20.40
2023-09-06T22:51:00,ptr,11.40
2023-09-06T22:52:00,ptr,8.40
2023-09-06T22:54:00,ptr,20.40
2023-09-06T22:55:00,ptr,8.40
2023-09-06T22:57:00,ptr,20.40
2023-09-06T22:59:00,ptr,20.40
2023-09-06T23:01:00,ptr,16.80
2023-09-06T23:03:00,ptr,20.40
2023-09-06T23:05:00,ptr,20.40
2023-09-06T23:06:00,ptr,16.80
2023-09-06T23:09:00,ptr,20.40
2023-09-06T23:10:00,ptr,11.40
2023-09-06T23:11:00,ptr,6.00
2023-09-06T23:12:00,ptr,11.40
2023-09-06T23:14:00,ptr,17.40
2023-09-06T23:16:00,ptr,19.80
2023-09-06T23:18:00,ptr,17.40
2023-09-06T23:20:00,ptr,20.40
2023-09-06T23:22:00,ptr,19.80
2023-09-06T23:23:00,ptr,6.00
