#datetime,building,power
2024-01-28T11:06:00,mfh,73.23
2024-01-28T11:07:00,mfh,73.48
2024-01-28T11:08:00,mfh,72.90
2024-01-28T11:09:00,mfh,72.78
2024-01-28T11:10:00,mfh,72.75
2024-01-28T11:11:00,mfh,73.52
2024-01-28T11:12:00,mfh,73.52
2024-01-28T11:13:00,mfh,74.31
2024-01-28T11:14:00,mfh,70.50
2024-01-28T11:15:00,mfh,67.33
2024-01-28T11:16:00,mfh,67.15
2024-01-28T11:17:00,mfh,67.96
2024-01-28T11:18:00,mfh,67.18
2024-01-28T11:19:00,mfh,62.86
2024-01-28T11:20:00,mfh,63.03
2024-01-28T11:21:00,mfh,64.36
2024-01-28T11:22:00,mfh,58.83
2024-01-28T11:23:00,mfh,67.77
2024-01-28T11:24:00,mfh,67.48
2024-01-28T11:25:00,mfh,66.98
2024-01-28T11:26:00,mfh,66.45
2024-01-28T11:27:00,mfh,66.53
2024-01-28T11:28:00,mfh,66.56
2024-01-28T11:29:00,mfh,73.78
2024-01-28T11:30:00,mfh,72.95
2024-01-28T11:31:00,mfh,73.11
2024-01-28T11:32:00,mfh,73.03
2024-01-28T11:33:00,mfh,73.86
2024-01-28T11:34:00,mfh,74.06
2024-01-28T11:35:00,mfh,73.80
2024-01-28T11:36:00,mfh,73.74
2024-01-28T11:37:00,mfh,74.73
2024-01-28T11:38:00,mfh,74.27
2024-01-28T11:39:00,mfh,74.55
2024-01-28T11:40:00,mfh,74.83
2024-01-28T11:41:00,mfh,74.42
2024-01-28T11:42:00,mfh,73.81
2024-01-28T11:43:00,mfh,75.94
2024-01-28T11:44:00,mfh,74.81
2024-01-28T11:45:00,mfh,72.20
2024-01-28T11:46:00,mfh,71.67
2024-01-28T11:47:00,mfh,72.50
2024-01-28T11:48:00,mfh,72.40
2024-01-28T11:49:00,mfh,72.18
2024-01-28T11:50:00,mfh,72.29
2024-01-28T11:51:00,mfh,72.48
2024-01-28T11:52:00,mfh,72.19
2024-01-28T11:53:00,mfh,74.89
2024-01-28T11:54:00,mfh,74.98
2024-01-28T11:55:00,mfh,75.12
2024-01-28T11:56:00,mfh,75.01
2024-01-28T11:57:00,mfh,74.76
2024-01-28T11:58:00,mfh,74.82
2024-01-28T11:59:00,mfh,74.27
2024-01-28T12:00:00,mfh,74.27
2024-01-28T12:01:00,mfh,74.41
2024-01-28T12:02:00,mfh,75.02
2024-01-28T12:03:00,mfh,74.58
2024-01-28T12:04:00,mfh,74.71
2024-01-28T12:05:00,mfh,74.79
2024-01-28T12:06:00,mfh,75.17
2024-01-28T12:07:00,mfh,74.33
2024-01-28T12:08:00,mfh,74.55
2024-01-28T12:09:00,mfh,74.55
2024-01-28T12:10:00,mfh,74.85
2024-01-28T12:11:00,mfh,75.34
2024-01-28T12:12:00,mfh,74.86
2024-01-28T12:13:00,mfh,74.93
2024-01-28T12:14:00,mfh,74.78
2024-01-28T12:15:00,mfh,74.81
2024-01-28T12:16:00,mfh,74.91
2024-01-28T12:17:00,mfh,74.81
2024-01-28T12:18:00,mfh,74.86
2024-01-28T12:19:00,mfh,75.15
2024-01-28T12:20:00,mfh,75.49
2024-01-28T12:21:00,mfh,75.25
2024-01-28T12:22:00,mfh,74.81
2024-01-28T12:23:00,mfh,75.64
2024-01-28T12:24:00,mfh,74.73
2024-01-28T12:25:00,mfh,74.64
2024-01-28T12:26:00,mfh,74.88
2024-01-28T12:27:00,mfh,74.32
2024-01-28T12:28:00,mfh,74.73
2024-01-28T12:29:00,mfh,74.95
2024-01-28T12:30:00,mfh,75.05
2024-01-28T12:31:00,mfh,75.13
2024-01-28T12:32:00,mfh,74.97
2024-01-28T12:33:00,mfh,75.19
2024-01-28T12:34:00,mfh,71.33
2024-01-28T12:35:00,mfh,70.64
2024-01-28T12:36:00,mfh,71.51
2024-01-28T12:37:00,mfh,71.26
2024-01-28T12:38:00,mfh,71.90
2024-01-28T12:39:00,mfh,72.31
2024-01-28T12:40:00,mfh,72.20
2024-01-28T12:41:00,mfh,71.92
2024-01-28T12:42:00,mfh,71.87
2024-01-28T12:43:00,mfh,72.18
2024-01-28T12:44:00,mfh,72.04
2024-01-28T12:45:00,mfh,71.98
2024-01-28T12:46:00,mfh,71.67
2024-01-28T12:47:00,mfh,71.51
2024-01-28T12:48:00,mfh,71.48
2024-01-28T12:49:00,mfh,71.67
2024-01-28T12:50:00,mfh,75.58
2024-01-28T12:51:00,mfh,75.93
2024-01-28T12:52:00,mfh,75.05
2024-01-28T12:53:00,mfh,75.02
2024-01-28T12:54:00,mfh,75.51
2024-01-28T12:55:00,mfh,74.14
2024-01-28T12:56:00,mfh,74.01
2024-01-28T12:57:00,mfh,73.92
2024-01-28T12:58:00,mfh,75.39
2024-01-28T12:59:00,mfh,76.16
2024-01-28T13:00:00,mfh,76.02
2024-01-28T13:01:00,mfh,76.33
2024-01-28T13:02:00,mfh,76.98
2024-01-28T13:03:00,mfh,76.59
2024-01-28T13:04:00,mfh,77.86
2024-01-28T13:05:00,mfh,77.63
2024-01-28T13:06:00,mfh,77.14
2024-01-28T13:07:00,mfh,77.21
2024-01-28T13:08:00,mfh,76.65
2024-01-28T13:09:00,mfh,77.53
2024-01-28T13:10:00,mfh,76.69
2024-01-28T13:11:00,mfh,76.54
2024-01-28T13:12:00,mfh,77.21
2024-01-28T13:13:00,mfh,75.90
2024-01-28T13:14:00,mfh,76.49
2024-01-28T13:15:00,mfh,76.05
2024-01-28T13:16:00,mfh,76.83
2024-01-28T13:17:00,mfh,73.39
2024-01-28T13:18:00,mfh,73.10
2024-01-28T13:19:00,mfh,72.86
2024-01-28T13:20:00,mfh,72.69
2024-01-28T13:21:00,mfh,73.01
2024-01-28T13:22:00,mfh,72.66
2024-01-28T13:23:00,mfh,72.69
2024-01-28T13:24:00,mfh,72.59
2024-01-28T13:25:00,mfh,72.32
2024-01-28T13:26:00,mfh,72.12
2024-01-28T13:27:00,mfh,71.86
2024-01-28T13:28:00,mfh,72.19
2024-01-28T13:29:00,mfh,71.73
2024-01-28T13:30:00,mfh,72.42
2024-01-28T13:31:00,mfh,72.21
2024-01-28T13:32:00,mfh,71.53
2024-01-28T13:33:00,mfh,76.37
2024-01-28T13:34:00,mfh,72.02
2024-01-28T13:35:00,mfh,72.10
2024-01-28T13:36:00,mfh,72.50
2024-01-28T13:37:00,mfh,73.18
2024-01-28T13:38:00,mfh,72.99
2024-01-28T13:39:00,mfh,73.04
2024-01-28T13:40:00,mfh,73.19
2024-01-28T13:41:00,mfh,72.83
2024-01-28T13:42:00,mfh,73.14
2024-01-28T13:43:00,mfh,73.09
2024-01-28T13:44:00,mfh,73.56
2024-01-28T13:45:00,mfh,72.88
2024-01-28T13:46:00,mfh,72.88
2024-01-28T13:47:00,mfh,73.25
2024-01-28T13:48:00,mfh,73.55
2024-01-28T13:49:00,mfh,77.38
2024-01-28T13:50:00,mfh,76.79
2024-01-28T13:51:00,mfh,76.87
2024-01-28T13:52:00,mfh,78.19
2024-01-28T13:53:00,mfh,78.34
2024-01-28T13:54:00,mfh,78.55
2024-01-28T13:55:00,mfh,78.69
2024-01-28T13:56:00,mfh,78.30
2024-01-28T13:57:00,mfh,78.52
2024-01-28T13:58:00,mfh,79.07
2024-01-28T13:59:00,mfh,79.29
2024-01-28T14:00:00,mfh,78.47
2024-01-28T14:01:00,mfh,79.12
2024-01-28T14:02:00,mfh,79.03
2024-01-28T14:03:00,mfh,79.88
2024-01-28T14:04:00,mfh,78.82
2024-01-28T14:05:00,mfh,78.87
2024-01-28T14:06:00,mfh,78.73
2024-01-28T14:07:00,mfh,78.93
2024-01-28T14:08:00,mfh,78.62
2024-01-28T14:09:00,mfh,78.72
2024-01-28T14:10:00,mfh,78.74
2024-01-28T14:11:00,mfh,78.06
2024-01-28T14:12:00,mfh,78.01
2024-01-28T14:13:00,mfh,77.69
2024-01-28T14:14:00,mfh,78.55
2024-01-28T14:15:00,mfh,78.65
2024-01-28T14:16:00,mfh,78.14
2024-01-28T14:17:00,mfh,77.77
2024-01-28T14:18:00,mfh,76.17
2024-01-28T14:19:00,mfh,76.73
2024-01-28T14:20:00,mfh,77.61
2024-01-28T14:21:00,mfh,76.44
2024-01-28T14:22:00,mfh,76.08
2024-01-28T14:23:00,mfh,76.10
2024-01-28T14:24:00,mfh,76.28
2024-01-28T14:25:00,mfh,76.78
2024-01-28T14:26:00,mfh,75.92
2024-01-28T14:27:00,mfh,75.36
2024-01-28T14:28:00,mfh,76.03
2024-01-28T14:29:00,mfh,75.79
2024-01-28T14:30:00,mfh,76.06
2024-01-28T14:31:00,mfh,76.29
2024-01-28T14:32:00,mfh,76.95
2024-01-28T14:33:00,mfh,76.13
2024-01-28T14:34:00,mfh,76.41
2024-01-28T14:35:00,mfh,76.38
2024-01-28T14:36:00,mfh,77.05
2024-01-28T14:37:00,mfh,77.50
2024-01-28T14:38:00,mfh,77.56
2024-01-28T14:39:00,mfh,77.17
2024-01-28T14:40:00,mfh,77.31
2024-01-28T14:41:00,mfh,77.04
2024-01-28T14:42:00,mfh,77.11
2024-01-28T14:43:00,mfh,75.99
2024-01-28T14:44:00,mfh,76.45
2024-01-28T14:45:00,mfh,75.53
2024-01-28T14:46:00,mfh,74.98
2024-01-28T14:47:00,mfh,74.78
2024-01-28T14:48:00,mfh,73.76
2024-01-28T14:49:00,mfh,74.16
2024-01-28T14:50:00,mfh,74.84
2024-01-28T14:51:00,mfh,74.55
2024-01-28T14:52:00,mfh,75.28
2024-01-28T14:53:00,mfh,74.65
2024-01-28T14:54:00,mfh,74.88
2024-01-28T14:55:00,mfh,75.51
2024-01-28T14:56:00,mfh,75.56
2024-01-28T14:57:00,mfh,74.64
2024-01-28T14:58:00,mfh,76.04
2024-01-28T14:59:00,mfh,76.43
2024-01-28T15:00:00,mfh,75.98
2024-01-28T15:01:00,mfh,75.80
2024-01-28T15:02:00,mfh,76.00
2024-01-28T15:03:00,mfh,75.78
2024-01-28T15:04:00,mfh,74.65
2024-01-28T15:05:00,mfh,75.00
2024-01-28T15:06:00,mfh,76.48
2024-01-28T15:07:00,mfh,76.33
2024-01-28T15:08:00,mfh,76.20
2024-01-28T15:09:00,mfh,75.64
2024-01-28T15:10:00,mfh,76.15
2024-01-28T15:11:00,mfh,75.73
2024-01-28T15:12:00,mfh,75.87
2024-01-28T15:13:00,mfh,75.24
2024-01-28T15:14:00,mfh,75.26
2024-01-28T15:15:00,mfh,75.11
2024-01-28T15:16:00,mfh,75.38
2024-01-28T15:17:00,mfh,75.17
2024-01-28T15:18:00,mfh,75.17
2024-01-28T15:19:00,mfh,74.98
2024-01-28T15:20:00,mfh,75.43
2024-01-28T15:21:00,mfh,74.99
2024-01-28T15:22:00,mfh,75.12
2024-01-28T15:23:00,mfh,75.46
2024-01-28T15:24:00,mfh,75.66
2024-01-28T15:25:00,mfh,67.01
2024-01-28T15:26:00,mfh,65.40
2024-01-28T15:27:00,mfh,65.97
2024-01-28T15:28:00,mfh,66.11
2024-01-28T15:29:00,mfh,65.94
2024-01-28T15:30:00,mfh,63.99
2024-01-28T15:31:00,mfh,74.28
2024-01-28T15:32:00,mfh,74.48
2024-01-28T15:33:00,mfh,74.01
2024-01-28T15:34:00,mfh,77.49
2024-01-28T15:35:00,mfh,77.81
2024-01-28T15:36:00,mfh,79.45
2024-01-28T15:37:00,mfh,78.55
2024-01-28T15:38:00,mfh,78.30
2024-01-28T15:39:00,mfh,77.00
2024-01-28T15:40:00,mfh,76.77
2024-01-28T15:41:00,mfh,76.90
2024-01-28T15:42:00,mfh,77.12
2024-01-28T15:43:00,mfh,77.51
2024-01-28T15:44:00,mfh,77.17
2024-01-28T15:45:00,mfh,78.28
2024-01-28T15:46:00,mfh,78.11
2024-01-28T15:47:00,mfh,78.77
2024-01-28T15:48:00,mfh,77.48
2024-01-28T15:49:00,mfh,77.30
2024-01-28T15:50:00,mfh,77.36
2024-01-28T15:51:00,mfh,78.20
2024-01-28T15:52:00,mfh,79.17
2024-01-28T15:53:00,mfh,78.09
2024-01-28T15:54:00,mfh,78.57
2024-01-28T15:55:00,mfh,78.93
2024-01-28T15:56:00,mfh,78.80
2024-01-28T15:57:00,mfh,78.34
2024-01-28T15:58:00,mfh,78.67
2024-01-28T15:59:00,mfh,78.67
2024-01-28T16:00:00,mfh,78.73
2024-01-28T16:01:00,mfh,77.87
2024-01-28T16:02:00,mfh,77.90
2024-01-28T16:03:00,mfh,76.53
2024-01-28T16:04:00,mfh,76.95
2024-01-28T16:05:00,mfh,76.74
2024-01-28T16:06:00,mfh,76.64
2024-01-28T16:07:00,mfh,76.82
2024-01-28T16:08:00,mfh,76.81
2024-01-28T16:09:00,mfh,76.61
2024-01-28T16:10:00,mfh,76.72
2024-01-28T16:11:00,mfh,75.81
2024-01-28T16:12:00,mfh,75.38
2024-01-28T16:13:00,mfh,75.59
2024-01-28T16:14:00,mfh,76.09
2024-01-28T16:15:00,mfh,75.71
2024-01-28T16:16:00,mfh,75.24
2024-01-28T16:17:00,mfh,75.18
2024-01-28T16:18:00,mfh,75.07
2024-01-28T16:19:00,mfh,75.65
2024-01-28T16:20:00,mfh,76.11
2024-01-28T16:21:00,mfh,76.36
2024-01-28T16:22:00,mfh,76.51
2024-01-28T16:23:00,mfh,76.34
2024-01-28T16:24:00,mfh,76.05
2024-01-28T16:25:00,mfh,76.26
2024-01-28T16:26:00,mfh,76.13
2024-01-28T16:27:00,mfh,75.86
2024-01-28T16:28:00,mfh,76.48
2024-01-28T16:29:00,mfh,76.50
2024-01-28T16:30:00,mfh,76.30
2024-01-28T16:31:00,mfh,76.18
2024-01-28T16:32:00,mfh,78.34
2024-01-28T16:33:00,mfh,78.27
2024-01-28T16:34:00,mfh,77.53
2024-01-28T16:35:00,mfh,77.58
2024-01-28T16:36:00,mfh,77.60
2024-01-28T16:37:00,mfh,76.80
2024-01-28T16:38:00,mfh,76.92
2024-01-28T16:39:00,mfh,77.53
2024-01-28T16:40:00,mfh,78.18
2024-01-28T16:41:00,mfh,77.62
2024-01-28T16:42:00,mfh,77.74
2024-01-28T16:43:00,mfh,77.68
2024-01-28T16:44:00,mfh,77.95
2024-01-28T16:45:00,mfh,78.31
2024-01-28T16:46:00,mfh,78.46
2024-01-28T16:47:00,mfh,77.85
2024-01-28T16:48:00,mfh,77.37
2024-01-28T16:49:00,mfh,77.86
2024-01-28T16:50:00,mfh,78.26
2024-01-28T16:51:00,mfh,79.11
2024-01-28T16:52:00,mfh,78.22
2024-01-28T16:53:00,mfh,77.85
2024-01-28T16:54:00,mfh,77.58
2024-01-28T16:55:00,mfh,77.45
2024-01-28T16:56:00,mfh,77.16
2024-01-28T16:57:00,mfh,77.31
2024-01-28T16:58:00,mfh,77.36
2024-01-28T16:59:00,mfh,77.13
2024-01-28T17:00:00,mfh,77.05
2024-01-28T17:01:00,mfh,71.48
2024-01-28T17:02:00,mfh,71.52
2024-01-28T17:03:00,mfh,71.34
2024-01-28T17:04:00,mfh,71.37
2024-01-28T17:05:00,mfh,70.71
2024-01-28T17:06:00,mfh,70.81
2024-01-28T17:07:00,mfh,70.67
2024-01-28T17:08:00,mfh,71.42
2024-01-28T17:09:00,mfh,71.43
2024-01-28T17:10:00,mfh,71.11
2024-01-28T17:11:00,mfh,71.33
2024-01-28T17:12:00,mfh,71.85
2024-01-28T17:13:00,mfh,72.11
2024-01-28T17:14:00,mfh,71.48
2024-01-28T17:15:00,mfh,73.56
2024-01-28T17:16:00,mfh,73.91
2024-01-28T17:17:00,mfh,73.38
2024-01-28T17:18:00,mfh,73.38
2024-01-28T17:19:00,mfh,71.39
2024-01-28T17:20:00,mfh,71.56
2024-01-28T17:21:00,mfh,71.57
2024-01-28T17:22:00,mfh,71.70
2024-01-28T17:23:00,mfh,71.53
2024-01-28T17:24:00,mfh,71.78
2024-01-28T17:25:00,mfh,70.83
2024-01-28T17:26:00,mfh,71.41
2024-01-28T17:27:00,mfh,71.24
2024-01-28T17:28:00,mfh,71.37
2024-01-28T17:29:00,mfh,72.42
2024-01-28T17:30:00,mfh,72.17
2024-01-28T17:31:00,mfh,72.56
2024-01-28T17:32:00,mfh,74.03
2024-01-28T17:33:00,mfh,73.86
2024-01-28T17:34:00,mfh,72.92
2024-01-28T17:35:00,mfh,72.91
2024-01-28T17:36:00,mfh,73.18
2024-01-28T17:37:00,mfh,74.17
2024-01-28T17:38:00,mfh,73.65
2024-01-28T17:39:00,mfh,73.11
2024-01-28T17:40:00,mfh,73.05
2024-01-28T17:41:00,mfh,74.37
2024-01-28T17:42:00,mfh,74.12
2024-01-28T17:43:00,mfh,74.29
2024-01-28T17:44:00,mfh,75.01
2024-01-28T17:45:00,mfh,73.34
2024-01-28T17:46:00,mfh,72.98
2024-01-28T17:47:00,mfh,73.50
2024-01-28T17:48:00,mfh,74.27
2024-01-28T17:49:00,mfh,73.87
2024-01-28T17:50:00,mfh,74.00
2024-01-28T17:51:00,mfh,71.64
2024-01-28T17:52:00,mfh,68.52
2024-01-28T17:53:00,mfh,68.53
2024-01-28T17:54:00,mfh,69.19
2024-01-28T17:55:00,mfh,67.99
2024-01-28T17:56:00,mfh,68.83
2024-01-28T17:57:00,mfh,68.47
2024-01-28T17:58:00,mfh,68.60
2024-01-28T17:59:00,mfh,68.88
2024-01-28T18:00:00,mfh,69.04
2024-01-28T18:01:00,mfh,68.56
2024-01-28T18:02:00,mfh,68.29
2024-01-28T18:03:00,mfh,68.38
2024-01-28T18:04:00,mfh,68.96
2024-01-28T18:05:00,mfh,67.33
2024-01-28T18:06:00,mfh,69.74
2024-01-28T18:07:00,mfh,68.96
2024-01-28T18:08:00,mfh,68.86
2024-01-28T18:09:00,mfh,68.72
2024-01-28T18:10:00,mfh,68.65
2024-01-28T18:11:00,mfh,68.12
2024-01-28T18:12:00,mfh,68.10
2024-01-28T18:13:00,mfh,67.73
2024-01-28T18:14:00,mfh,67.93
2024-01-28T18:15:00,mfh,67.80
2024-01-28T18:16:00,mfh,67.34
2024-01-28T18:17:00,mfh,67.76
2024-01-28T18:18:00,mfh,67.25
2024-01-28T18:19:00,mfh,67.84
2024-01-28T18:20:00,mfh,67.89
2024-01-28T18:21:00,mfh,68.84
2024-01-28T18:22:00,mfh,69.11
2024-01-28T18:23:00,mfh,68.75
2024-01-28T18:24:00,mfh,68.26
2024-01-28T18:25:00,mfh,67.53
2024-01-28T18:26:00,mfh,68.16
2024-01-28T18:27:00,mfh,67.32
2024-01-28T18:28:00,mfh,68.05
2024-01-28T18:29:00,mfh,68.88
2024-01-28T18:30:00,mfh,68.36
2024-01-28T18:31:00,mfh,68.77
2024-01-28T18:32:00,mfh,68.02
2024-01-28T18:33:00,mfh,67.91
2024-01-28T18:34:00,mfh,68.43
2024-01-28T18:35:00,mfh,66.96
2024-01-28T18:36:00,mfh,66.97
2024-01-28T18:37:00,mfh,67.08
2024-01-28T18:38:00,mfh,63.22
2024-01-28T18:39:00,mfh,63.11
2024-01-28T18:40:00,mfh,63.07
2024-01-28T18:41:00,mfh,64.05
2024-01-28T18:42:00,mfh,63.52
2024-01-28T18:43:00,mfh,63.52
2024-01-28T18:44:00,mfh,63.27
2024-01-28T18:45:00,mfh,63.20
2024-01-28T18:46:00,mfh,65.93
2024-01-28T18:47:00,mfh,65.87
2024-01-28T18:48:00,mfh,66.58
2024-01-28T18:49:00,mfh,62.43
2024-01-28T18:50:00,mfh,58.25
2024-01-28T18:51:00,mfh,59.04
2024-01-28T18:52:00,mfh,59.19
2024-01-28T18:53:00,mfh,59.12
2024-01-28T18:54:00,mfh,58.97
2024-01-28T18:55:00,mfh,60.47
2024-01-28T18:56:00,mfh,60.19
2024-01-28T18:57:00,mfh,60.10
2024-01-28T18:58:00,mfh,60.28
2024-01-28T18:59:00,mfh,64.71
2024-01-28T19:00:00,mfh,68.78
2024-01-28T19:01:00,mfh,68.74
2024-01-28T19:02:00,mfh,69.28
2024-01-28T19:03:00,mfh,68.72
2024-01-28T19:04:00,mfh,68.89
2024-01-28T19:05:00,mfh,68.59
2024-01-28T19:06:00,mfh,69.54
2024-01-28T19:07:00,mfh,69.33
2024-01-28T19:08:00,mfh,69.15
2024-01-28T19:09:00,mfh,70.00
2024-01-28T19:10:00,mfh,68.71
2024-01-28T19:11:00,mfh,68.40
2024-01-28T19:12:00,mfh,68.26
2024-01-28T19:13:00,mfh,68.33
2024-01-28T19:14:00,mfh,67.42
2024-01-28T19:15:00,mfh,67.47
2024-01-28T19:16:00,mfh,66.95
2024-01-28T19:17:00,mfh,66.97
2024-01-28T19:18:00,mfh,68.28
2024-01-28T19:19:00,mfh,67.82
2024-01-28T19:20:00,mfh,67.98
2024-01-28T19:21:00,mfh,67.88
2024-01-28T19:22:00,mfh,68.74
2024-01-28T19:23:00,mfh,68.50
2024-01-28T19:24:00,mfh,67.97
2024-01-28T19:25:00,mfh,67.75
2024-01-28T19:26:00,mfh,67.71
2024-01-28T19:27:00,mfh,67.70
2024-01-28T19:28:00,mfh,67.81
2024-01-28T19:29:00,mfh,68.60
2024-01-28T19:30:00,mfh,68.58
2024-01-28T19:31:00,mfh,64.67
2024-01-28T19:32:00,mfh,65.91
2024-01-28T19:33:00,mfh,68.67
2024-01-28T19:34:00,mfh,67.84
2024-01-28T19:35:00,mfh,67.57
2024-01-28T19:36:00,mfh,67.19
2024-01-28T19:37:00,mfh,61.19
2024-01-28T19:38:00,mfh,62.09
2024-01-28T19:39:00,mfh,62.31
2024-01-28T19:40:00,mfh,61.21
2024-01-28T19:41:00,mfh,61.09
2024-01-28T19:42:00,mfh,60.86
2024-01-28T19:43:00,mfh,61.01
2024-01-28T19:44:00,mfh,60.16
2024-01-28T19:45:00,mfh,59.56
2024-01-28T19:46:00,mfh,60.00
2024-01-28T19:47:00,mfh,60.46
2024-01-28T19:48:00,mfh,60.51
2024-01-28T19:49:00,mfh,60.11
2024-01-28T19:50:00,mfh,61.06
2024-01-28T19:51:00,mfh,61.14
2024-01-28T19:52:00,mfh,65.53
2024-01-28T19:53:00,mfh,65.50
2024-01-28T19:54:00,mfh,64.55
2024-01-28T19:55:00,mfh,65.32
2024-01-28T19:56:00,mfh,64.29
2024-01-28T19:57:00,mfh,64.91
2024-01-28T19:58:00,mfh,66.13
2024-01-28T19:59:00,mfh,64.39
2024-01-28T20:00:00,mfh,64.47
2024-01-28T20:01:00,mfh,64.59
2024-01-28T20:02:00,mfh,68.37
2024-01-28T20:03:00,mfh,69.45
2024-01-28T20:04:00,mfh,68.12
2024-01-28T20:05:00,mfh,68.72
2024-01-28T20:06:00,mfh,68.50
2024-01-28T20:07:00,mfh,68.74
2024-01-28T20:08:00,mfh,68.61
2024-01-28T20:09:00,mfh,68.42
2024-01-28T20:10:00,mfh,69.40
2024-01-28T20:11:00,mfh,69.25
2024-01-28T20:12:00,mfh,68.95
2024-01-28T20:13:00,mfh,67.80
2024-01-28T20:14:00,mfh,67.76
2024-01-28T20:15:00,mfh,68.97
2024-01-28T20:16:00,mfh,68.13
2024-01-28T20:17:00,mfh,68.60
2024-01-28T20:18:00,mfh,68.95
2024-01-28T20:19:00,mfh,68.33
2024-01-28T20:20:00,mfh,68.65
2024-01-28T20:21:00,mfh,64.54
2024-01-28T20:22:00,mfh,63.76
2024-01-28T20:23:00,mfh,63.11
2024-01-28T20:24:00,mfh,63.19
2024-01-28T20:25:00,mfh,62.18
2024-01-28T20:26:00,mfh,58.38
2024-01-28T20:27:00,mfh,54.79
2024-01-28T20:28:00,mfh,51.41
2024-01-28T20:29:00,mfh,51.22
2024-01-28T20:30:00,mfh,51.45
2024-01-28T20:31:00,mfh,51.49
2024-01-28T20:32:00,mfh,50.69
2024-01-28T20:33:00,mfh,50.02
2024-01-28T20:34:00,mfh,52.15
2024-01-28T20:35:00,mfh,52.48
2024-01-28T20:36:00,mfh,53.19
2024-01-28T20:37:00,mfh,53.16
2024-01-28T20:38:00,mfh,53.17
2024-01-28T20:39:00,mfh,53.54
2024-01-28T20:40:00,mfh,53.61
2024-01-28T20:41:00,mfh,54.01
2024-01-28T20:42:00,mfh,52.24
2024-01-28T20:43:00,mfh,52.01
2024-01-28T20:44:00,mfh,52.02
2024-01-28T20:45:00,mfh,52.82
2024-01-28T20:46:00,mfh,52.77
2024-01-28T20:47:00,mfh,52.97
2024-01-28T20:48:00,mfh,52.75
2024-01-28T20:49:00,mfh,52.78
2024-01-28T20:50:00,mfh,53.04
2024-01-28T20:51:00,mfh,52.75
2024-01-28T20:52:00,mfh,51.96
2024-01-28T20:53:00,mfh,52.18
2024-01-28T20:54:00,mfh,52.27
2024-01-28T20:55:00,mfh,53.03
2024-01-28T20:56:00,mfh,52.69
2024-01-28T20:57:00,mfh,53.37
2024-01-28T20:58:00,mfh,52.87
2024-01-28T20:59:00,mfh,53.06
2024-01-28T21:00:00,mfh,53.28
2024-01-28T21:01:00,mfh,52.39
2024-01-28T21:02:00,mfh,52.38
2024-01-28T21:03:00,mfh,51.93
2024-01-28T21:04:00,mfh,52.47
2024-01-28T21:05:00,mfh,52.88
2024-01-28T21:06:00,mfh,52.82
2024-01-28T21:07:00,mfh,53.14
2024-01-28T21:08:00,mfh,53.65
2024-01-28T21:09:00,mfh,52.82
2024-01-28T21:10:00,mfh,52.69
2024-01-28T21:11:00,mfh,52.01
2024-01-28T21:12:00,mfh,50.97
2024-01-28T21:13:00,mfh,49.81
2024-01-28T21:14:00,mfh,50.80
2024-01-28T21:15:00,mfh,50.45
2024-01-28T21:16:00,mfh,51.63
2024-01-28T21:17:00,mfh,50.35
2024-01-28T21:18:00,mfh,48.48
2024-01-28T21:19:00,mfh,48.52
2024-01-28T21:20:00,mfh,48.08
2024-01-28T21:21:00,mfh,48.31
2024-01-28T21:22:00,mfh,47.88
2024-01-28T21:23:00,mfh,49.16
2024-01-28T21:24:00,mfh,49.09
2024-01-28T21:25:00,mfh,48.28
2024-01-28T21:26:00,mfh,46.91
2024-01-28T21:27:00,mfh,46.91
2024-01-28T21:28:00,mfh,44.44
2024-01-28T21:29:00,mfh,44.05
2024-01-28T21:30:00,mfh,43.71
2024-01-28T21:31:00,mfh,43.90
2024-01-28T21:32:00,mfh,44.11
2024-01-28T21:33:00,mfh,43.80
2024-01-28T21:34:00,mfh,43.71
2024-01-28T21:35:00,mfh,43.83
2024-01-28T21:36:00,mfh,44.41
2024-01-28T21:37:00,mfh,43.96
2024-01-28T21:38:00,mfh,43.70
2024-01-28T21:39:00,mfh,43.11
2024-01-28T21:40:00,mfh,42.97
2024-01-28T21:41:00,mfh,42.94
2024-01-28T21:42:00,mfh,43.57
2024-01-28T21:43:00,mfh,43.62
2024-01-28T21:44:00,mfh,43.87
2024-01-28T21:45:00,mfh,43.62
2024-01-28T21:46:00,mfh,44.14
2024-01-28T21:47:00,mfh,43.96
2024-01-28T21:48:00,mfh,44.30
2024-01-28T21:49:00,mfh,44.04
2024-01-28T21:50:00,mfh,43.34
2024-01-28T21:51:00,mfh,43.38
2024-01-28T21:52:00,mfh,43.17
2024-01-28T21:53:00,mfh,43.85
2024-01-28T21:54:00,mfh,43.81
2024-01-28T21:55:00,mfh,43.77
2024-01-28T21:56:00,mfh,43.76
2024-01-28T21:57:00,mfh,43.79
2024-01-28T21:58:00,mfh,44.17
2024-01-28T21:59:00,mfh,47.67
2024-01-28T22:00:00,mfh,48.16
2024-01-28T22:01:00,mfh,28.51
2024-01-28T22:02:00,mfh,27.46
2024-01-28T22:03:00,mfh,30.37
2024-01-28T22:04:00,mfh,30.33
2024-01-28T22:05:00,mfh,34.92
2024-01-28T22:06:00,mfh,35.57
2024-01-28T22:07:00,mfh,35.51
2024-01-28T22:08:00,mfh,35.65
2024-01-28T22:09:00,mfh,35.02
2024-01-28T22:10:00,mfh,35.08
2024-01-28T22:11:00,mfh,38.76
