#datetime,building,power
2022-03-24T19:23:00,ptr,14.38
2022-03-24T19:24:00,ptr,8.41
2022-03-24T19:25:00,ptr,6.01
2022-03-24T19:27:00,ptr,14.38
2022-03-24T19:28:00,ptr,8.41
2022-03-24T19:30:00,ptr,14.38
2022-03-24T19:32:00,ptr,20.42
2022-03-24T19:34:00,ptr,22.79
2022-03-24T19:36:00,ptr,23.41
2022-03-24T19:38:00,ptr,22.79
2022-03-24T19:39:00,ptr,11.40
2022-03-24T19:41:00,ptr,23.41
2022-03-24T19:43:00,ptr,25.78
2022-03-24T19:45:00,ptr,22.82
2022-03-24T19:47:00,ptr,20.39
2022-03-24T19:49:00,ptr,22.79
2022-03-24T19:50:00,ptr,11.40
2022-03-24T19:52:00,ptr,23.41
2022-03-24T19:53:00,ptr,11.40
2022-03-24T19:55:00,ptr,22.79
2022-03-24T19:56:00,ptr,12.01
2022-03-24T19:58:00,ptr,22.79
2022-03-24T20:00:00,ptr,17.40
2022-03-24T20:02:00,ptr,22.79
2022-03-24T20:04:00,ptr,20.42
2022-03-24T20:06:00,ptr,19.78
2022-03-24T20:08:00,ptr,20.42
2022-03-24T20:09:00,ptr,8.41
2022-03-24T20:11:00,ptr,23.38
2022-03-24T20:13:00,ptr,17.40
2022-03-24T20:14:00,ptr,14.41
2022-03-24T20:15:00,ptr,11.40
2022-03-24T20:17:00,ptr,17.40
2022-03-24T20:19:00,ptr,22.79
2022-03-24T20:21:00,ptr,17.40
2022-03-24T20:23:00,ptr,19.80
2022-03-24T20:25:00,ptr,17.40
2022-03-24T20:27:00,ptr,23.38
2022-03-24T20:29:00,ptr,14.41
2022-03-24T20:31:00,ptr,16.79
2022-03-24T20:33:00,ptr,14.41
2022-03-24T20:35:00,ptr,14.38
2022-03-24T20:37:00,ptr,12.01
2022-03-24T20:39:00,ptr,16.79
2022-03-24T20:40:00,ptr,6.01
2022-03-24T20:41:00,ptr,8.41
2022-03-24T20:43:00,ptr,14.38
2022-03-24T20:44:00,ptr,6.01
2022-03-24T20:46:00,ptr,17.40
2022-03-24T20:47:00,ptr,8.41
2022-03-24T20:49:00,ptr,14.38
2022-03-24T20:51:00,ptr,17.40
2022-03-24T20:53:00,ptr,14.41
2022-03-24T20:54:00,ptr,8.41
2022-03-24T20:56:00,ptr,14.38
2022-03-24T20:58:00,ptr,14.41
2022-03-24T21:00:00,ptr,17.40
2022-03-24T21:02:00,ptr,14.38
2022-03-24T21:04:00,ptr,14.41
2022-03-24T21:06:00,ptr,17.37
2022-03-24T21:08:00,ptr,14.41
2022-03-24T21:10:00,ptr,17.40
2022-03-24T21:12:00,ptr,14.38
2022-03-24T21:14:00,ptr,14.41
2022-03-24T21:16:00,ptr,14.38
2022-03-24T21:17:00,ptr,8.41
2022-03-24T21:18:00,ptr,6.01
2022-03-24T21:20:00,ptr,17.40
2022-03-24T21:22:00,ptr,19.80
2022-03-24T21:23:00,ptr,11.40
2022-03-24T21:25:00,ptr,26.40
2022-03-24T21:27:00,ptr,22.79
2022-03-24T21:29:00,ptr,25.81
2022-03-24T21:31:00,ptr,23.41
2022-03-24T21:32:00,ptr,11.40
2022-03-24T21:34:00,ptr,22.79
2022-03-24T21:36:00,ptr,23.41
2022-03-24T21:38:00,ptr,22.79
2022-03-24T21:39:00,ptr,11.40
2022-03-24T21:41:00,ptr,25.81
2022-03-24T21:42:00,ptr,11.98
2022-03-24T21:44:00,ptr,22.82
2022-03-24T21:46:00,ptr,25.78
2022-03-24T21:48:00,ptr,23.41
2022-03-24T21:49:00,ptr,11.40
2022-03-24T21:51:00,ptr,22.79
2022-03-24T21:53:00,ptr,17.40
2022-03-24T21:54:00,ptr,11.40
2022-03-24T21:56:00,ptr,25.81
2022-03-24T21:57:00,ptr,8.99
2022-03-24T21:59:00,ptr,17.40
2022-03-24T22:00:00,ptr,14.41
2022-03-24T22:02:00,ptr,22.79
2022-03-24T22:04:00,ptr,17.40
2022-03-24T22:06:00,ptr,22.79
2022-03-24T22:08:00,ptr,17.40
2022-03-24T22:09:00,ptr,8.41
2022-03-24T22:11:00,ptr,26.40
2022-03-24T22:13:00,ptr,14.38
2022-03-24T22:15:00,ptr,25.81
2022-03-24T22:17:00,ptr,19.80
2022-03-24T22:19:00,ptr,17.40
2022-03-24T22:20:00,ptr,5.98
2022-03-24T22:22:00,ptr,17.40
2022-03-24T22:24:00,ptr,14.41
2022-03-24T22:26:00,ptr,14.38
2022-03-24T22:28:00,ptr,14.41
2022-03-24T22:29:00,ptr,8.41
2022-03-24T22:31:00,ptr,14.38
2022-03-24T22:32:00,ptr,6.01
2022-03-24T22:34:00,ptr,16.79
2022-03-24T22:35:00,ptr,6.01
2022-03-24T22:36:00,ptr,8.41
2022-03-24T22:38:00,ptr,14.38
2022-03-24T22:39:00,ptr,9.02
2022-03-24T22:41:00,ptr,14.38
2022-03-24T22:42:00,ptr,5.39
2022-03-24T22:44:00,ptr,14.41
2022-03-24T22:46:00,ptr,14.41
2022-03-24T22:48:00,ptr,14.38
2022-03-24T22:49:00,ptr,8.99
2022-03-24T22:51:00,ptr,14.41
2022-03-24T22:53:00,ptr,14.38
2022-03-24T22:55:00,ptr,17.40
2022-03-24T22:57:00,ptr,14.41
2022-03-24T22:59:00,ptr,14.38
2022-03-24T23:01:00,ptr,14.41
2022-03-24T23:02:00,ptr,8.38
2022-03-24T23:04:00,ptr,14.41
2022-03-24T23:05:00,ptr,8.41
2022-03-24T23:07:00,ptr,14.38
2022-03-24T23:09:00,ptr,14.41
2022-03-24T23:11:00,ptr,14.38
2022-03-24T23:13:00,ptr,17.40
2022-03-24T23:15:00,ptr,14.41
2022-03-24T23:16:00,ptr,8.99
2022-03-24T23:18:00,ptr,14.38
2022-03-24T23:19:00,ptr,5.42
2022-03-24T23:21:00,ptr,17.40
2022-03-24T23:22:00,ptr,5.98
2022-03-24T23:24:00,ptr,14.41
2022-03-24T23:26:00,ptr,14.41
2022-03-24T23:28:00,ptr,14.38
2022-03-24T23:30:00,ptr,14.41
2022-03-24T23:32:00,ptr,16.79
2022-03-24T23:34:00,ptr,12.01
2022-03-24T23:36:00,ptr,14.38
2022-03-24T23:38:00,ptr,14.41
2022-03-24T23:40:00,ptr,14.38
2022-03-24T23:41:00,ptr,5.39
2022-03-24T23:42:00,ptr,9.02
2022-03-24T23:44:00,ptr,11.40
2022-03-24T23:46:00,ptr,14.38
2022-03-24T23:48:00,ptr,17.40
2022-03-24T23:50:00,ptr,14.41
