#datetime,building,power
2023-06-27T11:39:00,atd,107.32
2023-06-27T11:40:00,atd,108.18
2023-06-27T11:41:00,atd,108.54
2023-06-27T11:42:00,atd,107.30
2023-06-27T11:43:00,atd,109.44
2023-06-27T11:44:00,atd,111.32
2023-06-27T11:45:00,atd,112.09
2023-06-27T11:46:00,atd,110.68
2023-06-27T11:47:00,atd,112.05
2023-06-27T11:48:00,atd,108.42
2023-06-27T11:49:00,atd,113.88
2023-06-27T11:50:00,atd,112.01
2023-06-27T11:51:00,atd,111.61
2023-06-27T11:52:00,atd,101.22
2023-06-27T11:53:00,atd,98.51
2023-06-27T11:54:00,atd,102.86
2023-06-27T11:55:00,atd,102.16
2023-06-27T11:56:00,atd,111.21
2023-06-27T11:57:00,atd,110.24
2023-06-27T11:58:00,atd,112.38
2023-06-27T11:59:00,atd,106.65
2023-06-27T12:00:00,atd,108.54
2023-06-27T12:01:00,atd,110.16
2023-06-27T12:02:00,atd,108.64
2023-06-27T12:03:00,atd,111.31
2023-06-27T12:04:00,atd,113.86
2023-06-27T12:05:00,atd,100.95
2023-06-27T12:06:00,atd,101.73
2023-06-27T12:07:00,atd,94.65
2023-06-27T12:08:00,atd,107.47
2023-06-27T12:09:00,atd,109.54
2023-06-27T12:10:00,atd,111.90
2023-06-27T12:11:00,atd,99.31
2023-06-27T12:12:00,atd,97.70
2023-06-27T12:13:00,atd,90.81
2023-06-27T12:14:00,atd,94.61
2023-06-27T12:15:00,atd,92.68
2023-06-27T12:16:00,atd,108.27
2023-06-27T12:17:00,atd,94.59
2023-06-27T12:18:00,atd,107.88
2023-06-27T12:19:00,atd,108.47
2023-06-27T12:20:00,atd,107.43
2023-06-27T12:21:00,atd,114.30
2023-06-27T12:22:00,atd,95.21
2023-06-27T12:23:00,atd,112.44
2023-06-27T12:24:00,atd,109.51
2023-06-27T12:25:00,atd,108.34
2023-06-27T12:26:00,atd,106.77
2023-06-27T12:27:00,atd,109.99
2023-06-27T12:28:00,atd,112.12
2023-06-27T12:29:00,atd,112.11
2023-06-27T12:30:00,atd,99.41
2023-06-27T12:31:00,atd,101.36
2023-06-27T12:32:00,atd,104.71
2023-06-27T12:33:00,atd,103.49
2023-06-27T12:34:00,atd,103.93
2023-06-27T12:35:00,atd,111.89
2023-06-27T12:36:00,atd,110.09
2023-06-27T12:37:00,atd,103.63
2023-06-27T12:38:00,atd,108.40
2023-06-27T12:39:00,atd,111.16
2023-06-27T12:40:00,atd,119.17
2023-06-27T12:41:00,atd,109.35
2023-06-27T12:42:00,atd,110.78
2023-06-27T12:43:00,atd,98.35
2023-06-27T12:44:00,atd,96.06
2023-06-27T12:45:00,atd,97.33
2023-06-27T12:46:00,atd,113.55
2023-06-27T12:47:00,atd,113.11
2023-06-27T12:48:00,atd,116.16
2023-06-27T12:49:00,atd,114.16
2023-06-27T12:50:00,atd,112.11
2023-06-27T12:51:00,atd,112.56
2023-06-27T12:52:00,atd,111.53
2023-06-27T12:53:00,atd,109.31
2023-06-27T12:54:00,atd,110.41
2023-06-27T12:55:00,atd,112.88
2023-06-27T12:56:00,atd,110.70
2023-06-27T12:57:00,atd,111.68
2023-06-27T12:58:00,atd,108.82
2023-06-27T12:59:00,atd,109.10
2023-06-27T13:00:00,atd,112.28
2023-06-27T13:01:00,atd,121.24
2023-06-27T13:02:00,atd,120.31
2023-06-27T13:03:00,atd,119.99
2023-06-27T13:04:00,atd,118.76
2023-06-27T13:05:00,atd,111.14
2023-06-27T13:06:00,atd,113.70
2023-06-27T13:07:00,atd,110.71
2023-06-27T13:08:00,atd,114.61
2023-06-27T13:09:00,atd,110.78
2023-06-27T13:10:00,atd,110.05
2023-06-27T13:11:00,atd,125.79
2023-06-27T13:12:00,atd,126.00
2023-06-27T13:13:00,atd,126.32
2023-06-27T13:14:00,atd,130.06
2023-06-27T13:15:00,atd,105.20
2023-06-27T13:16:00,atd,102.21
2023-06-27T13:17:00,atd,103.30
2023-06-27T13:18:00,atd,115.53
2023-06-27T13:19:00,atd,108.68
2023-06-27T13:20:00,atd,112.50
2023-06-27T13:21:00,atd,111.39
2023-06-27T13:22:00,atd,108.97
2023-06-27T13:23:00,atd,111.13
2023-06-27T13:24:00,atd,108.18
2023-06-27T13:25:00,atd,105.93
2023-06-27T13:26:00,atd,108.54
2023-06-27T13:27:00,atd,108.09
2023-06-27T13:28:00,atd,100.62
2023-06-27T13:29:00,atd,98.73
2023-06-27T13:30:00,atd,99.94
2023-06-27T13:31:00,atd,115.66
2023-06-27T13:32:00,atd,115.41
2023-06-27T13:33:00,atd,109.35
2023-06-27T13:34:00,atd,104.21
2023-06-27T13:35:00,atd,101.42
2023-06-27T13:36:00,atd,89.42
2023-06-27T13:37:00,atd,108.39
2023-06-27T13:38:00,atd,128.27
2023-06-27T13:39:00,atd,122.68
2023-06-27T13:40:00,atd,118.54
2023-06-27T13:41:00,atd,96.39
2023-06-27T13:42:00,atd,110.91
2023-06-27T13:43:00,atd,87.70
2023-06-27T13:44:00,atd,87.09
2023-06-27T13:45:00,atd,81.82
2023-06-27T13:46:00,atd,81.35
2023-06-27T13:47:00,atd,81.11
2023-06-27T13:48:00,atd,79.53
2023-06-27T13:49:00,atd,79.83
2023-06-27T13:50:00,atd,77.16
2023-06-27T13:51:00,atd,78.86
2023-06-27T13:52:00,atd,79.72
2023-06-27T13:53:00,atd,75.24
2023-06-27T13:54:00,atd,78.54
2023-06-27T13:55:00,atd,79.08
2023-06-27T13:56:00,atd,90.94
2023-06-27T13:57:00,atd,83.60
2023-06-27T13:58:00,atd,83.60
2023-06-27T13:59:00,atd,83.60
2023-06-27T14:00:00,atd,83.60
2023-06-27T14:01:00,atd,83.60
2023-06-27T14:02:00,atd,83.60
2023-06-27T14:03:00,atd,83.60
2023-06-27T14:04:00,atd,83.60
2023-06-27T14:05:00,atd,83.60
2023-06-27T14:06:00,atd,83.60
2023-06-27T14:07:00,atd,83.60
2023-06-27T14:08:00,atd,83.60
2023-06-27T14:09:00,atd,83.60
2023-06-27T14:10:00,atd,83.60
2023-06-27T14:11:00,atd,83.60
2023-06-27T14:12:00,atd,83.60
2023-06-27T14:13:00,atd,83.60
2023-06-27T14:14:00,atd,81.96
2023-06-27T14:15:00,atd,79.13
2023-06-27T14:16:00,atd,80.51
2023-06-27T14:17:00,atd,82.90
2023-06-27T14:18:00,atd,81.24
2023-06-27T14:19:00,atd,81.59
2023-06-27T14:20:00,atd,82.49
2023-06-27T14:21:00,atd,79.35
2023-06-27T14:22:00,atd,83.66
2023-06-27T14:23:00,atd,80.64
2023-06-27T14:24:00,atd,79.45
2023-06-27T14:25:00,atd,82.75
2023-06-27T14:26:00,atd,78.01
2023-06-27T14:27:00,atd,79.75
2023-06-27T14:28:00,atd,91.59
2023-06-27T14:29:00,atd,81.58
2023-06-27T14:30:00,atd,81.76
2023-06-27T14:31:00,atd,85.12
2023-06-27T14:32:00,atd,84.32
2023-06-27T14:33:00,atd,81.23
2023-06-27T14:34:00,atd,82.34
2023-06-27T14:35:00,atd,80.08
2023-06-27T14:36:00,atd,78.89
2023-06-27T14:37:00,atd,80.58
2023-06-27T14:38:00,atd,76.07
2023-06-27T14:39:00,atd,96.34
2023-06-27T14:40:00,atd,97.72
2023-06-27T14:41:00,atd,84.36
2023-06-27T14:42:00,atd,94.15
2023-06-27T14:43:00,atd,108.16
2023-06-27T14:44:00,atd,124.12
2023-06-27T14:45:00,atd,97.94
2023-06-27T14:46:00,atd,89.23
2023-06-27T14:47:00,atd,79.75
2023-06-27T14:48:00,atd,82.01
2023-06-27T14:49:00,atd,80.03
2023-06-27T14:50:00,atd,79.52
2023-06-27T14:51:00,atd,78.75
2023-06-27T14:52:00,atd,78.56
2023-06-27T14:53:00,atd,77.43
2023-06-27T14:54:00,atd,80.84
2023-06-27T14:55:00,atd,80.76
2023-06-27T14:56:00,atd,85.47
2023-06-27T14:57:00,atd,85.47
2023-06-27T14:58:00,atd,85.80
2023-06-27T14:59:00,atd,86.94
2023-06-27T15:00:00,atd,82.56
2023-06-27T15:01:00,atd,93.53
2023-06-27T15:02:00,atd,79.99
2023-06-27T15:03:00,atd,80.15
2023-06-27T15:04:00,atd,83.74
2023-06-27T15:05:00,atd,79.31
2023-06-27T15:06:00,atd,79.48
2023-06-27T15:07:00,atd,81.79
2023-06-27T15:08:00,atd,83.53
2023-06-27T15:09:00,atd,84.19
2023-06-27T15:10:00,atd,81.93
2023-06-27T15:11:00,atd,82.65
2023-06-27T15:12:00,atd,102.08
2023-06-27T15:13:00,atd,97.12
2023-06-27T15:14:00,atd,84.78
2023-06-27T15:15:00,atd,78.48
2023-06-27T15:16:00,atd,81.10
2023-06-27T15:17:00,atd,91.35
2023-06-27T15:18:00,atd,78.74
2023-06-27T15:19:00,atd,79.04
2023-06-27T15:20:00,atd,78.82
2023-06-27T15:21:00,atd,80.95
2023-06-27T15:22:00,atd,80.05
2023-06-27T15:23:00,atd,81.38
2023-06-27T15:24:00,atd,83.30
2023-06-27T15:25:00,atd,84.76
2023-06-27T15:26:00,atd,87.13
2023-06-27T15:27:00,atd,103.66
2023-06-27T15:28:00,atd,99.74
2023-06-27T15:29:00,atd,96.00
2023-06-27T15:30:00,atd,102.23
2023-06-27T15:31:00,atd,108.44
2023-06-27T15:32:00,atd,98.30
2023-06-27T15:33:00,atd,98.53
2023-06-27T15:34:00,atd,97.93
2023-06-27T15:35:00,atd,84.27
2023-06-27T15:36:00,atd,80.89
2023-06-27T15:37:00,atd,79.53
2023-06-27T15:38:00,atd,82.69
2023-06-27T15:39:00,atd,83.73
2023-06-27T15:40:00,atd,84.77
2023-06-27T15:41:00,atd,83.93
2023-06-27T15:42:00,atd,89.56
2023-06-27T15:43:00,atd,98.68
2023-06-27T15:44:00,atd,95.77
2023-06-27T15:45:00,atd,98.81
2023-06-27T15:46:00,atd,119.16
2023-06-27T15:47:00,atd,98.10
2023-06-27T15:48:00,atd,84.34
2023-06-27T15:49:00,atd,103.17
2023-06-27T15:50:00,atd,111.34
2023-06-27T15:51:00,atd,106.18
2023-06-27T15:52:00,atd,94.48
2023-06-27T15:53:00,atd,85.36
2023-06-27T15:54:00,atd,84.75
2023-06-27T15:55:00,atd,75.78
2023-06-27T15:56:00,atd,78.98
2023-06-27T15:57:00,atd,77.38
2023-06-27T15:58:00,atd,79.30
2023-06-27T15:59:00,atd,76.81
2023-06-27T16:00:00,atd,88.42
2023-06-27T16:01:00,atd,87.21
2023-06-27T16:02:00,atd,94.52
2023-06-27T16:03:00,atd,99.48
2023-06-27T16:04:00,atd,102.55
2023-06-27T16:05:00,atd,110.18
2023-06-27T16:06:00,atd,91.30
2023-06-27T16:07:00,atd,99.64
2023-06-27T16:08:00,atd,83.26
2023-06-27T16:09:00,atd,84.66
2023-06-27T16:10:00,atd,82.53
2023-06-27T16:11:00,atd,78.05
2023-06-27T16:12:00,atd,78.42
2023-06-27T16:13:00,atd,79.07
2023-06-27T16:14:00,atd,76.59
2023-06-27T16:15:00,atd,78.18
2023-06-27T16:16:00,atd,85.91
2023-06-27T16:17:00,atd,89.71
2023-06-27T16:18:00,atd,90.39
2023-06-27T16:19:00,atd,87.58
2023-06-27T16:20:00,atd,79.76
2023-06-27T16:21:00,atd,93.86
2023-06-27T16:22:00,atd,94.09
2023-06-27T16:23:00,atd,90.34
2023-06-27T16:24:00,atd,115.74
2023-06-27T16:25:00,atd,121.94
2023-06-27T16:26:00,atd,116.80
2023-06-27T16:27:00,atd,94.03
2023-06-27T16:28:00,atd,76.30
2023-06-27T16:29:00,atd,76.33
2023-06-27T16:30:00,atd,79.06
2023-06-27T16:31:00,atd,77.73
2023-06-27T16:32:00,atd,83.98
2023-06-27T16:33:00,atd,98.43
2023-06-27T16:34:00,atd,104.12
2023-06-27T16:35:00,atd,102.25
2023-06-27T16:36:00,atd,103.14
2023-06-27T16:37:00,atd,110.27
2023-06-27T16:38:00,atd,106.14
2023-06-27T16:39:00,atd,103.48
2023-06-27T16:40:00,atd,109.33
2023-06-27T16:41:00,atd,94.83
2023-06-27T16:42:00,atd,90.33
2023-06-27T16:43:00,atd,87.50
2023-06-27T16:44:00,atd,85.77
2023-06-27T16:45:00,atd,95.85
2023-06-27T16:46:00,atd,106.24
2023-06-27T16:47:00,atd,103.55
2023-06-27T16:48:00,atd,95.10
2023-06-27T16:49:00,atd,81.92
2023-06-27T16:50:00,atd,83.07
2023-06-27T16:51:00,atd,81.91
2023-06-27T16:52:00,atd,86.87
2023-06-27T16:53:00,atd,80.44
2023-06-27T16:54:00,atd,80.63
2023-06-27T16:55:00,atd,81.06
2023-06-27T16:56:00,atd,79.70
2023-06-27T16:57:00,atd,89.59
2023-06-27T16:58:00,atd,78.12
2023-06-27T16:59:00,atd,76.91
2023-06-27T17:00:00,atd,74.53
2023-06-27T17:01:00,atd,77.33
2023-06-27T17:02:00,atd,80.16
2023-06-27T17:03:00,atd,102.48
2023-06-27T17:04:00,atd,100.20
2023-06-27T17:05:00,atd,91.66
2023-06-27T17:06:00,atd,96.97
2023-06-27T17:07:00,atd,101.89
2023-06-27T17:08:00,atd,100.47
2023-06-27T17:09:00,atd,91.82
2023-06-27T17:10:00,atd,87.75
2023-06-27T17:11:00,atd,88.07
2023-06-27T17:12:00,atd,85.54
2023-06-27T17:13:00,atd,83.34
2023-06-27T17:14:00,atd,84.40
2023-06-27T17:15:00,atd,77.59
2023-06-27T17:16:00,atd,80.17
2023-06-27T17:17:00,atd,83.32
2023-06-27T17:18:00,atd,84.84
2023-06-27T17:19:00,atd,85.06
2023-06-27T17:20:00,atd,84.28
2023-06-27T17:21:00,atd,83.23
2023-06-27T17:22:00,atd,84.61
2023-06-27T17:23:00,atd,82.40
2023-06-27T17:24:00,atd,81.78
2023-06-27T17:25:00,atd,80.30
2023-06-27T17:26:00,atd,77.86
2023-06-27T17:27:00,atd,78.25
2023-06-27T17:28:00,atd,79.43
2023-06-27T17:29:00,atd,90.19
2023-06-27T17:30:00,atd,80.43
2023-06-27T17:31:00,atd,83.61
2023-06-27T17:32:00,atd,79.63
2023-06-27T17:33:00,atd,81.82
2023-06-27T17:34:00,atd,80.11
2023-06-27T17:35:00,atd,79.40
2023-06-27T17:36:00,atd,80.99
2023-06-27T17:37:00,atd,77.11
2023-06-27T17:38:00,atd,77.42
2023-06-27T17:39:00,atd,78.41
2023-06-27T17:40:00,atd,80.90
2023-06-27T17:41:00,atd,81.28
2023-06-27T17:42:00,atd,94.55
2023-06-27T17:43:00,atd,90.92
2023-06-27T17:44:00,atd,103.08
2023-06-27T17:45:00,atd,122.95
2023-06-27T17:46:00,atd,119.72
2023-06-27T17:47:00,atd,103.39
2023-06-27T17:48:00,atd,92.22
2023-06-27T17:49:00,atd,86.17
2023-06-27T17:50:00,atd,85.58
2023-06-27T17:51:00,atd,83.28
2023-06-27T17:52:00,atd,81.01
2023-06-27T17:53:00,atd,82.16
2023-06-27T17:54:00,atd,79.26
2023-06-27T17:55:00,atd,78.91
2023-06-27T17:56:00,atd,79.18
2023-06-27T17:57:00,atd,79.20
2023-06-27T17:58:00,atd,83.73
2023-06-27T17:59:00,atd,83.25
2023-06-27T18:00:00,atd,84.59
2023-06-27T18:01:00,atd,84.10
2023-06-27T18:02:00,atd,98.22
2023-06-27T18:03:00,atd,84.94
2023-06-27T18:04:00,atd,83.68
2023-06-27T18:05:00,atd,78.38
2023-06-27T18:06:00,atd,79.19
2023-06-27T18:07:00,atd,82.11
2023-06-27T18:08:00,atd,80.23
2023-06-27T18:09:00,atd,80.21
2023-06-27T18:10:00,atd,77.82
2023-06-27T18:11:00,atd,80.48
2023-06-27T18:12:00,atd,83.42
2023-06-27T18:13:00,atd,80.61
2023-06-27T18:14:00,atd,82.34
2023-06-27T18:15:00,atd,87.35
2023-06-27T18:16:00,atd,83.26
2023-06-27T18:17:00,atd,99.03
2023-06-27T18:18:00,atd,113.72
2023-06-27T18:19:00,atd,100.22
2023-06-27T18:20:00,atd,81.41
2023-06-27T18:21:00,atd,73.71
2023-06-27T18:22:00,atd,80.19
2023-06-27T18:23:00,atd,81.94
2023-06-27T18:24:00,atd,82.81
2023-06-27T18:25:00,atd,82.17
2023-06-27T18:26:00,atd,82.78
2023-06-27T18:27:00,atd,81.14
2023-06-27T18:28:00,atd,78.95
2023-06-27T18:29:00,atd,83.31
2023-06-27T18:30:00,atd,81.74
2023-06-27T18:31:00,atd,83.36
2023-06-27T18:32:00,atd,85.64
2023-06-27T18:33:00,atd,82.29
2023-06-27T18:34:00,atd,82.20
2023-06-27T18:35:00,atd,93.02
2023-06-27T18:36:00,atd,83.10
2023-06-27T18:37:00,atd,84.03
2023-06-27T18:38:00,atd,81.99
2023-06-27T18:39:00,atd,81.67
2023-06-27T18:40:00,atd,80.73
2023-06-27T18:41:00,atd,80.21
2023-06-27T18:42:00,atd,82.06
2023-06-27T18:43:00,atd,79.17
2023-06-27T18:44:00,atd,86.91
2023-06-27T18:45:00,atd,83.50
2023-06-27T18:46:00,atd,83.76
2023-06-27T18:47:00,atd,84.13
2023-06-27T18:48:00,atd,82.96
2023-06-27T18:49:00,atd,82.30
2023-06-27T18:50:00,atd,83.62
2023-06-27T18:51:00,atd,79.98
2023-06-27T18:52:00,atd,78.74
2023-06-27T18:53:00,atd,80.72
2023-06-27T18:54:00,atd,79.39
2023-06-27T18:55:00,atd,81.05
2023-06-27T18:56:00,atd,81.88
2023-06-27T18:57:00,atd,80.69
2023-06-27T18:58:00,atd,82.82
2023-06-27T18:59:00,atd,82.23
2023-06-27T19:00:00,atd,82.99
2023-06-27T19:01:00,atd,82.87
2023-06-27T19:02:00,atd,86.60
2023-06-27T19:03:00,atd,82.41
2023-06-27T19:04:00,atd,81.41
2023-06-27T19:05:00,atd,80.92
2023-06-27T19:06:00,atd,81.99
2023-06-27T19:07:00,atd,81.40
2023-06-27T19:08:00,atd,80.99
2023-06-27T19:09:00,atd,77.76
2023-06-27T19:10:00,atd,78.27
2023-06-27T19:11:00,atd,79.80
2023-06-27T19:12:00,atd,79.90
2023-06-27T19:13:00,atd,87.50
2023-06-27T19:14:00,atd,84.11
2023-06-27T19:15:00,atd,83.93
2023-06-27T19:16:00,atd,83.50
2023-06-27T19:17:00,atd,85.40
2023-06-27T19:18:00,atd,82.51
2023-06-27T19:19:00,atd,94.91
2023-06-27T19:20:00,atd,95.21
2023-06-27T19:21:00,atd,97.56
2023-06-27T19:22:00,atd,107.91
2023-06-27T19:23:00,atd,107.09
2023-06-27T19:24:00,atd,105.88
2023-06-27T19:25:00,atd,119.24
2023-06-27T19:26:00,atd,104.63
2023-06-27T19:27:00,atd,94.45
2023-06-27T19:28:00,atd,96.34
2023-06-27T19:29:00,atd,107.01
2023-06-27T19:30:00,atd,105.60
2023-06-27T19:31:00,atd,105.14
2023-06-27T19:32:00,atd,101.06
2023-06-27T19:33:00,atd,90.19
2023-06-27T19:34:00,atd,86.18
2023-06-27T19:35:00,atd,86.63
2023-06-27T19:36:00,atd,85.03
2023-06-27T19:37:00,atd,87.41
2023-06-27T19:38:00,atd,105.27
2023-06-27T19:39:00,atd,105.39
2023-06-27T19:40:00,atd,108.52
2023-06-27T19:41:00,atd,105.53
2023-06-27T19:42:00,atd,98.17
2023-06-27T19:43:00,atd,94.59
2023-06-27T19:44:00,atd,94.61
2023-06-27T19:45:00,atd,93.07
2023-06-27T19:46:00,atd,91.81
2023-06-27T19:47:00,atd,92.14
2023-06-27T19:48:00,atd,90.43
2023-06-27T19:49:00,atd,88.20
2023-06-27T19:50:00,atd,85.75
2023-06-27T19:51:00,atd,88.61
2023-06-27T19:52:00,atd,84.09
2023-06-27T19:53:00,atd,86.65
2023-06-27T19:54:00,atd,85.93
2023-06-27T19:55:00,atd,85.93
2023-06-27T19:56:00,atd,87.90
2023-06-27T19:57:00,atd,86.61
2023-06-27T19:58:00,atd,87.02
2023-06-27T19:59:00,atd,99.05
2023-06-27T20:00:00,atd,90.61
2023-06-27T20:01:00,atd,90.37
2023-06-27T20:02:00,atd,85.57
2023-06-27T20:03:00,atd,83.81
2023-06-27T20:04:00,atd,83.40
2023-06-27T20:05:00,atd,82.76
2023-06-27T20:06:00,atd,83.19
2023-06-27T20:07:00,atd,81.30
2023-06-27T20:08:00,atd,81.06
2023-06-27T20:09:00,atd,83.25
2023-06-27T20:10:00,atd,85.36
2023-06-27T20:11:00,atd,82.48
2023-06-27T20:12:00,atd,82.18
2023-06-27T20:13:00,atd,82.96
2023-06-27T20:14:00,atd,81.20
2023-06-27T20:15:00,atd,84.41
2023-06-27T20:16:00,atd,81.48
2023-06-27T20:17:00,atd,80.56
2023-06-27T20:18:00,atd,79.22
2023-06-27T20:19:00,atd,78.45
2023-06-27T20:20:00,atd,79.19
2023-06-27T20:21:00,atd,76.25
2023-06-27T20:22:00,atd,81.05
2023-06-27T20:23:00,atd,81.72
2023-06-27T20:24:00,atd,81.28
2023-06-27T20:25:00,atd,77.63
2023-06-27T20:26:00,atd,76.89
2023-06-27T20:27:00,atd,73.81
2023-06-27T20:28:00,atd,71.52
2023-06-27T20:29:00,atd,76.04
2023-06-27T20:30:00,atd,74.44
2023-06-27T20:31:00,atd,74.78
2023-06-27T20:32:00,atd,78.13
2023-06-27T20:33:00,atd,79.33
2023-06-27T20:34:00,atd,80.42
2023-06-27T20:35:00,atd,81.27
2023-06-27T20:36:00,atd,80.44
2023-06-27T20:37:00,atd,83.46
2023-06-27T20:38:00,atd,82.43
2023-06-27T20:39:00,atd,81.98
2023-06-27T20:40:00,atd,83.05
2023-06-27T20:41:00,atd,80.98
2023-06-27T20:42:00,atd,81.39
2023-06-27T20:43:00,atd,78.93
2023-06-27T20:44:00,atd,74.12
2023-06-27T20:45:00,atd,73.98
2023-06-27T20:46:00,atd,72.89
2023-06-27T20:47:00,atd,73.35
2023-06-27T20:48:00,atd,72.69
2023-06-27T20:49:00,atd,71.71
2023-06-27T20:50:00,atd,74.20
2023-06-27T20:51:00,atd,95.97
2023-06-27T20:52:00,atd,82.64
2023-06-27T20:53:00,atd,76.62
2023-06-27T20:54:00,atd,77.70
2023-06-27T20:55:00,atd,80.80
2023-06-27T20:56:00,atd,77.52
2023-06-27T20:57:00,atd,78.36
2023-06-27T20:58:00,atd,78.64
2023-06-27T20:59:00,atd,82.95
2023-06-27T21:00:00,atd,92.44
2023-06-27T21:01:00,atd,90.34
2023-06-27T21:02:00,atd,92.14
2023-06-27T21:03:00,atd,78.92
2023-06-27T21:04:00,atd,78.94
2023-06-27T21:05:00,atd,83.40
2023-06-27T21:06:00,atd,82.49
2023-06-27T21:07:00,atd,75.45
2023-06-27T21:08:00,atd,87.77
2023-06-27T21:09:00,atd,71.30
2023-06-27T21:10:00,atd,77.71
2023-06-27T21:11:00,atd,78.10
2023-06-27T21:12:00,atd,81.81
2023-06-27T21:13:00,atd,78.85
2023-06-27T21:14:00,atd,77.33
2023-06-27T21:15:00,atd,78.21
2023-06-27T21:16:00,atd,79.14
2023-06-27T21:17:00,atd,79.96
2023-06-27T21:18:00,atd,77.78
2023-06-27T21:19:00,atd,79.37
2023-06-27T21:20:00,atd,77.81
2023-06-27T21:21:00,atd,78.55
2023-06-27T21:22:00,atd,76.95
2023-06-27T21:23:00,atd,72.74
2023-06-27T21:24:00,atd,71.55
2023-06-27T21:25:00,atd,82.96
2023-06-27T21:26:00,atd,69.83
2023-06-27T21:27:00,atd,71.83
2023-06-27T21:28:00,atd,76.51
2023-06-27T21:29:00,atd,77.80
2023-06-27T21:30:00,atd,76.86
2023-06-27T21:31:00,atd,72.45
2023-06-27T21:32:00,atd,69.58
2023-06-27T21:33:00,atd,91.69
2023-06-27T21:34:00,atd,98.89
2023-06-27T21:35:00,atd,80.41
2023-06-27T21:36:00,atd,77.58
2023-06-27T21:37:00,atd,71.26
2023-06-27T21:38:00,atd,78.05
2023-06-27T21:39:00,atd,76.86
2023-06-27T21:40:00,atd,77.21
2023-06-27T21:41:00,atd,78.35
2023-06-27T21:42:00,atd,77.26
2023-06-27T21:43:00,atd,75.65
2023-06-27T21:44:00,atd,76.92
2023-06-27T21:45:00,atd,74.94
2023-06-27T21:46:00,atd,80.60
2023-06-27T21:47:00,atd,78.34
2023-06-27T21:48:00,atd,75.31
2023-06-27T21:49:00,atd,72.77
2023-06-27T21:50:00,atd,72.49
2023-06-27T21:51:00,atd,72.08
2023-06-27T21:52:00,atd,75.28
2023-06-27T21:53:00,atd,73.54
2023-06-27T21:54:00,atd,80.87
2023-06-27T21:55:00,atd,79.18
2023-06-27T21:56:00,atd,75.80
2023-06-27T21:57:00,atd,77.32
2023-06-27T21:58:00,atd,76.65
2023-06-27T21:59:00,atd,77.69
2023-06-27T22:00:00,atd,75.66
2023-06-27T22:01:00,atd,32.86
2023-06-27T22:02:00,atd,28.63
2023-06-27T22:03:00,atd,23.50
2023-06-27T22:04:00,atd,21.86
2023-06-27T22:05:00,atd,22.23
2023-06-27T22:06:00,atd,22.39
2023-06-27T22:07:00,atd,18.24
2023-06-27T22:08:00,atd,20.33
2023-06-27T22:09:00,atd,18.46
2023-06-27T22:10:00,atd,19.59
2023-06-27T22:11:00,atd,22.71
2023-06-27T22:12:00,atd,22.94
2023-06-27T22:13:00,atd,20.25
2023-06-27T22:14:00,atd,29.99
2023-06-27T22:15:00,atd,19.71
2023-06-27T22:16:00,atd,20.15
2023-06-27T22:17:00,atd,23.31
2023-06-27T22:18:00,atd,23.42
2023-06-27T22:19:00,atd,21.64
2023-06-27T22:20:00,atd,21.97
2023-06-27T22:21:00,atd,26.77
2023-06-27T22:22:00,atd,25.65
2023-06-27T22:23:00,atd,25.11
2023-06-27T22:24:00,atd,24.55
2023-06-27T22:25:00,atd,21.76
2023-06-27T22:26:00,atd,21.88
2023-06-27T22:27:00,atd,22.34
2023-06-27T22:28:00,atd,26.65
2023-06-27T22:29:00,atd,25.09
2023-06-27T22:30:00,atd,18.23
2023-06-27T22:31:00,atd,20.41
2023-06-27T22:32:00,atd,23.47
2023-06-27T22:33:00,atd,21.57
2023-06-27T22:34:00,atd,27.28
2023-06-27T22:35:00,atd,22.42
2023-06-27T22:36:00,atd,19.98
2023-06-27T22:37:00,atd,19.16
2023-06-27T22:38:00,atd,17.03
2023-06-27T22:39:00,atd,18.37
2023-06-27T22:40:00,atd,28.72
2023-06-27T22:41:00,atd,28.33
2023-06-27T22:42:00,atd,27.29
2023-06-27T22:43:00,atd,28.88
2023-06-27T22:44:00,atd,19.98
2023-06-27T22:45:00,atd,23.21
2023-06-27T22:46:00,atd,21.67
2023-06-27T22:47:00,atd,21.52
2023-06-27T22:48:00,atd,22.17
2023-06-27T22:49:00,atd,22.56
2023-06-27T22:50:00,atd,21.68
2023-06-27T22:51:00,atd,20.41
2023-06-27T22:52:00,atd,32.51
2023-06-27T22:53:00,atd,20.27
2023-06-27T22:54:00,atd,20.71
2023-06-27T22:55:00,atd,20.98
2023-06-27T22:56:00,atd,18.46
2023-06-27T22:57:00,atd,19.64
2023-06-27T22:58:00,atd,21.52
2023-06-27T22:59:00,atd,24.17
2023-06-27T23:00:00,atd,22.91
2023-06-27T23:01:00,atd,21.32
2023-06-27T23:02:00,atd,22.76
2023-06-27T23:03:00,atd,21.46
2023-06-27T23:04:00,atd,20.39
2023-06-27T23:05:00,atd,20.19
2023-06-27T23:06:00,atd,18.67
2023-06-27T23:07:00,atd,18.71
2023-06-27T23:08:00,atd,19.27
2023-06-27T23:09:00,atd,19.02
2023-06-27T23:10:00,atd,19.67
2023-06-27T23:11:00,atd,32.23
2023-06-27T23:12:00,atd,18.54
2023-06-27T23:13:00,atd,19.83
2023-06-27T23:14:00,atd,21.88
2023-06-27T23:15:00,atd,23.75
2023-06-27T23:16:00,atd,25.36
2023-06-27T23:17:00,atd,23.27
