#datetime,building,power
2023-08-16T11:06:00,vfh,103.90
2023-08-16T11:07:00,vfh,56.64
2023-08-16T11:08:00,vfh,104.09
2023-08-16T11:09:00,vfh,79.22
2023-08-16T11:10:00,vfh,58.37
2023-08-16T11:11:00,vfh,29.74
2023-08-16T11:12:00,vfh,53.79
2023-08-16T11:13:00,vfh,97.88
2023-08-16T11:14:00,vfh,83.74
2023-08-16T11:15:00,vfh,83.35
2023-08-16T11:16:00,vfh,30.31
2023-08-16T11:17:00,vfh,42.44
2023-08-16T11:18:00,vfh,25.26
2023-08-16T11:19:00,vfh,25.26
2023-08-16T11:20:00,vfh,22.46
2023-08-16T11:21:00,vfh,64.82
2023-08-16T11:22:00,vfh,101.60
2023-08-16T11:23:00,vfh,75.30
2023-08-16T11:24:00,vfh,75.31
2023-08-16T11:25:00,vfh,94.95
2023-08-16T11:26:00,vfh,98.46
2023-08-16T11:27:00,vfh,98.46
2023-08-16T11:28:00,vfh,102.60
2023-08-16T11:29:00,vfh,62.31
2023-08-16T11:30:00,vfh,49.45
2023-08-16T11:31:00,vfh,71.28
2023-08-16T11:32:00,vfh,80.69
2023-08-16T11:33:00,vfh,59.84
2023-08-16T11:34:00,vfh,37.68
2023-08-16T11:35:00,vfh,67.17
2023-08-16T11:36:00,vfh,36.48
2023-08-16T11:37:00,vfh,55.54
2023-08-16T11:38:00,vfh,39.59
2023-08-16T11:39:00,vfh,31.17
2023-08-16T11:40:00,vfh,55.34
2023-08-16T11:41:00,vfh,23.38
2023-08-16T11:42:00,vfh,58.75
2023-08-16T11:43:00,vfh,58.75
2023-08-16T11:44:00,vfh,39.76
2023-08-16T11:45:00,vfh,74.32
2023-08-16T11:46:00,vfh,74.32
2023-08-16T11:47:00,vfh,42.62
2023-08-16T11:48:00,vfh,25.94
2023-08-16T11:49:00,vfh,22.09
2023-08-16T11:50:00,vfh,49.08
2023-08-16T11:51:00,vfh,18.73
2023-08-16T11:52:00,vfh,42.87
2023-08-16T11:53:00,vfh,104.67
2023-08-16T11:54:00,vfh,69.01
2023-08-16T11:55:00,vfh,30.18
2023-08-16T11:56:00,vfh,39.24
2023-08-16T11:57:00,vfh,62.03
2023-08-16T11:58:00,vfh,44.92
2023-08-16T11:59:00,vfh,58.33
2023-08-16T12:00:00,vfh,90.84
2023-08-16T12:01:00,vfh,45.56
2023-08-16T12:02:00,vfh,88.16
2023-08-16T12:03:00,vfh,88.16
2023-08-16T12:04:00,vfh,60.20
2023-08-16T12:05:00,vfh,67.69
2023-08-16T12:06:00,vfh,79.67
2023-08-16T12:07:00,vfh,73.19
2023-08-16T12:08:00,vfh,50.11
2023-08-16T12:09:00,vfh,55.24
2023-08-16T12:10:00,vfh,55.24
2023-08-16T12:11:00,vfh,84.07
2023-08-16T12:12:00,vfh,26.74
2023-08-16T12:13:00,vfh,79.78
2023-08-16T12:14:00,vfh,82.24
2023-08-16T12:15:00,vfh,101.04
2023-08-16T12:16:00,vfh,87.04
2023-08-16T12:17:00,vfh,107.03
2023-08-16T12:18:00,vfh,50.94
2023-08-16T12:19:00,vfh,81.99
2023-08-16T12:20:00,vfh,106.73
2023-08-16T12:21:00,vfh,80.23
2023-08-16T12:22:00,vfh,64.41
2023-08-16T12:23:00,vfh,67.38
2023-08-16T12:24:00,vfh,67.38
2023-08-16T12:25:00,vfh,78.50
2023-08-16T12:26:00,vfh,78.50
2023-08-16T12:27:00,vfh,32.95
2023-08-16T12:28:00,vfh,24.46
2023-08-16T12:29:00,vfh,76.73
2023-08-16T12:30:00,vfh,103.01
2023-08-16T12:31:00,vfh,83.28
2023-08-16T12:32:00,vfh,83.28
2023-08-16T12:33:00,vfh,70.28
2023-08-16T12:34:00,vfh,70.28
2023-08-16T12:35:00,vfh,74.62
2023-08-16T12:36:00,vfh,61.81
2023-08-16T12:37:00,vfh,61.81
2023-08-16T12:38:00,vfh,43.45
2023-08-16T12:39:00,vfh,43.45
2023-08-16T12:40:00,vfh,27.03
2023-08-16T12:41:00,vfh,61.44
2023-08-16T12:42:00,vfh,61.44
2023-08-16T12:43:00,vfh,15.72
2023-08-16T12:44:00,vfh,73.34
2023-08-16T12:45:00,vfh,42.20
2023-08-16T12:46:00,vfh,42.20
2023-08-16T12:47:00,vfh,78.46
2023-08-16T12:48:00,vfh,79.15
2023-08-16T12:49:00,vfh,95.32
2023-08-16T12:50:00,vfh,100.30
2023-08-16T12:51:00,vfh,43.37
2023-08-16T12:52:00,vfh,85.86
2023-08-16T12:53:00,vfh,85.86
2023-08-16T12:54:00,vfh,113.81
2023-08-16T12:55:00,vfh,95.96
2023-08-16T12:56:00,vfh,74.71
2023-08-16T12:57:00,vfh,69.12
2023-08-16T12:58:00,vfh,82.85
2023-08-16T12:59:00,vfh,18.49
2023-08-16T13:00:00,vfh,25.52
2023-08-16T13:01:00,vfh,19.87
2023-08-16T13:02:00,vfh,20.98
2023-08-16T13:03:00,vfh,41.13
2023-08-16T13:04:00,vfh,32.97
2023-08-16T13:05:00,vfh,81.96
2023-08-16T13:06:00,vfh,81.96
2023-08-16T13:07:00,vfh,71.12
2023-08-16T13:08:00,vfh,63.92
2023-08-16T13:09:00,vfh,63.92
2023-08-16T13:10:00,vfh,56.26
2023-08-16T13:11:00,vfh,50.28
2023-08-16T13:12:00,vfh,27.78
2023-08-16T13:13:00,vfh,48.74
2023-08-16T13:14:00,vfh,53.84
2023-08-16T13:15:00,vfh,53.84
2023-08-16T13:16:00,vfh,45.93
2023-08-16T13:17:00,vfh,42.70
2023-08-16T13:18:00,vfh,72.23
2023-08-16T13:19:00,vfh,72.23
2023-08-16T13:20:00,vfh,69.37
2023-08-16T13:21:00,vfh,67.55
2023-08-16T13:22:00,vfh,26.03
2023-08-16T13:23:00,vfh,92.46
2023-08-16T13:24:00,vfh,114.88
2023-08-16T13:25:00,vfh,79.35
2023-08-16T13:26:00,vfh,74.75
2023-08-16T13:27:00,vfh,89.87
2023-08-16T13:28:00,vfh,77.95
2023-08-16T13:29:00,vfh,21.31
2023-08-16T13:30:00,vfh,58.76
2023-08-16T13:31:00,vfh,58.76
2023-08-16T13:32:00,vfh,72.76
2023-08-16T13:33:00,vfh,84.48
2023-08-16T13:34:00,vfh,62.62
2023-08-16T13:35:00,vfh,41.60
2023-08-16T13:36:00,vfh,48.00
2023-08-16T13:37:00,vfh,78.25
2023-08-16T13:38:00,vfh,54.88
2023-08-16T13:39:00,vfh,43.35
2023-08-16T13:40:00,vfh,33.52
2023-08-16T13:41:00,vfh,65.01
2023-08-16T13:42:00,vfh,52.72
2023-08-16T13:43:00,vfh,111.13
2023-08-16T13:44:00,vfh,78.75
2023-08-16T13:45:00,vfh,14.31
2023-08-16T13:46:00,vfh,43.13
2023-08-16T13:47:00,vfh,79.63
2023-08-16T13:48:00,vfh,86.11
2023-08-16T13:49:00,vfh,112.74
2023-08-16T13:50:00,vfh,75.48
2023-08-16T13:51:00,vfh,43.24
2023-08-16T13:52:00,vfh,31.95
2023-08-16T13:53:00,vfh,31.95
2023-08-16T13:54:00,vfh,46.97
2023-08-16T13:55:00,vfh,46.97
2023-08-16T13:56:00,vfh,104.94
2023-08-16T13:57:00,vfh,104.94
2023-08-16T13:58:00,vfh,93.11
2023-08-16T13:59:00,vfh,122.61
2023-08-16T14:00:00,vfh,55.97
2023-08-16T14:01:00,vfh,80.48
2023-08-16T14:02:00,vfh,90.15
2023-08-16T14:03:00,vfh,124.99
2023-08-16T14:04:00,vfh,98.30
2023-08-16T14:05:00,vfh,34.80
2023-08-16T14:06:00,vfh,59.30
2023-08-16T14:07:00,vfh,101.92
2023-08-16T14:08:00,vfh,123.78
2023-08-16T14:09:00,vfh,121.06
2023-08-16T14:10:00,vfh,44.71
2023-08-16T14:11:00,vfh,73.55
2023-08-16T14:12:00,vfh,32.59
2023-08-16T14:13:00,vfh,32.59
2023-08-16T14:14:00,vfh,92.01
2023-08-16T14:15:00,vfh,97.87
2023-08-16T14:16:00,vfh,87.36
2023-08-16T14:17:00,vfh,80.30
2023-08-16T14:18:00,vfh,93.20
2023-08-16T14:19:00,vfh,48.44
2023-08-16T14:20:00,vfh,48.44
2023-08-16T14:21:00,vfh,42.80
2023-08-16T14:22:00,vfh,42.80
2023-08-16T14:23:00,vfh,54.10
2023-08-16T14:24:00,vfh,75.23
2023-08-16T14:25:00,vfh,57.56
2023-08-16T14:26:00,vfh,71.18
2023-08-16T14:27:00,vfh,109.50
2023-08-16T14:28:00,vfh,91.44
2023-08-16T14:29:00,vfh,81.50
2023-08-16T14:30:00,vfh,81.50
2023-08-16T14:31:00,vfh,63.93
2023-08-16T14:32:00,vfh,63.93
2023-08-16T14:33:00,vfh,15.67
2023-08-16T14:34:00,vfh,66.06
2023-08-16T14:35:00,vfh,99.71
2023-08-16T14:36:00,vfh,70.19
2023-08-16T14:37:00,vfh,62.00
2023-08-16T14:38:00,vfh,80.51
2023-08-16T14:39:00,vfh,80.51
2023-08-16T14:40:00,vfh,72.52
2023-08-16T14:41:00,vfh,34.65
2023-08-16T14:42:00,vfh,68.67
2023-08-16T14:43:00,vfh,122.77
2023-08-16T14:44:00,vfh,122.77
2023-08-16T14:45:00,vfh,39.90
2023-08-16T14:46:00,vfh,54.93
2023-08-16T14:47:00,vfh,51.62
2023-08-16T14:48:00,vfh,69.35
2023-08-16T14:49:00,vfh,87.43
2023-08-16T14:50:00,vfh,33.50
2023-08-16T14:51:00,vfh,61.96
2023-08-16T14:52:00,vfh,69.72
2023-08-16T14:53:00,vfh,62.58
2023-08-16T14:54:00,vfh,86.37
2023-08-16T14:55:00,vfh,52.37
2023-08-16T14:56:00,vfh,32.99
2023-08-16T14:57:00,vfh,84.82
2023-08-16T14:58:00,vfh,113.67
2023-08-16T14:59:00,vfh,119.04
2023-08-16T15:00:00,vfh,58.06
2023-08-16T15:01:00,vfh,50.23
2023-08-16T15:02:00,vfh,50.23
2023-08-16T15:03:00,vfh,46.35
2023-08-16T15:04:00,vfh,87.38
2023-08-16T15:05:00,vfh,39.85
2023-08-16T15:06:00,vfh,70.37
2023-08-16T15:07:00,vfh,92.18
2023-08-16T15:08:00,vfh,76.74
2023-08-16T15:09:00,vfh,55.62
2023-08-16T15:10:00,vfh,45.14
2023-08-16T15:11:00,vfh,46.24
2023-08-16T15:12:00,vfh,61.51
2023-08-16T15:13:00,vfh,61.51
2023-08-16T15:14:00,vfh,105.50
2023-08-16T15:15:00,vfh,38.25
2023-08-16T15:16:00,vfh,38.25
2023-08-16T15:17:00,vfh,85.12
2023-08-16T15:18:00,vfh,98.35
2023-08-16T15:19:00,vfh,82.08
2023-08-16T15:20:00,vfh,51.45
2023-08-16T15:21:00,vfh,41.95
2023-08-16T15:22:00,vfh,51.00
2023-08-16T15:23:00,vfh,97.87
2023-08-16T15:24:00,vfh,102.61
2023-08-16T15:25:00,vfh,54.67
2023-08-16T15:26:00,vfh,30.07
2023-08-16T15:27:00,vfh,74.47
2023-08-16T15:28:00,vfh,19.16
2023-08-16T15:29:00,vfh,80.40
2023-08-16T15:30:00,vfh,70.97
2023-08-16T15:31:00,vfh,29.28
2023-08-16T15:32:00,vfh,97.74
2023-08-16T15:33:00,vfh,69.75
2023-08-16T15:34:00,vfh,63.57
2023-08-16T15:35:00,vfh,72.06
2023-08-16T15:36:00,vfh,66.26
2023-08-16T15:37:00,vfh,106.97
2023-08-16T15:38:00,vfh,57.40
2023-08-16T15:39:00,vfh,8.99
2023-08-16T15:40:00,vfh,5.96
2023-08-16T15:41:00,vfh,21.64
2023-08-16T15:42:00,vfh,21.64
2023-08-16T15:43:00,vfh,77.79
2023-08-16T15:44:00,vfh,77.79
2023-08-16T15:45:00,vfh,71.13
2023-08-16T15:46:00,vfh,71.13
2023-08-16T15:47:00,vfh,21.85
2023-08-16T15:48:00,vfh,16.13
2023-08-16T15:49:00,vfh,53.62
2023-08-16T15:50:00,vfh,74.54
2023-08-16T15:51:00,vfh,39.23
2023-08-16T15:52:00,vfh,21.37
2023-08-16T15:53:00,vfh,21.95
2023-08-16T15:54:00,vfh,15.39
2023-08-16T15:55:00,vfh,108.57
2023-08-16T15:56:00,vfh,108.57
2023-08-16T15:57:00,vfh,69.49
2023-08-16T15:58:00,vfh,83.58
2023-08-16T15:59:00,vfh,100.44
2023-08-16T16:00:00,vfh,100.44
2023-08-16T16:01:00,vfh,91.34
2023-08-16T16:02:00,vfh,113.73
2023-08-16T16:03:00,vfh,42.11
2023-08-16T16:04:00,vfh,44.13
2023-08-16T16:05:00,vfh,15.58
2023-08-16T16:06:00,vfh,23.08
2023-08-16T16:07:00,vfh,54.39
2023-08-16T16:08:00,vfh,72.81
2023-08-16T16:09:00,vfh,78.71
2023-08-16T16:10:00,vfh,64.59
2023-08-16T16:11:00,vfh,28.17
2023-08-16T16:12:00,vfh,17.22
2023-08-16T16:13:00,vfh,43.32
2023-08-16T16:14:00,vfh,72.09
2023-08-16T16:15:00,vfh,72.09
2023-08-16T16:16:00,vfh,89.85
2023-08-16T16:17:00,vfh,84.06
2023-08-16T16:18:00,vfh,95.28
2023-08-16T16:19:00,vfh,53.00
2023-08-16T16:20:00,vfh,53.00
2023-08-16T16:21:00,vfh,93.08
2023-08-16T16:22:00,vfh,93.08
2023-08-16T16:23:00,vfh,56.31
2023-08-16T16:24:00,vfh,56.31
2023-08-16T16:25:00,vfh,58.82
2023-08-16T16:26:00,vfh,63.07
2023-08-16T16:27:00,vfh,74.11
2023-08-16T16:28:00,vfh,59.79
2023-08-16T16:29:00,vfh,69.98
2023-08-16T16:30:00,vfh,90.38
2023-08-16T16:31:00,vfh,90.38
2023-08-16T16:32:00,vfh,59.52
2023-08-16T16:33:00,vfh,92.06
2023-08-16T16:34:00,vfh,108.94
2023-08-16T16:35:00,vfh,108.94
2023-08-16T16:36:00,vfh,83.80
2023-08-16T16:37:00,vfh,83.80
2023-08-16T16:38:00,vfh,95.78
2023-08-16T16:39:00,vfh,92.69
2023-08-16T16:40:00,vfh,82.70
2023-08-16T16:41:00,vfh,68.84
2023-08-16T16:42:00,vfh,45.86
2023-08-16T16:43:00,vfh,68.62
2023-08-16T16:44:00,vfh,96.89
2023-08-16T16:45:00,vfh,96.89
2023-08-16T16:46:00,vfh,37.07
2023-08-16T16:47:00,vfh,57.22
2023-08-16T16:48:00,vfh,114.54
2023-08-16T16:49:00,vfh,7.28
2023-08-16T16:50:00,vfh,7.28
2023-08-16T16:51:00,vfh,15.61
2023-08-16T16:52:00,vfh,15.61
2023-08-16T16:53:00,vfh,69.96
2023-08-16T16:54:00,vfh,47.47
2023-08-16T16:55:00,vfh,54.42
2023-08-16T16:56:00,vfh,94.07
2023-08-16T16:57:00,vfh,41.27
2023-08-16T16:58:00,vfh,64.35
2023-08-16T16:59:00,vfh,101.02
2023-08-16T17:00:00,vfh,63.36
2023-08-16T17:01:00,vfh,38.69
2023-08-16T17:02:00,vfh,24.94
2023-08-16T17:03:00,vfh,73.05
2023-08-16T17:04:00,vfh,118.43
2023-08-16T17:05:00,vfh,56.12
2023-08-16T17:06:00,vfh,56.12
2023-08-16T17:07:00,vfh,64.66
2023-08-16T17:08:00,vfh,62.21
2023-08-16T17:09:00,vfh,87.03
2023-08-16T17:10:00,vfh,104.31
2023-08-16T17:11:00,vfh,82.61
2023-08-16T17:12:00,vfh,70.79
2023-08-16T17:13:00,vfh,50.07
2023-08-16T17:14:00,vfh,65.92
2023-08-16T17:15:00,vfh,64.88
2023-08-16T17:16:00,vfh,89.44
2023-08-16T17:17:00,vfh,89.44
2023-08-16T17:18:00,vfh,32.36
2023-08-16T17:19:00,vfh,80.55
2023-08-16T17:20:00,vfh,116.39
2023-08-16T17:21:00,vfh,107.70
2023-08-16T17:22:00,vfh,107.70
2023-08-16T17:23:00,vfh,113.04
2023-08-16T17:24:00,vfh,85.53
2023-08-16T17:25:00,vfh,46.42
2023-08-16T17:26:00,vfh,80.24
2023-08-16T17:27:00,vfh,80.24
2023-08-16T17:28:00,vfh,63.26
2023-08-16T17:29:00,vfh,42.92
2023-08-16T17:30:00,vfh,82.69
2023-08-16T17:31:00,vfh,90.24
2023-08-16T17:32:00,vfh,72.07
2023-08-16T17:33:00,vfh,114.17
2023-08-16T17:34:00,vfh,77.73
2023-08-16T17:35:00,vfh,80.98
2023-08-16T17:36:00,vfh,48.39
2023-08-16T17:37:00,vfh,60.66
2023-08-16T17:38:00,vfh,91.64
2023-08-16T17:39:00,vfh,52.86
2023-08-16T17:40:00,vfh,23.61
2023-08-16T17:41:00,vfh,61.59
2023-08-16T17:42:00,vfh,90.69
2023-08-16T17:43:00,vfh,90.69
2023-08-16T17:44:00,vfh,113.64
2023-08-16T17:45:00,vfh,113.64
2023-08-16T17:46:00,vfh,94.79
2023-08-16T17:47:00,vfh,47.93
2023-08-16T17:48:00,vfh,21.29
2023-08-16T17:49:00,vfh,19.73
2023-08-16T17:50:00,vfh,18.66
2023-08-16T17:51:00,vfh,61.24
2023-08-16T17:52:00,vfh,101.37
2023-08-16T17:53:00,vfh,89.12
2023-08-16T17:54:00,vfh,51.17
2023-08-16T17:55:00,vfh,69.81
2023-08-16T17:56:00,vfh,63.95
2023-08-16T17:57:00,vfh,45.37
2023-08-16T17:58:00,vfh,45.37
2023-08-16T17:59:00,vfh,74.37
2023-08-16T18:00:00,vfh,33.61
2023-08-16T18:01:00,vfh,33.61
2023-08-16T18:02:00,vfh,28.24
2023-08-16T18:03:00,vfh,62.45
2023-08-16T18:04:00,vfh,93.27
2023-08-16T18:05:00,vfh,91.80
2023-08-16T18:06:00,vfh,117.98
2023-08-16T18:07:00,vfh,95.15
2023-08-16T18:08:00,vfh,59.37
2023-08-16T18:09:00,vfh,22.53
2023-08-16T18:10:00,vfh,34.37
2023-08-16T18:11:00,vfh,61.59
2023-08-16T18:12:00,vfh,81.80
2023-08-16T18:13:00,vfh,78.58
2023-08-16T18:14:00,vfh,78.58
2023-08-16T18:15:00,vfh,71.92
2023-08-16T18:16:00,vfh,44.20
2023-08-16T18:17:00,vfh,54.05
2023-08-16T18:18:00,vfh,92.17
2023-08-16T18:19:00,vfh,61.96
2023-08-16T18:20:00,vfh,61.96
2023-08-16T18:21:00,vfh,76.22
2023-08-16T18:22:00,vfh,76.22
2023-08-16T18:23:00,vfh,65.73
2023-08-16T18:24:00,vfh,65.73
2023-08-16T18:25:00,vfh,89.01
2023-08-16T18:26:00,vfh,46.76
2023-08-16T18:27:00,vfh,62.76
2023-08-16T18:28:00,vfh,62.76
2023-08-16T18:29:00,vfh,80.82
2023-08-16T18:30:00,vfh,37.14
2023-08-16T18:31:00,vfh,37.14
2023-08-16T18:32:00,vfh,42.09
2023-08-16T18:33:00,vfh,95.15
2023-08-16T18:34:00,vfh,83.23
2023-08-16T18:35:00,vfh,84.24
2023-08-16T18:36:00,vfh,79.28
2023-08-16T18:37:00,vfh,100.88
2023-08-16T18:38:00,vfh,66.05
2023-08-16T18:39:00,vfh,31.19
2023-08-16T18:40:00,vfh,105.63
2023-08-16T18:41:00,vfh,93.35
2023-08-16T18:42:00,vfh,71.20
2023-08-16T18:43:00,vfh,68.24
2023-08-16T18:44:00,vfh,122.21
2023-08-16T18:45:00,vfh,97.07
2023-08-16T18:46:00,vfh,43.61
2023-08-16T18:47:00,vfh,17.14
2023-08-16T18:48:00,vfh,90.38
2023-08-16T18:49:00,vfh,86.10
2023-08-16T18:50:00,vfh,79.03
2023-08-16T18:51:00,vfh,16.06
2023-08-16T18:52:00,vfh,24.96
2023-08-16T18:53:00,vfh,51.77
2023-08-16T18:54:00,vfh,63.56
2023-08-16T18:55:00,vfh,63.56
2023-08-16T18:56:00,vfh,19.77
2023-08-16T18:57:00,vfh,72.05
2023-08-16T18:58:00,vfh,61.37
2023-08-16T18:59:00,vfh,77.21
2023-08-16T19:00:00,vfh,54.25
2023-08-16T19:01:00,vfh,52.54
2023-08-16T19:02:00,vfh,52.54
2023-08-16T19:03:00,vfh,53.65
2023-08-16T19:04:00,vfh,89.04
2023-08-16T19:05:00,vfh,107.92
2023-08-16T19:06:00,vfh,98.87
2023-08-16T19:07:00,vfh,84.88
2023-08-16T19:08:00,vfh,43.74
2023-08-16T19:09:00,vfh,43.74
2023-08-16T19:10:00,vfh,56.30
2023-08-16T19:11:00,vfh,81.31
2023-08-16T19:12:00,vfh,54.75
2023-08-16T19:13:00,vfh,64.04
2023-08-16T19:14:00,vfh,24.44
2023-08-16T19:15:00,vfh,24.44
2023-08-16T19:16:00,vfh,66.40
2023-08-16T19:17:00,vfh,76.50
2023-08-16T19:18:00,vfh,61.73
2023-08-16T19:19:00,vfh,58.86
2023-08-16T19:20:00,vfh,70.77
2023-08-16T19:21:00,vfh,29.98
2023-08-16T19:22:00,vfh,75.95
2023-08-16T19:23:00,vfh,102.79
2023-08-16T19:24:00,vfh,91.77
2023-08-16T19:25:00,vfh,52.36
2023-08-16T19:26:00,vfh,67.73
2023-08-16T19:27:00,vfh,71.29
2023-08-16T19:28:00,vfh,71.29
2023-08-16T19:29:00,vfh,74.02
2023-08-16T19:30:00,vfh,69.65
2023-08-16T19:31:00,vfh,59.86
2023-08-16T19:32:00,vfh,88.31
2023-08-16T19:33:00,vfh,88.31
2023-08-16T19:34:00,vfh,29.68
2023-08-16T19:35:00,vfh,29.68
2023-08-16T19:36:00,vfh,73.80
2023-08-16T19:37:00,vfh,65.86
2023-08-16T19:38:00,vfh,64.56
2023-08-16T19:39:00,vfh,67.30
2023-08-16T19:40:00,vfh,54.97
2023-08-16T19:41:00,vfh,54.97
2023-08-16T19:42:00,vfh,46.78
2023-08-16T19:43:00,vfh,70.05
2023-08-16T19:44:00,vfh,50.05
2023-08-16T19:45:00,vfh,87.65
2023-08-16T19:46:00,vfh,60.10
2023-08-16T19:47:00,vfh,87.77
2023-08-16T19:48:00,vfh,93.88
2023-08-16T19:49:00,vfh,59.72
2023-08-16T19:50:00,vfh,98.08
2023-08-16T19:51:00,vfh,50.97
2023-08-16T19:52:00,vfh,50.97
2023-08-16T19:53:00,vfh,39.69
2023-08-16T19:54:00,vfh,39.69
2023-08-16T19:55:00,vfh,100.27
2023-08-16T19:56:00,vfh,75.55
2023-08-16T19:57:00,vfh,61.93
2023-08-16T19:58:00,vfh,72.80
2023-08-16T19:59:00,vfh,72.80
2023-08-16T20:00:00,vfh,46.74
2023-08-16T20:01:00,vfh,59.09
2023-08-16T20:02:00,vfh,75.36
2023-08-16T20:03:00,vfh,56.26
2023-08-16T20:04:00,vfh,71.76
2023-08-16T20:05:00,vfh,50.83
2023-08-16T20:06:00,vfh,16.44
2023-08-16T20:07:00,vfh,48.21
2023-08-16T20:08:00,vfh,69.20
2023-08-16T20:09:00,vfh,65.86
2023-08-16T20:10:00,vfh,103.71
2023-08-16T20:11:00,vfh,49.87
2023-08-16T20:12:00,vfh,22.98
2023-08-16T20:13:00,vfh,42.95
2023-08-16T20:14:00,vfh,42.95
2023-08-16T20:15:00,vfh,37.87
2023-08-16T20:16:00,vfh,59.51
2023-08-16T20:17:00,vfh,68.43
2023-08-16T20:18:00,vfh,89.73
2023-08-16T20:19:00,vfh,40.17
2023-08-16T20:20:00,vfh,37.05
2023-08-16T20:21:00,vfh,54.24
2023-08-16T20:22:00,vfh,109.16
2023-08-16T20:23:00,vfh,34.76
2023-08-16T20:24:00,vfh,34.76
2023-08-16T20:25:00,vfh,113.90
2023-08-16T20:26:00,vfh,73.72
2023-08-16T20:27:00,vfh,46.71
2023-08-16T20:28:00,vfh,46.71
2023-08-16T20:29:00,vfh,79.87
2023-08-16T20:30:00,vfh,111.25
2023-08-16T20:31:00,vfh,111.66
2023-08-16T20:32:00,vfh,116.48
2023-08-16T20:33:00,vfh,58.70
2023-08-16T20:34:00,vfh,18.66
2023-08-16T20:35:00,vfh,42.94
2023-08-16T20:36:00,vfh,34.14
2023-08-16T20:37:00,vfh,59.27
2023-08-16T20:38:00,vfh,59.27
2023-08-16T20:39:00,vfh,120.83
2023-08-16T20:40:00,vfh,120.83
2023-08-16T20:41:00,vfh,102.46
2023-08-16T20:42:00,vfh,63.23
2023-08-16T20:43:00,vfh,44.02
2023-08-16T20:44:00,vfh,80.01
2023-08-16T20:45:00,vfh,80.80
2023-08-16T20:46:00,vfh,80.34
2023-08-16T20:47:00,vfh,56.42
2023-08-16T20:48:00,vfh,31.19
2023-08-16T20:49:00,vfh,31.19
2023-08-16T20:50:00,vfh,68.15
2023-08-16T20:51:00,vfh,57.93
2023-08-16T20:52:00,vfh,92.76
2023-08-16T20:53:00,vfh,97.62
2023-08-16T20:54:00,vfh,66.32
2023-08-16T20:55:00,vfh,75.70
2023-08-16T20:56:00,vfh,47.47
2023-08-16T20:57:00,vfh,33.51
2023-08-16T20:58:00,vfh,52.69
2023-08-16T20:59:00,vfh,36.38
2023-08-16T21:00:00,vfh,58.52
2023-08-16T21:01:00,vfh,73.59
2023-08-16T21:02:00,vfh,93.96
2023-08-16T21:03:00,vfh,99.03
2023-08-16T21:04:00,vfh,89.42
2023-08-16T21:05:00,vfh,47.23
2023-08-16T21:06:00,vfh,53.46
2023-08-16T21:07:00,vfh,96.09
2023-08-16T21:08:00,vfh,64.40
2023-08-16T21:09:00,vfh,57.60
2023-08-16T21:10:00,vfh,57.60
2023-08-16T21:11:00,vfh,117.78
2023-08-16T21:12:00,vfh,49.80
2023-08-16T21:13:00,vfh,82.07
2023-08-16T21:14:00,vfh,82.07
2023-08-16T21:15:00,vfh,104.31
2023-08-16T21:16:00,vfh,82.58
2023-08-16T21:17:00,vfh,89.23
2023-08-16T21:18:00,vfh,52.20
2023-08-16T21:19:00,vfh,99.65
2023-08-16T21:20:00,vfh,68.80
2023-08-16T21:21:00,vfh,69.54
2023-08-16T21:22:00,vfh,69.54
2023-08-16T21:23:00,vfh,53.49
2023-08-16T21:24:00,vfh,95.27
2023-08-16T21:25:00,vfh,111.50
2023-08-16T21:26:00,vfh,61.41
2023-08-16T21:27:00,vfh,65.01
2023-08-16T21:28:00,vfh,103.87
2023-08-16T21:29:00,vfh,69.74
2023-08-16T21:30:00,vfh,46.91
2023-08-16T21:31:00,vfh,21.86
2023-08-16T21:32:00,vfh,25.31
2023-08-16T21:33:00,vfh,4.59
2023-08-16T21:34:00,vfh,4.57
2023-08-16T21:35:00,vfh,11.02
2023-08-16T21:36:00,vfh,52.12
2023-08-16T21:37:00,vfh,49.32
2023-08-16T21:38:00,vfh,68.96
2023-08-16T21:39:00,vfh,72.29
2023-08-16T21:40:00,vfh,63.43
2023-08-16T21:41:00,vfh,99.41
2023-08-16T21:42:00,vfh,123.84
2023-08-16T21:43:00,vfh,64.55
2023-08-16T21:44:00,vfh,29.04
2023-08-16T21:45:00,vfh,46.24
2023-08-16T21:46:00,vfh,87.35
2023-08-16T21:47:00,vfh,59.23
2023-08-16T21:48:00,vfh,61.81
2023-08-16T21:49:00,vfh,103.05
2023-08-16T21:50:00,vfh,121.53
2023-08-16T21:51:00,vfh,37.08
2023-08-16T21:52:00,vfh,42.96
2023-08-16T21:53:00,vfh,36.54
2023-08-16T21:54:00,vfh,45.16
2023-08-16T21:55:00,vfh,45.16
2023-08-16T21:56:00,vfh,60.55
2023-08-16T21:57:00,vfh,109.98
2023-08-16T21:58:00,vfh,86.53
2023-08-16T21:59:00,vfh,60.74
2023-08-16T22:00:00,vfh,34.04
2023-08-16T22:01:00,vfh,34.04
2023-08-16T22:02:00,vfh,66.15
2023-08-16T22:03:00,vfh,58.43
2023-08-16T22:04:00,vfh,58.43
2023-08-16T22:05:00,vfh,78.19
2023-08-16T22:06:00,vfh,46.64
2023-08-16T22:07:00,vfh,37.20
2023-08-16T22:08:00,vfh,84.25
2023-08-16T22:09:00,vfh,81.21
2023-08-16T22:10:00,vfh,88.61
2023-08-16T22:11:00,vfh,90.99
