#datetime,building,power
2022-04-14T18:39:00,vtr,52.21
2022-04-14T18:40:00,vtr,26.43
2022-04-14T18:42:00,vtr,52.79
2022-04-14T18:44:00,vtr,52.21
2022-04-14T18:46:00,vtr,52.79
2022-04-14T18:48:00,vtr,52.79
2022-04-14T18:50:00,vtr,56.43
2022-04-14T18:52:00,vtr,70.20
2022-04-14T18:53:00,vtr,30.59
2022-04-14T18:55:00,vtr,57.01
2022-04-14T18:57:00,vtr,52.79
2022-04-14T18:58:00,vtr,30.59
2022-04-14T19:00:00,vtr,52.21
2022-04-14T19:01:00,vtr,26.37
2022-04-14T19:03:00,vtr,52.85
2022-04-14T19:05:00,vtr,52.15
2022-04-14T19:07:00,vtr,52.85
2022-04-14T19:08:00,vtr,26.37
2022-04-14T19:10:00,vtr,52.21
2022-04-14T19:12:00,vtr,52.79
2022-04-14T19:14:00,vtr,57.01
2022-04-14T19:16:00,vtr,57.01
2022-04-14T19:17:00,vtr,30.59
2022-04-14T19:19:00,vtr,52.79
2022-04-14T19:20:00,vtr,30.59
2022-04-14T19:21:00,vtr,30.64
2022-04-14T19:22:00,vtr,30.59
2022-04-14T19:24:00,vtr,61.17
2022-04-14T19:25:00,vtr,30.64
2022-04-14T19:26:00,vtr,30.59
2022-04-14T19:28:00,vtr,61.17
2022-04-14T19:30:00,vtr,61.82
2022-04-14T19:31:00,vtr,25.78
2022-04-14T19:33:00,vtr,52.79
2022-04-14T19:34:00,vtr,30.64
2022-04-14T19:35:00,vtr,26.37
2022-04-14T19:37:00,vtr,57.01
2022-04-14T19:38:00,vtr,26.43
2022-04-14T19:40:00,vtr,52.15
2022-04-14T19:41:00,vtr,30.64
2022-04-14T19:43:00,vtr,52.79
2022-04-14T19:45:00,vtr,57.01
2022-04-14T19:47:00,vtr,52.79
2022-04-14T19:48:00,vtr,30.59
2022-04-14T19:50:00,vtr,61.17
2022-04-14T19:51:00,vtr,26.43
2022-04-14T19:52:00,vtr,25.78
2022-04-14T19:54:00,vtr,61.82
2022-04-14T19:56:00,vtr,61.23
2022-04-14T19:58:00,vtr,61.17
2022-04-14T20:00:00,vtr,57.01
2022-04-14T20:01:00,vtr,26.37
2022-04-14T20:03:00,vtr,61.23
2022-04-14T20:05:00,vtr,57.01
2022-04-14T20:07:00,vtr,52.21
2022-04-14T20:08:00,vtr,31.17
2022-04-14T20:10:00,vtr,56.43
2022-04-14T20:12:00,vtr,52.79
2022-04-14T20:14:00,vtr,57.01
2022-04-14T20:16:00,vtr,52.15
2022-04-14T20:17:00,vtr,31.23
2022-04-14T20:19:00,vtr,52.21
2022-04-14T20:21:00,vtr,52.79
2022-04-14T20:23:00,vtr,74.41
2022-04-14T20:25:00,vtr,78.57
2022-04-14T20:26:00,vtr,30.59
2022-04-14T20:27:00,vtr,31.23
2022-04-14T20:28:00,vtr,30.59
2022-04-14T20:30:00,vtr,61.23
2022-04-14T20:31:00,vtr,30.59
2022-04-14T20:33:00,vtr,61.17
2022-04-14T20:35:00,vtr,57.01
2022-04-14T20:36:00,vtr,30.59
2022-04-14T20:38:00,vtr,52.79
2022-04-14T20:39:00,vtr,30.64
2022-04-14T20:40:00,vtr,26.37
2022-04-14T20:42:00,vtr,52.21
2022-04-14T20:43:00,vtr,26.43
2022-04-14T20:45:00,vtr,56.95
2022-04-14T20:46:00,vtr,26.43
2022-04-14T20:47:00,vtr,25.78
2022-04-14T20:49:00,vtr,57.01
2022-04-14T20:51:00,vtr,52.79
2022-04-14T20:53:00,vtr,57.01
2022-04-14T20:55:00,vtr,52.21
2022-04-14T20:57:00,vtr,52.79
2022-04-14T20:59:00,vtr,61.23
2022-04-14T21:00:00,vtr,30.59
2022-04-14T21:01:00,vtr,35.39
2022-04-14T21:02:00,vtr,30.59
2022-04-14T21:03:00,vtr,26.43
2022-04-14T21:05:00,vtr,61.17
2022-04-14T21:06:00,vtr,26.43
2022-04-14T21:07:00,vtr,25.78
2022-04-14T21:09:00,vtr,57.01
2022-04-14T21:11:00,vtr,52.79
2022-04-14T21:13:00,vtr,57.01
2022-04-14T21:14:00,vtr,26.37
2022-04-14T21:16:00,vtr,52.21
2022-04-14T21:17:00,vtr,30.59
2022-04-14T21:19:00,vtr,52.85
2022-04-14T21:20:00,vtr,26.37
2022-04-14T21:22:00,vtr,57.01
2022-04-14T21:24:00,vtr,52.21
2022-04-14T21:26:00,vtr,57.01
2022-04-14T21:28:00,vtr,52.79
2022-04-14T21:30:00,vtr,57.01
2022-04-14T21:31:00,vtr,26.37
2022-04-14T21:33:00,vtr,52.21
2022-04-14T21:34:00,vtr,30.59
2022-04-14T21:36:00,vtr,61.23
2022-04-14T21:38:00,vtr,65.98
2022-04-14T21:40:00,vtr,52.21
2022-04-14T21:42:00,vtr,52.79
2022-04-14T21:44:00,vtr,57.01
2022-04-14T21:45:00,vtr,30.59
2022-04-14T21:47:00,vtr,52.79
2022-04-14T21:49:00,vtr,57.01
2022-04-14T21:50:00,vtr,25.78
2022-04-14T21:52:00,vtr,52.85
2022-04-14T21:53:00,vtr,26.37
2022-04-14T21:55:00,vtr,57.01
2022-04-14T21:57:00,vtr,52.21
2022-04-14T21:59:00,vtr,57.01
2022-04-14T22:00:00,vtr,26.37
2022-04-14T22:02:00,vtr,52.79
2022-04-14T22:04:00,vtr,52.21
2022-04-14T22:06:00,vtr,57.01
2022-04-14T22:07:00,vtr,26.37
2022-04-14T22:09:00,vtr,57.01
2022-04-14T22:10:00,vtr,30.64
2022-04-14T22:12:00,vtr,65.39
2022-04-14T22:13:00,vtr,35.39
2022-04-14T22:15:00,vtr,61.17
2022-04-14T22:17:00,vtr,57.01
2022-04-14T22:18:00,vtr,26.43
2022-04-14T22:20:00,vtr,70.20
2022-04-14T22:21:00,vtr,43.18
2022-04-14T22:23:00,vtr,70.20
2022-04-14T22:24:00,vtr,26.43
2022-04-14T22:26:00,vtr,56.95
2022-04-14T22:28:00,vtr,57.01
2022-04-14T22:29:00,vtr,30.64
2022-04-14T22:31:00,vtr,56.95
2022-04-14T22:33:00,vtr,57.01
2022-04-14T22:34:00,vtr,26.43
2022-04-14T22:36:00,vtr,56.37
2022-04-14T22:38:00,vtr,57.01
2022-04-14T22:40:00,vtr,61.82
2022-04-14T22:42:00,vtr,56.37
2022-04-14T22:44:00,vtr,66.04
2022-04-14T22:45:00,vtr,26.37
2022-04-14T22:47:00,vtr,57.01
2022-04-14T22:48:00,vtr,30.59
2022-04-14T22:50:00,vtr,65.39
2022-04-14T22:52:00,vtr,66.04
2022-04-14T22:53:00,vtr,38.96
2022-04-14T22:55:00,vtr,57.01
2022-04-14T22:57:00,vtr,57.01
2022-04-14T22:59:00,vtr,57.01
2022-04-14T23:00:00,vtr,30.59
2022-04-14T23:02:00,vtr,57.01
2022-04-14T23:03:00,vtr,26.37
2022-04-14T23:05:00,vtr,66.04
2022-04-14T23:06:00,vtr,25.78
2022-04-14T23:08:00,vtr,61.82
2022-04-14T23:09:00,vtr,25.78
2022-04-14T23:11:00,vtr,57.01
2022-04-14T23:12:00,vtr,30.59
2022-04-14T23:14:00,vtr,57.01
2022-04-14T23:16:00,vtr,61.23
2022-04-14T23:17:00,vtr,31.17
2022-04-14T23:19:00,vtr,65.39
2022-04-14T23:21:00,vtr,57.01
2022-04-14T23:22:00,vtr,26.43
2022-04-14T23:24:00,vtr,56.95
2022-04-14T23:25:00,vtr,34.80
2022-04-14T23:27:00,vtr,70.20
2022-04-14T23:28:00,vtr,30.64
2022-04-14T23:29:00,vtr,34.80
2022-04-14T23:31:00,vtr,56.95
2022-04-14T23:32:00,vtr,26.43
2022-04-14T23:33:00,vtr,30.59
2022-04-14T23:35:00,vtr,57.01
2022-04-14T23:36:00,vtr,30.59
2022-04-14T23:37:00,vtr,26.43
2022-04-14T23:39:00,vtr,57.01
2022-04-14T23:40:00,vtr,30.59
2022-04-14T23:42:00,vtr,57.01
2022-04-14T23:44:00,vtr,56.95
2022-04-14T23:46:00,vtr,57.01
2022-04-14T23:47:00,vtr,30.59
2022-04-14T23:49:00,vtr,57.01
2022-04-14T23:50:00,vtr,30.59
