#datetime,building,power
2023-08-30T11:06:00,rvs,23.70
2023-08-30T11:07:00,rvs,23.33
2023-08-30T11:08:00,rvs,27.80
2023-08-30T11:09:00,rvs,28.91
2023-08-30T11:10:00,rvs,30.02
2023-08-30T11:11:00,rvs,31.15
2023-08-30T11:12:00,rvs,30.35
2023-08-30T11:13:00,rvs,32.22
2023-08-30T11:14:00,rvs,34.36
2023-08-30T11:15:00,rvs,30.79
2023-08-30T11:16:00,rvs,31.54
2023-08-30T11:17:00,rvs,30.97
2023-08-30T11:18:00,rvs,26.68
2023-08-30T11:19:00,rvs,26.52
2023-08-30T11:20:00,rvs,22.49
2023-08-30T11:21:00,rvs,26.71
2023-08-30T11:22:00,rvs,27.09
2023-08-30T11:23:00,rvs,20.03
2023-08-30T11:24:00,rvs,19.68
2023-08-30T11:25:00,rvs,37.18
2023-08-30T11:26:00,rvs,18.93
2023-08-30T11:27:00,rvs,21.21
2023-08-30T11:28:00,rvs,21.57
2023-08-30T11:29:00,rvs,21.54
2023-08-30T11:30:00,rvs,22.06
2023-08-30T11:31:00,rvs,19.51
2023-08-30T11:32:00,rvs,20.09
2023-08-30T11:33:00,rvs,20.18
2023-08-30T11:34:00,rvs,20.13
2023-08-30T11:35:00,rvs,16.21
2023-08-30T11:36:00,rvs,34.39
2023-08-30T11:37:00,rvs,16.14
2023-08-30T11:38:00,rvs,16.08
2023-08-30T11:39:00,rvs,14.69
2023-08-30T11:40:00,rvs,14.22
2023-08-30T11:41:00,rvs,16.27
2023-08-30T11:42:00,rvs,17.40
2023-08-30T11:43:00,rvs,17.18
2023-08-30T11:44:00,rvs,17.62
2023-08-30T11:45:00,rvs,18.36
2023-08-30T11:46:00,rvs,18.04
2023-08-30T11:47:00,rvs,20.90
2023-08-30T11:48:00,rvs,21.09
2023-08-30T11:49:00,rvs,21.88
2023-08-30T11:50:00,rvs,24.91
2023-08-30T11:51:00,rvs,23.33
2023-08-30T11:52:00,rvs,24.69
2023-08-30T11:53:00,rvs,26.10
2023-08-30T11:54:00,rvs,26.23
2023-08-30T11:55:00,rvs,28.82
2023-08-30T11:56:00,rvs,28.84
2023-08-30T11:57:00,rvs,29.10
2023-08-30T11:58:00,rvs,29.29
2023-08-30T11:59:00,rvs,24.89
2023-08-30T12:00:00,rvs,25.19
2023-08-30T12:01:00,rvs,24.80
2023-08-30T12:02:00,rvs,25.99
2023-08-30T12:03:00,rvs,25.96
2023-08-30T12:04:00,rvs,26.21
2023-08-30T12:05:00,rvs,25.14
2023-08-30T12:06:00,rvs,24.48
2023-08-30T12:07:00,rvs,43.04
2023-08-30T12:08:00,rvs,25.21
2023-08-30T12:09:00,rvs,24.76
2023-08-30T12:10:00,rvs,27.16
2023-08-30T12:11:00,rvs,26.89
2023-08-30T12:12:00,rvs,16.05
2023-08-30T12:13:00,rvs,16.05
2023-08-30T12:14:00,rvs,16.36
2023-08-30T12:15:00,rvs,16.57
2023-08-30T12:16:00,rvs,12.06
2023-08-30T12:17:00,rvs,12.20
2023-08-30T12:18:00,rvs,14.98
2023-08-30T12:19:00,rvs,16.52
2023-08-30T12:20:00,rvs,19.78
2023-08-30T12:21:00,rvs,19.70
2023-08-30T12:22:00,rvs,20.69
2023-08-30T12:23:00,rvs,20.57
2023-08-30T12:24:00,rvs,22.01
2023-08-30T12:25:00,rvs,23.58
2023-08-30T12:26:00,rvs,24.24
2023-08-30T12:27:00,rvs,23.50
2023-08-30T12:28:00,rvs,26.10
2023-08-30T12:29:00,rvs,25.46
2023-08-30T12:30:00,rvs,26.13
2023-08-30T12:31:00,rvs,27.24
2023-08-30T12:32:00,rvs,27.17
2023-08-30T12:33:00,rvs,26.83
2023-08-30T12:34:00,rvs,26.11
2023-08-30T12:35:00,rvs,22.36
2023-08-30T12:36:00,rvs,22.33
2023-08-30T12:37:00,rvs,19.31
2023-08-30T12:38:00,rvs,19.23
2023-08-30T12:39:00,rvs,16.06
2023-08-30T12:40:00,rvs,15.83
2023-08-30T12:41:00,rvs,15.50
2023-08-30T12:42:00,rvs,14.72
2023-08-30T12:43:00,rvs,14.61
2023-08-30T12:44:00,rvs,14.72
2023-08-30T12:45:00,rvs,14.69
2023-08-30T12:46:00,rvs,11.17
2023-08-30T12:47:00,rvs,11.10
2023-08-30T12:48:00,rvs,13.54
2023-08-30T12:49:00,rvs,14.27
2023-08-30T12:50:00,rvs,15.18
2023-08-30T12:51:00,rvs,14.61
2023-08-30T12:52:00,rvs,14.30
2023-08-30T12:53:00,rvs,11.72
2023-08-30T12:54:00,rvs,11.02
2023-08-30T12:55:00,rvs,11.71
2023-08-30T12:56:00,rvs,12.25
2023-08-30T12:57:00,rvs,13.01
2023-08-30T12:58:00,rvs,15.43
2023-08-30T12:59:00,rvs,33.20
2023-08-30T13:00:00,rvs,16.28
2023-08-30T13:01:00,rvs,18.94
2023-08-30T13:02:00,rvs,18.78
2023-08-30T13:03:00,rvs,18.87
2023-08-30T13:04:00,rvs,19.29
2023-08-30T13:05:00,rvs,16.08
2023-08-30T13:06:00,rvs,15.55
2023-08-30T13:07:00,rvs,19.14
2023-08-30T13:08:00,rvs,19.35
2023-08-30T13:09:00,rvs,19.38
2023-08-30T13:10:00,rvs,20.96
2023-08-30T13:11:00,rvs,23.43
2023-08-30T13:12:00,rvs,25.48
2023-08-30T13:13:00,rvs,26.45
2023-08-30T13:14:00,rvs,26.65
2023-08-30T13:15:00,rvs,26.89
2023-08-30T13:16:00,rvs,23.86
2023-08-30T13:17:00,rvs,23.49
2023-08-30T13:18:00,rvs,24.32
2023-08-30T13:19:00,rvs,24.98
2023-08-30T13:20:00,rvs,27.24
2023-08-30T13:21:00,rvs,30.62
2023-08-30T13:22:00,rvs,31.07
2023-08-30T13:23:00,rvs,30.65
2023-08-30T13:24:00,rvs,26.98
2023-08-30T13:25:00,rvs,27.27
2023-08-30T13:26:00,rvs,22.22
2023-08-30T13:27:00,rvs,22.82
2023-08-30T13:28:00,rvs,24.84
2023-08-30T13:29:00,rvs,27.30
2023-08-30T13:30:00,rvs,27.84
2023-08-30T13:31:00,rvs,27.83
2023-08-30T13:32:00,rvs,28.30
2023-08-30T13:33:00,rvs,28.29
2023-08-30T13:34:00,rvs,25.61
2023-08-30T13:35:00,rvs,26.05
2023-08-30T13:36:00,rvs,26.89
2023-08-30T13:37:00,rvs,23.83
2023-08-30T13:38:00,rvs,21.56
2023-08-30T13:39:00,rvs,21.27
2023-08-30T13:40:00,rvs,20.79
2023-08-30T13:41:00,rvs,20.89
2023-08-30T13:42:00,rvs,16.47
2023-08-30T13:43:00,rvs,16.68
2023-08-30T13:44:00,rvs,16.35
2023-08-30T13:45:00,rvs,19.26
2023-08-30T13:46:00,rvs,17.60
2023-08-30T13:47:00,rvs,17.40
2023-08-30T13:48:00,rvs,17.77
2023-08-30T13:49:00,rvs,17.40
2023-08-30T13:50:00,rvs,15.16
2023-08-30T13:51:00,rvs,15.66
2023-08-30T13:52:00,rvs,15.94
2023-08-30T13:53:00,rvs,18.96
2023-08-30T13:54:00,rvs,18.90
2023-08-30T13:55:00,rvs,14.92
2023-08-30T13:56:00,rvs,15.33
2023-08-30T13:57:00,rvs,15.24
2023-08-30T13:58:00,rvs,17.48
2023-08-30T13:59:00,rvs,17.59
2023-08-30T14:00:00,rvs,18.26
2023-08-30T14:01:00,rvs,18.93
2023-08-30T14:02:00,rvs,19.15
2023-08-30T14:03:00,rvs,19.18
2023-08-30T14:04:00,rvs,21.41
2023-08-30T14:05:00,rvs,18.09
2023-08-30T14:06:00,rvs,18.38
2023-08-30T14:07:00,rvs,19.74
2023-08-30T14:08:00,rvs,19.39
2023-08-30T14:09:00,rvs,21.67
2023-08-30T14:10:00,rvs,21.74
2023-08-30T14:11:00,rvs,21.66
2023-08-30T14:12:00,rvs,18.10
2023-08-30T14:13:00,rvs,21.22
2023-08-30T14:14:00,rvs,22.35
2023-08-30T14:15:00,rvs,22.16
2023-08-30T14:16:00,rvs,19.75
2023-08-30T14:17:00,rvs,20.00
2023-08-30T14:18:00,rvs,33.23
2023-08-30T14:19:00,rvs,33.85
2023-08-30T14:20:00,rvs,33.82
2023-08-30T14:21:00,rvs,33.02
2023-08-30T14:22:00,rvs,24.58
2023-08-30T14:23:00,rvs,28.63
2023-08-30T14:24:00,rvs,29.11
2023-08-30T14:25:00,rvs,29.59
2023-08-30T14:26:00,rvs,31.11
2023-08-30T14:27:00,rvs,30.31
2023-08-30T14:28:00,rvs,27.85
2023-08-30T14:29:00,rvs,27.61
2023-08-30T14:30:00,rvs,23.26
2023-08-30T14:31:00,rvs,19.12
2023-08-30T14:32:00,rvs,18.97
2023-08-30T14:33:00,rvs,18.85
2023-08-30T14:34:00,rvs,18.43
2023-08-30T14:35:00,rvs,14.84
2023-08-30T14:36:00,rvs,15.23
2023-08-30T14:37:00,rvs,15.52
2023-08-30T14:38:00,rvs,32.59
2023-08-30T14:39:00,rvs,15.48
2023-08-30T14:40:00,rvs,15.24
2023-08-30T14:41:00,rvs,15.69
2023-08-30T14:42:00,rvs,15.60
2023-08-30T14:43:00,rvs,19.08
2023-08-30T14:44:00,rvs,19.04
2023-08-30T14:45:00,rvs,19.30
2023-08-30T14:46:00,rvs,18.67
2023-08-30T14:47:00,rvs,19.13
2023-08-30T14:48:00,rvs,19.19
2023-08-30T14:49:00,rvs,18.93
2023-08-30T14:50:00,rvs,19.25
2023-08-30T14:51:00,rvs,19.67
2023-08-30T14:52:00,rvs,22.80
2023-08-30T14:53:00,rvs,23.50
2023-08-30T14:54:00,rvs,22.34
2023-08-30T14:55:00,rvs,21.98
2023-08-30T14:56:00,rvs,25.04
2023-08-30T14:57:00,rvs,26.34
2023-08-30T14:58:00,rvs,26.22
2023-08-30T14:59:00,rvs,24.25
2023-08-30T15:00:00,rvs,24.39
2023-08-30T15:01:00,rvs,25.64
2023-08-30T15:02:00,rvs,25.14
2023-08-30T15:03:00,rvs,20.81
2023-08-30T15:04:00,rvs,20.49
2023-08-30T15:05:00,rvs,18.39
2023-08-30T15:06:00,rvs,18.32
2023-08-30T15:07:00,rvs,21.23
2023-08-30T15:08:00,rvs,21.27
2023-08-30T15:09:00,rvs,18.20
2023-08-30T15:10:00,rvs,16.42
2023-08-30T15:11:00,rvs,17.32
2023-08-30T15:12:00,rvs,14.15
2023-08-30T15:13:00,rvs,14.84
2023-08-30T15:14:00,rvs,15.60
2023-08-30T15:15:00,rvs,15.46
2023-08-30T15:16:00,rvs,16.30
2023-08-30T15:17:00,rvs,17.98
2023-08-30T15:18:00,rvs,18.45
2023-08-30T15:19:00,rvs,21.49
2023-08-30T15:20:00,rvs,23.66
2023-08-30T15:21:00,rvs,25.14
2023-08-30T15:22:00,rvs,26.40
2023-08-30T15:23:00,rvs,26.99
2023-08-30T15:24:00,rvs,24.63
2023-08-30T15:25:00,rvs,19.91
2023-08-30T15:26:00,rvs,19.66
2023-08-30T15:27:00,rvs,22.49
2023-08-30T15:28:00,rvs,22.61
2023-08-30T15:29:00,rvs,22.91
2023-08-30T15:30:00,rvs,19.10
2023-08-30T15:31:00,rvs,21.12
2023-08-30T15:32:00,rvs,20.78
2023-08-30T15:33:00,rvs,20.46
2023-08-30T15:34:00,rvs,21.24
2023-08-30T15:35:00,rvs,21.70
2023-08-30T15:36:00,rvs,21.07
2023-08-30T15:37:00,rvs,20.86
2023-08-30T15:38:00,rvs,18.73
2023-08-30T15:39:00,rvs,14.74
2023-08-30T15:40:00,rvs,15.20
2023-08-30T15:41:00,rvs,14.36
2023-08-30T15:42:00,rvs,14.02
2023-08-30T15:43:00,rvs,10.92
2023-08-30T15:44:00,rvs,11.34
2023-08-30T15:45:00,rvs,11.34
2023-08-30T15:46:00,rvs,13.96
2023-08-30T15:47:00,rvs,13.72
2023-08-30T15:48:00,rvs,13.88
2023-08-30T15:49:00,rvs,14.35
2023-08-30T15:50:00,rvs,15.68
2023-08-30T15:51:00,rvs,17.82
2023-08-30T15:52:00,rvs,18.45
2023-08-30T15:53:00,rvs,25.17
2023-08-30T15:54:00,rvs,26.06
2023-08-30T15:55:00,rvs,22.70
2023-08-30T15:56:00,rvs,23.38
2023-08-30T15:57:00,rvs,23.34
2023-08-30T15:58:00,rvs,23.30
2023-08-30T15:59:00,rvs,23.40
2023-08-30T16:00:00,rvs,23.71
2023-08-30T16:01:00,rvs,24.12
2023-08-30T16:02:00,rvs,24.70
2023-08-30T16:03:00,rvs,24.12
2023-08-30T16:04:00,rvs,20.89
2023-08-30T16:05:00,rvs,20.38
2023-08-30T16:06:00,rvs,16.49
2023-08-30T16:07:00,rvs,16.75
2023-08-30T16:08:00,rvs,18.94
2023-08-30T16:09:00,rvs,18.75
2023-08-30T16:10:00,rvs,19.29
2023-08-30T16:11:00,rvs,23.25
2023-08-30T16:12:00,rvs,25.01
2023-08-30T16:13:00,rvs,25.23
2023-08-30T16:14:00,rvs,26.45
2023-08-30T16:15:00,rvs,28.00
2023-08-30T16:16:00,rvs,26.35
2023-08-30T16:17:00,rvs,25.62
2023-08-30T16:18:00,rvs,26.16
2023-08-30T16:19:00,rvs,26.86
2023-08-30T16:20:00,rvs,26.93
2023-08-30T16:21:00,rvs,26.81
2023-08-30T16:22:00,rvs,26.52
2023-08-30T16:23:00,rvs,24.62
2023-08-30T16:24:00,rvs,25.12
2023-08-30T16:25:00,rvs,23.23
2023-08-30T16:26:00,rvs,24.38
2023-08-30T16:27:00,rvs,24.28
2023-08-30T16:28:00,rvs,24.76
2023-08-30T16:29:00,rvs,25.30
2023-08-30T16:30:00,rvs,26.55
2023-08-30T16:31:00,rvs,22.30
2023-08-30T16:32:00,rvs,22.08
2023-08-30T16:33:00,rvs,23.13
2023-08-30T16:34:00,rvs,18.97
2023-08-30T16:35:00,rvs,14.24
2023-08-30T16:36:00,rvs,14.42
2023-08-30T16:37:00,rvs,14.82
2023-08-30T16:38:00,rvs,15.49
2023-08-30T16:39:00,rvs,15.23
2023-08-30T16:40:00,rvs,15.03
2023-08-30T16:41:00,rvs,14.59
2023-08-30T16:42:00,rvs,24.50
2023-08-30T16:43:00,rvs,24.45
2023-08-30T16:44:00,rvs,24.13
2023-08-30T16:45:00,rvs,23.96
2023-08-30T16:46:00,rvs,14.02
2023-08-30T16:47:00,rvs,14.49
2023-08-30T16:48:00,rvs,15.09
2023-08-30T16:49:00,rvs,15.31
2023-08-30T16:50:00,rvs,15.57
2023-08-30T16:51:00,rvs,17.40
2023-08-30T16:52:00,rvs,17.18
2023-08-30T16:53:00,rvs,17.60
2023-08-30T16:54:00,rvs,18.37
2023-08-30T16:55:00,rvs,19.50
2023-08-30T16:56:00,rvs,18.89
2023-08-30T16:57:00,rvs,18.49
2023-08-30T16:58:00,rvs,19.03
2023-08-30T16:59:00,rvs,19.62
2023-08-30T17:00:00,rvs,15.59
2023-08-30T17:01:00,rvs,15.29
2023-08-30T17:02:00,rvs,15.38
2023-08-30T17:03:00,rvs,15.60
2023-08-30T17:04:00,rvs,14.95
2023-08-30T17:05:00,rvs,11.39
2023-08-30T17:06:00,rvs,11.92
2023-08-30T17:07:00,rvs,12.02
2023-08-30T17:08:00,rvs,13.10
2023-08-30T17:09:00,rvs,14.88
2023-08-30T17:10:00,rvs,15.20
2023-08-30T17:11:00,rvs,15.74
2023-08-30T17:12:00,rvs,16.24
2023-08-30T17:13:00,rvs,15.91
2023-08-30T17:14:00,rvs,15.89
2023-08-30T17:15:00,rvs,15.92
2023-08-30T17:16:00,rvs,16.40
2023-08-30T17:17:00,rvs,18.47
2023-08-30T17:18:00,rvs,19.01
2023-08-30T17:19:00,rvs,19.22
2023-08-30T17:20:00,rvs,19.56
2023-08-30T17:21:00,rvs,20.37
2023-08-30T17:22:00,rvs,19.83
2023-08-30T17:23:00,rvs,20.29
2023-08-30T17:24:00,rvs,15.17
2023-08-30T17:25:00,rvs,14.88
2023-08-30T17:26:00,rvs,15.30
2023-08-30T17:27:00,rvs,11.35
2023-08-30T17:28:00,rvs,11.35
2023-08-30T17:29:00,rvs,11.31
2023-08-30T17:30:00,rvs,11.41
2023-08-30T17:31:00,rvs,29.12
2023-08-30T17:32:00,rvs,13.93
2023-08-30T17:33:00,rvs,14.52
2023-08-30T17:34:00,rvs,14.75
2023-08-30T17:35:00,rvs,14.78
2023-08-30T17:36:00,rvs,15.25
2023-08-30T17:37:00,rvs,15.04
2023-08-30T17:38:00,rvs,14.86
2023-08-30T17:39:00,rvs,16.61
2023-08-30T17:40:00,rvs,19.42
2023-08-30T17:41:00,rvs,19.79
2023-08-30T17:42:00,rvs,20.42
2023-08-30T17:43:00,rvs,23.64
2023-08-30T17:44:00,rvs,22.62
2023-08-30T17:45:00,rvs,22.48
2023-08-30T17:46:00,rvs,22.65
2023-08-30T17:47:00,rvs,22.26
2023-08-30T17:48:00,rvs,19.18
2023-08-30T17:49:00,rvs,19.62
2023-08-30T17:50:00,rvs,20.46
2023-08-30T17:51:00,rvs,20.89
2023-08-30T17:52:00,rvs,20.99
2023-08-30T17:53:00,rvs,20.39
2023-08-30T17:54:00,rvs,20.71
2023-08-30T17:55:00,rvs,11.67
2023-08-30T17:56:00,rvs,11.54
2023-08-30T17:57:00,rvs,11.48
2023-08-30T17:58:00,rvs,11.29
2023-08-30T17:59:00,rvs,11.44
2023-08-30T18:00:00,rvs,11.59
2023-08-30T18:01:00,rvs,11.48
2023-08-30T18:02:00,rvs,11.47
2023-08-30T18:03:00,rvs,11.49
2023-08-30T18:04:00,rvs,12.03
2023-08-30T18:05:00,rvs,12.08
2023-08-30T18:06:00,rvs,12.11
2023-08-30T18:07:00,rvs,14.74
2023-08-30T18:08:00,rvs,16.68
2023-08-30T18:09:00,rvs,18.55
2023-08-30T18:10:00,rvs,19.38
2023-08-30T18:11:00,rvs,20.17
2023-08-30T18:12:00,rvs,19.81
2023-08-30T18:13:00,rvs,20.50
2023-08-30T18:14:00,rvs,22.01
2023-08-30T18:15:00,rvs,23.10
2023-08-30T18:16:00,rvs,22.53
2023-08-30T18:17:00,rvs,19.65
2023-08-30T18:18:00,rvs,15.45
2023-08-30T18:19:00,rvs,15.39
2023-08-30T18:20:00,rvs,15.55
2023-08-30T18:21:00,rvs,15.71
2023-08-30T18:22:00,rvs,16.23
2023-08-30T18:23:00,rvs,16.62
2023-08-30T18:24:00,rvs,16.87
2023-08-30T18:25:00,rvs,16.09
2023-08-30T18:26:00,rvs,18.53
2023-08-30T18:27:00,rvs,18.95
2023-08-30T18:28:00,rvs,20.01
2023-08-30T18:29:00,rvs,16.55
2023-08-30T18:30:00,rvs,16.45
2023-08-30T18:31:00,rvs,17.12
2023-08-30T18:32:00,rvs,18.32
2023-08-30T18:33:00,rvs,18.31
2023-08-30T18:34:00,rvs,17.71
2023-08-30T18:35:00,rvs,18.11
2023-08-30T18:36:00,rvs,18.53
2023-08-30T18:37:00,rvs,18.39
2023-08-30T18:38:00,rvs,18.32
2023-08-30T18:39:00,rvs,19.30
2023-08-30T18:40:00,rvs,16.47
2023-08-30T18:41:00,rvs,15.81
2023-08-30T18:42:00,rvs,15.70
2023-08-30T18:43:00,rvs,16.07
2023-08-30T18:44:00,rvs,12.27
2023-08-30T18:45:00,rvs,12.21
2023-08-30T18:46:00,rvs,12.11
2023-08-30T18:47:00,rvs,14.63
2023-08-30T18:48:00,rvs,14.38
2023-08-30T18:49:00,rvs,14.54
2023-08-30T18:50:00,rvs,14.53
2023-08-30T18:51:00,rvs,15.82
2023-08-30T18:52:00,rvs,16.26
2023-08-30T18:53:00,rvs,16.04
2023-08-30T18:54:00,rvs,15.34
2023-08-30T18:55:00,rvs,15.78
2023-08-30T18:56:00,rvs,16.71
2023-08-30T18:57:00,rvs,16.72
2023-08-30T18:58:00,rvs,16.40
2023-08-30T18:59:00,rvs,15.83
2023-08-30T19:00:00,rvs,16.04
2023-08-30T19:01:00,rvs,16.75
2023-08-30T19:02:00,rvs,12.18
2023-08-30T19:03:00,rvs,12.02
2023-08-30T19:04:00,rvs,11.97
2023-08-30T19:05:00,rvs,14.86
2023-08-30T19:06:00,rvs,14.77
2023-08-30T19:07:00,rvs,14.67
2023-08-30T19:08:00,rvs,15.16
2023-08-30T19:09:00,rvs,15.41
2023-08-30T19:10:00,rvs,15.36
2023-08-30T19:11:00,rvs,15.17
2023-08-30T19:12:00,rvs,15.02
2023-08-30T19:13:00,rvs,17.44
2023-08-30T19:14:00,rvs,16.65
2023-08-30T19:15:00,rvs,17.23
2023-08-30T19:16:00,rvs,16.67
2023-08-30T19:17:00,rvs,16.13
2023-08-30T19:18:00,rvs,15.91
2023-08-30T19:19:00,rvs,15.84
2023-08-30T19:20:00,rvs,15.89
2023-08-30T19:21:00,rvs,15.37
2023-08-30T19:22:00,rvs,15.19
2023-08-30T19:23:00,rvs,18.01
2023-08-30T19:24:00,rvs,18.42
2023-08-30T19:25:00,rvs,19.28
2023-08-30T19:26:00,rvs,21.91
2023-08-30T19:27:00,rvs,37.00
2023-08-30T19:28:00,rvs,35.35
2023-08-30T19:29:00,rvs,35.96
2023-08-30T19:30:00,rvs,37.25
2023-08-30T19:31:00,rvs,37.59
2023-08-30T19:32:00,rvs,39.06
2023-08-30T19:33:00,rvs,28.72
2023-08-30T19:34:00,rvs,25.36
2023-08-30T19:35:00,rvs,24.63
2023-08-30T19:36:00,rvs,25.01
2023-08-30T19:37:00,rvs,26.09
2023-08-30T19:38:00,rvs,26.32
2023-08-30T19:39:00,rvs,21.60
2023-08-30T19:40:00,rvs,17.64
2023-08-30T19:41:00,rvs,17.56
2023-08-30T19:42:00,rvs,17.47
2023-08-30T19:43:00,rvs,17.46
2023-08-30T19:44:00,rvs,17.48
2023-08-30T19:45:00,rvs,13.29
2023-08-30T19:46:00,rvs,13.24
2023-08-30T19:47:00,rvs,13.13
2023-08-30T19:48:00,rvs,13.12
2023-08-30T19:49:00,rvs,13.09
2023-08-30T19:50:00,rvs,13.14
2023-08-30T19:51:00,rvs,13.54
2023-08-30T19:52:00,rvs,12.80
2023-08-30T19:53:00,rvs,14.93
2023-08-30T19:54:00,rvs,15.44
2023-08-30T19:55:00,rvs,15.32
2023-08-30T19:56:00,rvs,15.65
2023-08-30T19:57:00,rvs,15.76
2023-08-30T19:58:00,rvs,16.19
2023-08-30T19:59:00,rvs,34.09
2023-08-30T20:00:00,rvs,16.70
2023-08-30T20:01:00,rvs,16.72
2023-08-30T20:02:00,rvs,12.32
2023-08-30T20:03:00,rvs,12.30
2023-08-30T20:04:00,rvs,12.19
2023-08-30T20:05:00,rvs,12.15
2023-08-30T20:06:00,rvs,12.06
2023-08-30T20:07:00,rvs,11.96
2023-08-30T20:08:00,rvs,12.00
2023-08-30T20:09:00,rvs,11.94
2023-08-30T20:10:00,rvs,11.94
2023-08-30T20:11:00,rvs,11.97
2023-08-30T20:12:00,rvs,11.93
2023-08-30T20:13:00,rvs,12.03
2023-08-30T20:14:00,rvs,12.08
2023-08-30T20:15:00,rvs,12.07
2023-08-30T20:16:00,rvs,12.11
2023-08-30T20:17:00,rvs,12.06
2023-08-30T20:18:00,rvs,12.02
2023-08-30T20:19:00,rvs,12.00
2023-08-30T20:20:00,rvs,11.98
2023-08-30T20:21:00,rvs,12.47
2023-08-30T20:22:00,rvs,12.37
2023-08-30T20:23:00,rvs,14.43
2023-08-30T20:24:00,rvs,15.08
2023-08-30T20:25:00,rvs,14.52
2023-08-30T20:26:00,rvs,14.53
2023-08-30T20:27:00,rvs,14.93
2023-08-30T20:28:00,rvs,15.55
2023-08-30T20:29:00,rvs,15.90
2023-08-30T20:30:00,rvs,16.21
2023-08-30T20:31:00,rvs,15.91
2023-08-30T20:32:00,rvs,15.65
2023-08-30T20:33:00,rvs,15.57
2023-08-30T20:34:00,rvs,15.50
2023-08-30T20:35:00,rvs,15.56
2023-08-30T20:36:00,rvs,15.80
2023-08-30T20:37:00,rvs,17.09
2023-08-30T20:38:00,rvs,14.89
2023-08-30T20:39:00,rvs,15.89
2023-08-30T20:40:00,rvs,16.03
2023-08-30T20:41:00,rvs,16.81
2023-08-30T20:42:00,rvs,16.99
2023-08-30T20:43:00,rvs,16.82
2023-08-30T20:44:00,rvs,17.45
2023-08-30T20:45:00,rvs,17.19
2023-08-30T20:46:00,rvs,17.15
2023-08-30T20:47:00,rvs,19.41
2023-08-30T20:48:00,rvs,15.91
2023-08-30T20:49:00,rvs,16.28
2023-08-30T20:50:00,rvs,16.82
2023-08-30T20:51:00,rvs,19.94
2023-08-30T20:52:00,rvs,19.75
2023-08-30T20:53:00,rvs,20.60
2023-08-30T20:54:00,rvs,21.49
2023-08-30T20:55:00,rvs,35.25
2023-08-30T20:56:00,rvs,20.21
2023-08-30T20:57:00,rvs,21.08
2023-08-30T20:58:00,rvs,18.17
2023-08-30T20:59:00,rvs,17.77
2023-08-30T21:00:00,rvs,16.57
2023-08-30T21:01:00,rvs,15.98
2023-08-30T21:02:00,rvs,15.24
2023-08-30T21:03:00,rvs,15.12
2023-08-30T21:04:00,rvs,13.97
2023-08-30T21:05:00,rvs,12.80
2023-08-30T21:06:00,rvs,15.28
2023-08-30T21:07:00,rvs,15.06
2023-08-30T21:08:00,rvs,15.26
2023-08-30T21:09:00,rvs,15.47
2023-08-30T21:10:00,rvs,16.10
2023-08-30T21:11:00,rvs,16.21
2023-08-30T21:12:00,rvs,15.66
2023-08-30T21:13:00,rvs,15.50
2023-08-30T21:14:00,rvs,16.01
2023-08-30T21:15:00,rvs,12.40
2023-08-30T21:16:00,rvs,12.40
2023-08-30T21:17:00,rvs,12.30
2023-08-30T21:18:00,rvs,12.25
2023-08-30T21:19:00,rvs,12.14
2023-08-30T21:20:00,rvs,12.28
2023-08-30T21:21:00,rvs,12.31
2023-08-30T21:22:00,rvs,12.33
2023-08-30T21:23:00,rvs,12.33
2023-08-30T21:24:00,rvs,12.39
2023-08-30T21:25:00,rvs,12.41
2023-08-30T21:26:00,rvs,12.66
2023-08-30T21:27:00,rvs,13.22
2023-08-30T21:28:00,rvs,13.19
2023-08-30T21:29:00,rvs,15.46
2023-08-30T21:30:00,rvs,14.95
2023-08-30T21:31:00,rvs,15.37
2023-08-30T21:32:00,rvs,14.73
2023-08-30T21:33:00,rvs,12.87
2023-08-30T21:34:00,rvs,13.37
2023-08-30T21:35:00,rvs,13.23
2023-08-30T21:36:00,rvs,13.34
2023-08-30T21:37:00,rvs,13.20
2023-08-30T21:38:00,rvs,14.22
2023-08-30T21:39:00,rvs,15.60
2023-08-30T21:40:00,rvs,16.00
2023-08-30T21:41:00,rvs,16.64
2023-08-30T21:42:00,rvs,17.23
2023-08-30T21:43:00,rvs,17.64
2023-08-30T21:44:00,rvs,18.55
2023-08-30T21:45:00,rvs,17.98
2023-08-30T21:46:00,rvs,18.62
2023-08-30T21:47:00,rvs,18.69
2023-08-30T21:48:00,rvs,20.63
2023-08-30T21:49:00,rvs,20.94
2023-08-30T21:50:00,rvs,21.35
2023-08-30T21:51:00,rvs,21.52
2023-08-30T21:52:00,rvs,21.77
2023-08-30T21:53:00,rvs,22.56
2023-08-30T21:54:00,rvs,22.73
2023-08-30T21:55:00,rvs,22.15
2023-08-30T21:56:00,rvs,21.86
2023-08-30T21:57:00,rvs,21.58
2023-08-30T21:58:00,rvs,21.86
2023-08-30T21:59:00,rvs,22.24
2023-08-30T22:00:00,rvs,22.08
2023-08-30T22:01:00,rvs,22.28
2023-08-30T22:02:00,rvs,18.63
2023-08-30T22:03:00,rvs,18.61
2023-08-30T22:04:00,rvs,13.69
2023-08-30T22:05:00,rvs,17.51
2023-08-30T22:06:00,rvs,17.28
2023-08-30T22:07:00,rvs,17.69
2023-08-30T22:08:00,rvs,17.89
2023-08-30T22:09:00,rvs,17.32
2023-08-30T22:10:00,rvs,17.14
2023-08-30T22:11:00,rvs,17.25
