#datetime,building,power
2022-04-02T19:21:00,cen,13.20
2022-04-02T19:23:00,cen,14.40
2022-04-02T19:24:00,cen,8.40
2022-04-02T19:26:00,cen,13.20
2022-04-02T19:28:00,cen,12.00
2022-04-02T19:30:00,cen,12.00
2022-04-02T19:31:00,cen,12.00
2022-04-02T19:32:00,cen,14.40
2022-04-02T19:33:00,cen,6.00
2022-04-02T19:34:00,cen,6.00
2022-04-02T19:36:00,cen,13.20
2022-04-02T19:37:00,cen,6.00
2022-04-02T19:39:00,cen,12.00
2022-04-02T19:41:00,cen,12.00
2022-04-02T19:43:00,cen,14.40
2022-04-02T19:45:00,cen,15.60
2022-04-02T19:46:00,cen,6.00
2022-04-02T19:47:00,cen,6.00
2022-04-02T19:48:00,cen,6.00
2022-04-02T19:50:00,cen,12.00
2022-04-02T19:52:00,cen,12.00
2022-04-02T19:53:00,cen,7.20
2022-04-02T19:55:00,cen,13.20
2022-04-02T19:56:00,cen,6.00
2022-04-02T19:58:00,cen,12.00
2022-04-02T20:00:00,cen,13.20
2022-04-02T20:01:00,cen,6.00
2022-04-02T20:03:00,cen,13.20
2022-04-02T20:04:00,cen,8.40
2022-04-02T20:06:00,cen,14.40
2022-04-02T20:07:00,cen,6.00
2022-04-02T20:08:00,cen,7.20
2022-04-02T20:10:00,cen,12.00
2022-04-02T20:12:00,cen,12.00
2022-04-02T20:14:00,cen,13.20
2022-04-02T20:16:00,cen,13.20
2022-04-02T20:18:00,cen,13.20
2022-04-02T20:20:00,cen,12.00
2022-04-02T20:21:00,cen,6.00
2022-04-02T20:23:00,cen,14.40
2022-04-02T20:25:00,cen,14.40
2022-04-02T20:26:00,cen,6.00
2022-04-02T20:28:00,cen,13.20
2022-04-02T20:30:00,cen,13.20
2022-04-02T20:31:00,cen,6.00
2022-04-02T20:33:00,cen,12.00
2022-04-02T20:35:00,cen,14.40
2022-04-02T20:36:00,cen,7.20
2022-04-02T20:38:00,cen,13.20
2022-04-02T20:40:00,cen,14.40
2022-04-02T20:42:00,cen,14.40
2022-04-02T20:43:00,cen,7.20
2022-04-02T20:45:00,cen,14.40
2022-04-02T20:47:00,cen,13.20
2022-04-02T20:48:00,cen,4.80
2022-04-02T20:49:00,cen,7.20
2022-04-02T20:51:00,cen,12.00
2022-04-02T20:53:00,cen,13.20
2022-04-02T20:55:00,cen,13.20
2022-04-02T20:57:00,cen,13.20
2022-04-02T20:58:00,cen,7.20
2022-04-02T21:00:00,cen,15.60
2022-04-02T21:02:00,cen,14.40
2022-04-02T21:04:00,cen,14.40
2022-04-02T21:05:00,cen,7.20
2022-04-02T21:07:00,cen,13.20
2022-04-02T21:09:00,cen,14.40
2022-04-02T21:10:00,cen,6.00
2022-04-02T21:12:00,cen,12.00
2022-04-02T21:13:00,cen,6.00
2022-04-02T21:15:00,cen,13.20
2022-04-02T21:17:00,cen,14.40
2022-04-02T21:18:00,cen,6.00
2022-04-02T21:20:00,cen,12.00
2022-04-02T21:22:00,cen,13.20
2022-04-02T21:24:00,cen,15.60
2022-04-02T21:26:00,cen,13.20
2022-04-02T21:27:00,cen,6.00
2022-04-02T21:29:00,cen,13.20
2022-04-02T21:30:00,cen,7.20
2022-04-02T21:31:00,cen,4.80
2022-04-02T21:33:00,cen,13.20
2022-04-02T21:34:00,cen,7.20
2022-04-02T21:36:00,cen,30.00
2022-04-02T21:38:00,cen,30.00
2022-04-02T21:39:00,cen,15.60
2022-04-02T21:41:00,cen,13.20
2022-04-02T21:42:00,cen,7.20
2022-04-02T21:44:00,cen,15.60
2022-04-02T21:46:00,cen,14.40
2022-04-02T21:48:00,cen,14.40
2022-04-02T21:50:00,cen,13.20
2022-04-02T21:52:00,cen,13.20
2022-04-02T21:53:00,cen,8.40
2022-04-02T21:55:00,cen,13.20
2022-04-02T21:57:00,cen,13.20
2022-04-02T21:58:00,cen,7.20
2022-04-02T22:00:00,cen,13.20
2022-04-02T22:01:00,cen,7.20
2022-04-02T22:02:00,cen,8.40
2022-04-02T22:04:00,cen,15.60
2022-04-02T22:05:00,cen,6.00
2022-04-02T22:07:00,cen,13.20
2022-04-02T22:09:00,cen,14.40
2022-04-02T22:11:00,cen,12.00
2022-04-02T22:12:00,cen,7.20
2022-04-02T22:13:00,cen,6.00
2022-04-02T22:15:00,cen,13.20
2022-04-02T22:16:00,cen,7.20
2022-04-02T22:17:00,cen,4.80
2022-04-02T22:19:00,cen,14.40
2022-04-02T22:21:00,cen,12.00
2022-04-02T22:22:00,cen,7.20
2022-04-02T22:24:00,cen,14.40
2022-04-02T22:25:00,cen,7.20
2022-04-02T22:27:00,cen,12.00
2022-04-02T22:29:00,cen,13.20
2022-04-02T22:31:00,cen,13.20
2022-04-02T22:32:00,cen,6.00
2022-04-02T22:34:00,cen,12.00
2022-04-02T22:36:00,cen,12.00
2022-04-02T22:37:00,cen,6.00
2022-04-02T22:38:00,cen,6.00
2022-04-02T22:40:00,cen,13.20
2022-04-02T22:41:00,cen,6.00
2022-04-02T22:43:00,cen,12.00
2022-04-02T22:44:00,cen,7.20
2022-04-02T22:46:00,cen,13.20
2022-04-02T22:48:00,cen,13.20
2022-04-02T22:50:00,cen,13.20
2022-04-02T22:51:00,cen,7.20
2022-04-02T22:53:00,cen,13.20
2022-04-02T22:54:00,cen,7.20
2022-04-02T22:56:00,cen,13.20
2022-04-02T22:58:00,cen,13.20
2022-04-02T23:00:00,cen,13.20
2022-04-02T23:01:00,cen,7.20
2022-04-02T23:02:00,cen,7.20
2022-04-02T23:03:00,cen,8.40
2022-04-02T23:05:00,cen,13.20
2022-04-02T23:07:00,cen,10.80
2022-04-02T23:08:00,cen,6.00
2022-04-02T23:10:00,cen,12.00
2022-04-02T23:11:00,cen,6.00
2022-04-02T23:13:00,cen,12.00
2022-04-02T23:14:00,cen,6.00
2022-04-02T23:15:00,cen,6.00
2022-04-02T23:16:00,cen,6.00
2022-04-02T23:18:00,cen,12.00
2022-04-02T23:20:00,cen,12.00
2022-04-02T23:21:00,cen,7.20
2022-04-02T23:23:00,cen,13.20
2022-04-02T23:25:00,cen,14.40
2022-04-02T23:27:00,cen,12.00
2022-04-02T23:28:00,cen,6.00
2022-04-02T23:30:00,cen,13.20
2022-04-02T23:32:00,cen,13.20
2022-04-02T23:34:00,cen,12.00
2022-04-02T23:36:00,cen,12.00
2022-04-02T23:38:00,cen,12.00
2022-04-02T23:40:00,cen,12.00
2022-04-02T23:41:00,cen,7.20
2022-04-02T23:43:00,cen,13.20
2022-04-02T23:45:00,cen,14.40
2022-04-02T23:46:00,cen,6.00
2022-04-02T23:48:00,cen,12.00
2022-04-02T23:49:00,cen,6.00
2022-04-02T23:50:00,cen,6.00
