#datetime,building,power
2022-12-19T11:06:00,mcc,53.97
2022-12-19T11:07:00,mcc,53.24
2022-12-19T11:08:00,mcc,59.80
2022-12-19T11:09:00,mcc,62.29
2022-12-19T11:10:00,mcc,63.11
2022-12-19T11:11:00,mcc,78.07
2022-12-19T11:12:00,mcc,59.67
2022-12-19T11:13:00,mcc,60.15
2022-12-19T11:14:00,mcc,58.75
2022-12-19T11:15:00,mcc,59.27
2022-12-19T11:16:00,mcc,60.37
2022-12-19T11:17:00,mcc,60.82
2022-12-19T11:18:00,mcc,60.55
2022-12-19T11:19:00,mcc,60.72
2022-12-19T11:20:00,mcc,63.16
2022-12-19T11:21:00,mcc,63.67
2022-12-19T11:22:00,mcc,70.57
2022-12-19T11:23:00,mcc,61.38
2022-12-19T11:24:00,mcc,61.43
2022-12-19T11:25:00,mcc,62.84
2022-12-19T11:26:00,mcc,60.87
2022-12-19T11:27:00,mcc,61.88
2022-12-19T11:28:00,mcc,62.72
2022-12-19T11:29:00,mcc,63.56
2022-12-19T11:30:00,mcc,69.91
2022-12-19T11:31:00,mcc,56.78
2022-12-19T11:32:00,mcc,53.99
2022-12-19T11:33:00,mcc,52.31
2022-12-19T11:34:00,mcc,62.30
2022-12-19T11:35:00,mcc,51.89
2022-12-19T11:36:00,mcc,54.61
2022-12-19T11:37:00,mcc,80.46
2022-12-19T11:38:00,mcc,53.99
2022-12-19T11:39:00,mcc,53.66
2022-12-19T11:40:00,mcc,64.70
2022-12-19T11:41:00,mcc,55.26
2022-12-19T11:42:00,mcc,54.72
2022-12-19T11:43:00,mcc,57.57
2022-12-19T11:44:00,mcc,54.67
2022-12-19T11:45:00,mcc,55.33
2022-12-19T11:46:00,mcc,58.85
2022-12-19T11:47:00,mcc,54.33
2022-12-19T11:48:00,mcc,62.56
2022-12-19T11:49:00,mcc,57.54
2022-12-19T11:50:00,mcc,54.33
2022-12-19T11:51:00,mcc,61.06
2022-12-19T11:52:00,mcc,53.40
2022-12-19T11:53:00,mcc,51.68
2022-12-19T11:54:00,mcc,51.61
2022-12-19T11:55:00,mcc,57.08
2022-12-19T11:56:00,mcc,52.65
2022-12-19T11:57:00,mcc,60.36
2022-12-19T11:58:00,mcc,52.16
2022-12-19T11:59:00,mcc,50.98
2022-12-19T12:00:00,mcc,51.48
2022-12-19T12:01:00,mcc,52.68
2022-12-19T12:02:00,mcc,52.41
2022-12-19T12:03:00,mcc,62.13
2022-12-19T12:04:00,mcc,60.38
2022-12-19T12:05:00,mcc,53.43
2022-12-19T12:06:00,mcc,53.79
2022-12-19T12:07:00,mcc,60.99
2022-12-19T12:08:00,mcc,52.92
2022-12-19T12:09:00,mcc,52.22
2022-12-19T12:10:00,mcc,58.76
2022-12-19T12:11:00,mcc,50.73
2022-12-19T12:12:00,mcc,57.54
2022-12-19T12:13:00,mcc,50.94
2022-12-19T12:14:00,mcc,50.81
2022-12-19T12:15:00,mcc,49.88
2022-12-19T12:16:00,mcc,50.37
2022-12-19T12:17:00,mcc,50.01
2022-12-19T12:18:00,mcc,50.32
2022-12-19T12:19:00,mcc,50.61
2022-12-19T12:20:00,mcc,50.84
2022-12-19T12:21:00,mcc,50.52
2022-12-19T12:22:00,mcc,64.48
2022-12-19T12:23:00,mcc,53.99
2022-12-19T12:24:00,mcc,53.69
2022-12-19T12:25:00,mcc,61.41
2022-12-19T12:26:00,mcc,54.69
2022-12-19T12:27:00,mcc,70.15
2022-12-19T12:28:00,mcc,52.12
2022-12-19T12:29:00,mcc,54.57
2022-12-19T12:30:00,mcc,51.93
2022-12-19T12:31:00,mcc,52.05
2022-12-19T12:32:00,mcc,54.67
2022-12-19T12:33:00,mcc,52.02
2022-12-19T12:34:00,mcc,51.91
2022-12-19T12:35:00,mcc,53.78
2022-12-19T12:36:00,mcc,60.03
2022-12-19T12:37:00,mcc,51.26
2022-12-19T12:38:00,mcc,53.29
2022-12-19T12:39:00,mcc,50.08
2022-12-19T12:40:00,mcc,50.56
2022-12-19T12:41:00,mcc,54.33
2022-12-19T12:42:00,mcc,62.32
2022-12-19T12:43:00,mcc,55.67
2022-12-19T12:44:00,mcc,55.91
2022-12-19T12:45:00,mcc,51.39
2022-12-19T12:46:00,mcc,52.63
2022-12-19T12:47:00,mcc,53.48
2022-12-19T12:48:00,mcc,55.28
2022-12-19T12:49:00,mcc,66.18
2022-12-19T12:50:00,mcc,56.06
2022-12-19T12:51:00,mcc,63.15
2022-12-19T12:52:00,mcc,53.10
2022-12-19T12:53:00,mcc,53.68
2022-12-19T12:54:00,mcc,61.81
2022-12-19T12:55:00,mcc,71.02
2022-12-19T12:56:00,mcc,54.32
2022-12-19T12:57:00,mcc,54.70
2022-12-19T12:58:00,mcc,53.51
2022-12-19T12:59:00,mcc,53.94
2022-12-19T13:00:00,mcc,51.90
2022-12-19T13:01:00,mcc,50.18
2022-12-19T13:02:00,mcc,66.19
2022-12-19T13:03:00,mcc,51.91
2022-12-19T13:04:00,mcc,50.46
2022-12-19T13:05:00,mcc,57.27
2022-12-19T13:06:00,mcc,50.95
2022-12-19T13:07:00,mcc,49.66
2022-12-19T13:08:00,mcc,48.08
2022-12-19T13:09:00,mcc,50.21
2022-12-19T13:10:00,mcc,50.05
2022-12-19T13:11:00,mcc,58.90
2022-12-19T13:12:00,mcc,51.93
2022-12-19T13:13:00,mcc,48.93
2022-12-19T13:14:00,mcc,49.36
2022-12-19T13:15:00,mcc,50.45
2022-12-19T13:16:00,mcc,49.84
2022-12-19T13:17:00,mcc,52.62
2022-12-19T13:18:00,mcc,54.65
2022-12-19T13:19:00,mcc,53.42
2022-12-19T13:20:00,mcc,51.37
2022-12-19T13:21:00,mcc,51.94
2022-12-19T13:22:00,mcc,52.27
2022-12-19T13:23:00,mcc,70.19
2022-12-19T13:24:00,mcc,54.26
2022-12-19T13:25:00,mcc,54.87
2022-12-19T13:26:00,mcc,52.89
2022-12-19T13:27:00,mcc,53.36
2022-12-19T13:28:00,mcc,49.70
2022-12-19T13:29:00,mcc,50.57
2022-12-19T13:30:00,mcc,52.32
2022-12-19T13:31:00,mcc,52.35
2022-12-19T13:32:00,mcc,51.07
2022-12-19T13:33:00,mcc,50.83
2022-12-19T13:34:00,mcc,55.89
2022-12-19T13:35:00,mcc,47.30
2022-12-19T13:36:00,mcc,50.84
2022-12-19T13:37:00,mcc,50.88
2022-12-19T13:38:00,mcc,66.10
2022-12-19T13:39:00,mcc,53.31
2022-12-19T13:40:00,mcc,62.78
2022-12-19T13:41:00,mcc,52.38
2022-12-19T13:42:00,mcc,52.26
2022-12-19T13:43:00,mcc,52.64
2022-12-19T13:44:00,mcc,51.34
2022-12-19T13:45:00,mcc,54.42
2022-12-19T13:46:00,mcc,55.29
2022-12-19T13:47:00,mcc,53.59
2022-12-19T13:48:00,mcc,53.41
2022-12-19T13:49:00,mcc,61.45
2022-12-19T13:50:00,mcc,58.88
2022-12-19T13:51:00,mcc,59.12
2022-12-19T13:52:00,mcc,70.17
2022-12-19T13:53:00,mcc,51.22
2022-12-19T13:54:00,mcc,52.20
2022-12-19T13:55:00,mcc,56.65
2022-12-19T13:56:00,mcc,54.21
2022-12-19T13:57:00,mcc,54.41
2022-12-19T13:58:00,mcc,56.34
2022-12-19T13:59:00,mcc,55.32
2022-12-19T14:00:00,mcc,62.94
2022-12-19T14:01:00,mcc,55.47
2022-12-19T14:02:00,mcc,49.74
2022-12-19T14:03:00,mcc,67.59
2022-12-19T14:04:00,mcc,64.16
2022-12-19T14:05:00,mcc,50.03
2022-12-19T14:06:00,mcc,52.56
2022-12-19T14:07:00,mcc,55.71
2022-12-19T14:08:00,mcc,50.64
2022-12-19T14:09:00,mcc,58.34
2022-12-19T14:10:00,mcc,52.93
2022-12-19T14:11:00,mcc,51.82
2022-12-19T14:12:00,mcc,49.52
2022-12-19T14:13:00,mcc,52.86
2022-12-19T14:14:00,mcc,49.10
2022-12-19T14:15:00,mcc,49.41
2022-12-19T14:16:00,mcc,53.39
2022-12-19T14:17:00,mcc,50.60
2022-12-19T14:18:00,mcc,48.96
2022-12-19T14:19:00,mcc,57.98
2022-12-19T14:20:00,mcc,51.43
2022-12-19T14:21:00,mcc,48.75
2022-12-19T14:22:00,mcc,51.65
2022-12-19T14:23:00,mcc,51.73
2022-12-19T14:24:00,mcc,51.49
2022-12-19T14:25:00,mcc,51.09
2022-12-19T14:26:00,mcc,53.11
2022-12-19T14:27:00,mcc,50.33
2022-12-19T14:28:00,mcc,50.75
2022-12-19T14:29:00,mcc,54.60
2022-12-19T14:30:00,mcc,53.16
2022-12-19T14:31:00,mcc,53.17
2022-12-19T14:32:00,mcc,55.60
2022-12-19T14:33:00,mcc,51.72
2022-12-19T14:34:00,mcc,50.92
2022-12-19T14:35:00,mcc,52.48
2022-12-19T14:36:00,mcc,51.76
2022-12-19T14:37:00,mcc,52.01
2022-12-19T14:38:00,mcc,54.86
2022-12-19T14:39:00,mcc,52.62
2022-12-19T14:40:00,mcc,51.54
2022-12-19T14:41:00,mcc,52.53
2022-12-19T14:42:00,mcc,50.51
2022-12-19T14:43:00,mcc,48.98
2022-12-19T14:44:00,mcc,50.75
2022-12-19T14:45:00,mcc,47.81
2022-12-19T14:46:00,mcc,47.01
2022-12-19T14:47:00,mcc,47.03
2022-12-19T14:48:00,mcc,45.12
2022-12-19T14:49:00,mcc,45.84
2022-12-19T14:50:00,mcc,48.33
2022-12-19T14:51:00,mcc,51.27
2022-12-19T14:52:00,mcc,62.17
2022-12-19T14:53:00,mcc,55.65
2022-12-19T14:54:00,mcc,63.79
2022-12-19T14:55:00,mcc,63.70
2022-12-19T14:56:00,mcc,64.54
2022-12-19T14:57:00,mcc,70.95
2022-12-19T14:58:00,mcc,52.66
2022-12-19T14:59:00,mcc,52.94
2022-12-19T15:00:00,mcc,51.07
2022-12-19T15:01:00,mcc,47.76
2022-12-19T15:02:00,mcc,52.90
2022-12-19T15:03:00,mcc,61.27
2022-12-19T15:04:00,mcc,48.42
2022-12-19T15:05:00,mcc,47.32
2022-12-19T15:06:00,mcc,50.07
2022-12-19T15:07:00,mcc,47.89
2022-12-19T15:08:00,mcc,47.54
2022-12-19T15:09:00,mcc,48.48
2022-12-19T15:10:00,mcc,46.86
2022-12-19T15:11:00,mcc,47.06
2022-12-19T15:12:00,mcc,47.76
2022-12-19T15:13:00,mcc,46.57
2022-12-19T15:14:00,mcc,47.51
2022-12-19T15:15:00,mcc,48.88
2022-12-19T15:16:00,mcc,56.51
2022-12-19T15:17:00,mcc,47.97
2022-12-19T15:18:00,mcc,51.88
2022-12-19T15:19:00,mcc,48.90
2022-12-19T15:20:00,mcc,50.27
2022-12-19T15:21:00,mcc,50.65
2022-12-19T15:22:00,mcc,45.32
2022-12-19T15:23:00,mcc,45.46
2022-12-19T15:24:00,mcc,48.11
2022-12-19T15:25:00,mcc,46.28
2022-12-19T15:26:00,mcc,47.20
2022-12-19T15:27:00,mcc,50.82
2022-12-19T15:28:00,mcc,48.25
2022-12-19T15:29:00,mcc,47.39
2022-12-19T15:30:00,mcc,56.88
2022-12-19T15:31:00,mcc,47.65
2022-12-19T15:32:00,mcc,47.06
2022-12-19T15:33:00,mcc,46.96
2022-12-19T15:34:00,mcc,48.54
2022-12-19T15:35:00,mcc,49.44
2022-12-19T15:36:00,mcc,48.63
2022-12-19T15:37:00,mcc,47.41
2022-12-19T15:38:00,mcc,46.84
2022-12-19T15:39:00,mcc,46.82
2022-12-19T15:40:00,mcc,48.43
2022-12-19T15:41:00,mcc,50.19
2022-12-19T15:42:00,mcc,48.41
2022-12-19T15:43:00,mcc,48.22
2022-12-19T15:44:00,mcc,46.64
2022-12-19T15:45:00,mcc,47.82
2022-12-19T15:46:00,mcc,48.00
2022-12-19T15:47:00,mcc,46.77
2022-12-19T15:48:00,mcc,47.72
2022-12-19T15:49:00,mcc,48.90
2022-12-19T15:50:00,mcc,46.85
2022-12-19T15:51:00,mcc,47.38
2022-12-19T15:52:00,mcc,47.82
2022-12-19T15:53:00,mcc,47.53
2022-12-19T15:54:00,mcc,48.90
2022-12-19T15:55:00,mcc,48.88
2022-12-19T15:56:00,mcc,64.28
2022-12-19T15:57:00,mcc,50.30
2022-12-19T15:58:00,mcc,49.44
2022-12-19T15:59:00,mcc,48.04
2022-12-19T16:00:00,mcc,48.45
2022-12-19T16:01:00,mcc,47.85
2022-12-19T16:02:00,mcc,45.50
2022-12-19T16:03:00,mcc,44.35
2022-12-19T16:04:00,mcc,47.29
2022-12-19T16:05:00,mcc,44.30
2022-12-19T16:06:00,mcc,43.16
2022-12-19T16:07:00,mcc,43.73
2022-12-19T16:08:00,mcc,43.13
2022-12-19T16:09:00,mcc,43.51
2022-12-19T16:10:00,mcc,45.25
2022-12-19T16:11:00,mcc,42.52
2022-12-19T16:12:00,mcc,43.69
2022-12-19T16:13:00,mcc,47.20
2022-12-19T16:14:00,mcc,44.27
2022-12-19T16:15:00,mcc,45.61
2022-12-19T16:16:00,mcc,49.49
2022-12-19T16:17:00,mcc,48.95
2022-12-19T16:18:00,mcc,47.47
2022-12-19T16:19:00,mcc,49.62
2022-12-19T16:20:00,mcc,46.80
2022-12-19T16:21:00,mcc,46.84
2022-12-19T16:22:00,mcc,47.05
2022-12-19T16:23:00,mcc,43.06
2022-12-19T16:24:00,mcc,41.57
2022-12-19T16:25:00,mcc,40.36
2022-12-19T16:26:00,mcc,41.13
2022-12-19T16:27:00,mcc,41.43
2022-12-19T16:28:00,mcc,42.54
2022-12-19T16:29:00,mcc,43.37
2022-12-19T16:30:00,mcc,42.67
2022-12-19T16:31:00,mcc,42.96
2022-12-19T16:32:00,mcc,51.09
2022-12-19T16:33:00,mcc,41.36
2022-12-19T16:34:00,mcc,42.49
2022-12-19T16:35:00,mcc,41.66
2022-12-19T16:36:00,mcc,43.55
2022-12-19T16:37:00,mcc,43.74
2022-12-19T16:38:00,mcc,42.55
2022-12-19T16:39:00,mcc,44.50
2022-12-19T16:40:00,mcc,41.82
2022-12-19T16:41:00,mcc,42.16
2022-12-19T16:42:00,mcc,42.73
2022-12-19T16:43:00,mcc,42.84
2022-12-19T16:44:00,mcc,44.17
2022-12-19T16:45:00,mcc,42.91
2022-12-19T16:46:00,mcc,41.02
2022-12-19T16:47:00,mcc,42.01
2022-12-19T16:48:00,mcc,41.39
2022-12-19T16:49:00,mcc,44.90
2022-12-19T16:50:00,mcc,46.05
2022-12-19T16:51:00,mcc,51.20
2022-12-19T16:52:00,mcc,53.20
2022-12-19T16:53:00,mcc,43.30
2022-12-19T16:54:00,mcc,41.60
2022-12-19T16:55:00,mcc,41.53
2022-12-19T16:56:00,mcc,42.68
2022-12-19T16:57:00,mcc,41.71
2022-12-19T16:58:00,mcc,43.55
2022-12-19T16:59:00,mcc,44.27
2022-12-19T17:00:00,mcc,42.08
2022-12-19T17:01:00,mcc,41.30
2022-12-19T17:02:00,mcc,44.23
2022-12-19T17:03:00,mcc,42.98
2022-12-19T17:04:00,mcc,42.72
2022-12-19T17:05:00,mcc,44.58
2022-12-19T17:06:00,mcc,42.51
2022-12-19T17:07:00,mcc,40.76
2022-12-19T17:08:00,mcc,43.06
2022-12-19T17:09:00,mcc,40.92
2022-12-19T17:10:00,mcc,40.54
2022-12-19T17:11:00,mcc,43.19
2022-12-19T17:12:00,mcc,41.05
2022-12-19T17:13:00,mcc,41.07
2022-12-19T17:14:00,mcc,43.77
2022-12-19T17:15:00,mcc,41.85
2022-12-19T17:16:00,mcc,40.71
2022-12-19T17:17:00,mcc,43.32
2022-12-19T17:18:00,mcc,42.76
2022-12-19T17:19:00,mcc,44.42
2022-12-19T17:20:00,mcc,44.80
2022-12-19T17:21:00,mcc,45.27
2022-12-19T17:22:00,mcc,42.92
2022-12-19T17:23:00,mcc,44.57
2022-12-19T17:24:00,mcc,44.06
2022-12-19T17:25:00,mcc,42.55
2022-12-19T17:26:00,mcc,43.13
2022-12-19T17:27:00,mcc,42.65
2022-12-19T17:28:00,mcc,43.30
2022-12-19T17:29:00,mcc,51.36
2022-12-19T17:30:00,mcc,44.11
2022-12-19T17:31:00,mcc,42.44
2022-12-19T17:32:00,mcc,42.13
2022-12-19T17:33:00,mcc,47.51
2022-12-19T17:34:00,mcc,46.77
2022-12-19T17:35:00,mcc,45.81
2022-12-19T17:36:00,mcc,45.36
2022-12-19T17:37:00,mcc,40.43
2022-12-19T17:38:00,mcc,40.74
2022-12-19T17:39:00,mcc,55.46
2022-12-19T17:40:00,mcc,42.50
2022-12-19T17:41:00,mcc,42.43
2022-12-19T17:42:00,mcc,42.18
2022-12-19T17:43:00,mcc,41.04
2022-12-19T17:44:00,mcc,43.79
2022-12-19T17:45:00,mcc,43.86
2022-12-19T17:46:00,mcc,42.05
2022-12-19T17:47:00,mcc,48.07
2022-12-19T17:48:00,mcc,50.55
2022-12-19T17:49:00,mcc,41.32
2022-12-19T17:50:00,mcc,41.26
2022-12-19T17:51:00,mcc,43.70
2022-12-19T17:52:00,mcc,41.99
2022-12-19T17:53:00,mcc,41.65
2022-12-19T17:54:00,mcc,43.46
2022-12-19T17:55:00,mcc,38.83
2022-12-19T17:56:00,mcc,38.97
2022-12-19T17:57:00,mcc,41.67
2022-12-19T17:58:00,mcc,40.62
2022-12-19T17:59:00,mcc,39.98
2022-12-19T18:00:00,mcc,44.24
2022-12-19T18:01:00,mcc,40.30
2022-12-19T18:02:00,mcc,41.25
2022-12-19T18:03:00,mcc,43.09
2022-12-19T18:04:00,mcc,40.88
2022-12-19T18:05:00,mcc,42.32
2022-12-19T18:06:00,mcc,42.06
2022-12-19T18:07:00,mcc,39.73
2022-12-19T18:08:00,mcc,36.61
2022-12-19T18:09:00,mcc,38.69
2022-12-19T18:10:00,mcc,37.24
2022-12-19T18:11:00,mcc,36.86
2022-12-19T18:12:00,mcc,39.60
2022-12-19T18:13:00,mcc,38.52
2022-12-19T18:14:00,mcc,38.99
2022-12-19T18:15:00,mcc,39.88
2022-12-19T18:16:00,mcc,40.37
2022-12-19T18:17:00,mcc,39.54
2022-12-19T18:18:00,mcc,40.19
2022-12-19T18:19:00,mcc,40.45
2022-12-19T18:20:00,mcc,40.86
2022-12-19T18:21:00,mcc,42.92
2022-12-19T18:22:00,mcc,41.95
2022-12-19T18:23:00,mcc,43.16
2022-12-19T18:24:00,mcc,42.48
2022-12-19T18:25:00,mcc,42.03
2022-12-19T18:26:00,mcc,41.27
2022-12-19T18:27:00,mcc,51.99
2022-12-19T18:28:00,mcc,41.42
2022-12-19T18:29:00,mcc,38.49
2022-12-19T18:30:00,mcc,38.45
2022-12-19T18:31:00,mcc,39.96
2022-12-19T18:32:00,mcc,40.61
2022-12-19T18:33:00,mcc,41.61
2022-12-19T18:34:00,mcc,43.71
2022-12-19T18:35:00,mcc,40.88
2022-12-19T18:36:00,mcc,42.54
2022-12-19T18:37:00,mcc,43.84
2022-12-19T18:38:00,mcc,42.57
2022-12-19T18:39:00,mcc,41.57
2022-12-19T18:40:00,mcc,42.09
2022-12-19T18:41:00,mcc,40.58
2022-12-19T18:42:00,mcc,50.85
2022-12-19T18:43:00,mcc,54.17
2022-12-19T18:44:00,mcc,50.43
2022-12-19T18:45:00,mcc,58.31
2022-12-19T18:46:00,mcc,43.27
2022-12-19T18:47:00,mcc,40.01
2022-12-19T18:48:00,mcc,38.47
2022-12-19T18:49:00,mcc,40.74
2022-12-19T18:50:00,mcc,38.50
2022-12-19T18:51:00,mcc,40.41
2022-12-19T18:52:00,mcc,41.77
2022-12-19T18:53:00,mcc,39.56
2022-12-19T18:54:00,mcc,39.05
2022-12-19T18:55:00,mcc,41.17
2022-12-19T18:56:00,mcc,39.35
2022-12-19T18:57:00,mcc,40.49
2022-12-19T18:58:00,mcc,44.62
2022-12-19T18:59:00,mcc,44.17
2022-12-19T19:00:00,mcc,42.65
2022-12-19T19:01:00,mcc,45.26
2022-12-19T19:02:00,mcc,42.10
2022-12-19T19:03:00,mcc,42.83
2022-12-19T19:04:00,mcc,51.32
2022-12-19T19:05:00,mcc,40.32
2022-12-19T19:06:00,mcc,42.00
2022-12-19T19:07:00,mcc,44.83
2022-12-19T19:08:00,mcc,43.16
2022-12-19T19:09:00,mcc,40.53
2022-12-19T19:10:00,mcc,40.40
2022-12-19T19:11:00,mcc,42.40
2022-12-19T19:12:00,mcc,40.44
2022-12-19T19:13:00,mcc,39.70
2022-12-19T19:14:00,mcc,42.90
2022-12-19T19:15:00,mcc,42.24
2022-12-19T19:16:00,mcc,42.35
2022-12-19T19:17:00,mcc,42.49
2022-12-19T19:18:00,mcc,52.73
2022-12-19T19:19:00,mcc,40.67
2022-12-19T19:20:00,mcc,40.94
2022-12-19T19:21:00,mcc,40.45
2022-12-19T19:22:00,mcc,41.44
2022-12-19T19:23:00,mcc,49.84
2022-12-19T19:24:00,mcc,43.63
2022-12-19T19:25:00,mcc,43.66
2022-12-19T19:26:00,mcc,45.75
2022-12-19T19:27:00,mcc,44.04
2022-12-19T19:28:00,mcc,43.38
2022-12-19T19:29:00,mcc,46.69
2022-12-19T19:30:00,mcc,42.73
2022-12-19T19:31:00,mcc,41.90
2022-12-19T19:32:00,mcc,41.75
2022-12-19T19:33:00,mcc,38.64
2022-12-19T19:34:00,mcc,38.98
2022-12-19T19:35:00,mcc,40.61
2022-12-19T19:36:00,mcc,38.35
2022-12-19T19:37:00,mcc,40.38
2022-12-19T19:38:00,mcc,41.23
2022-12-19T19:39:00,mcc,39.32
2022-12-19T19:40:00,mcc,40.60
2022-12-19T19:41:00,mcc,41.89
2022-12-19T19:42:00,mcc,47.99
2022-12-19T19:43:00,mcc,41.78
2022-12-19T19:44:00,mcc,43.84
2022-12-19T19:45:00,mcc,42.40
2022-12-19T19:46:00,mcc,43.14
2022-12-19T19:47:00,mcc,43.89
2022-12-19T19:48:00,mcc,40.91
2022-12-19T19:49:00,mcc,42.86
2022-12-19T19:50:00,mcc,45.14
2022-12-19T19:51:00,mcc,42.89
2022-12-19T19:52:00,mcc,41.48
2022-12-19T19:53:00,mcc,45.13
2022-12-19T19:54:00,mcc,43.18
2022-12-19T19:55:00,mcc,42.11
2022-12-19T19:56:00,mcc,43.81
2022-12-19T19:57:00,mcc,40.87
2022-12-19T19:58:00,mcc,40.30
2022-12-19T19:59:00,mcc,40.50
2022-12-19T20:00:00,mcc,46.59
2022-12-19T20:01:00,mcc,39.59
2022-12-19T20:02:00,mcc,41.18
2022-12-19T20:03:00,mcc,38.34
2022-12-19T20:04:00,mcc,46.11
2022-12-19T20:05:00,mcc,51.14
2022-12-19T20:06:00,mcc,40.49
2022-12-19T20:07:00,mcc,41.16
2022-12-19T20:08:00,mcc,44.03
2022-12-19T20:09:00,mcc,42.34
2022-12-19T20:10:00,mcc,42.56
2022-12-19T20:11:00,mcc,43.77
2022-12-19T20:12:00,mcc,40.41
2022-12-19T20:13:00,mcc,37.28
2022-12-19T20:14:00,mcc,37.41
2022-12-19T20:15:00,mcc,39.83
2022-12-19T20:16:00,mcc,42.86
2022-12-19T20:17:00,mcc,44.21
2022-12-19T20:18:00,mcc,43.11
2022-12-19T20:19:00,mcc,50.71
2022-12-19T20:20:00,mcc,41.77
2022-12-19T20:21:00,mcc,41.76
2022-12-19T20:22:00,mcc,42.23
2022-12-19T20:23:00,mcc,43.89
2022-12-19T20:24:00,mcc,41.89
2022-12-19T20:25:00,mcc,42.82
2022-12-19T20:26:00,mcc,43.37
2022-12-19T20:27:00,mcc,41.00
2022-12-19T20:28:00,mcc,41.15
2022-12-19T20:29:00,mcc,42.19
2022-12-19T20:30:00,mcc,42.42
2022-12-19T20:31:00,mcc,44.10
2022-12-19T20:32:00,mcc,44.81
2022-12-19T20:33:00,mcc,44.26
2022-12-19T20:34:00,mcc,39.17
2022-12-19T20:35:00,mcc,41.19
2022-12-19T20:36:00,mcc,39.56
2022-12-19T20:37:00,mcc,38.40
2022-12-19T20:38:00,mcc,48.75
2022-12-19T20:39:00,mcc,38.94
2022-12-19T20:40:00,mcc,39.65
2022-12-19T20:41:00,mcc,39.68
2022-12-19T20:42:00,mcc,40.64
2022-12-19T20:43:00,mcc,40.07
2022-12-19T20:44:00,mcc,40.48
2022-12-19T20:45:00,mcc,42.65
2022-12-19T20:46:00,mcc,40.91
2022-12-19T20:47:00,mcc,40.65
2022-12-19T20:48:00,mcc,42.23
2022-12-19T20:49:00,mcc,41.43
2022-12-19T20:50:00,mcc,40.17
2022-12-19T20:51:00,mcc,42.94
2022-12-19T20:52:00,mcc,55.47
2022-12-19T20:53:00,mcc,42.11
2022-12-19T20:54:00,mcc,45.35
2022-12-19T20:55:00,mcc,40.50
2022-12-19T20:56:00,mcc,39.74
2022-12-19T20:57:00,mcc,48.59
2022-12-19T20:58:00,mcc,39.26
2022-12-19T20:59:00,mcc,38.99
2022-12-19T21:00:00,mcc,41.82
2022-12-19T21:01:00,mcc,39.64
2022-12-19T21:02:00,mcc,39.19
2022-12-19T21:03:00,mcc,39.82
2022-12-19T21:04:00,mcc,38.55
2022-12-19T21:05:00,mcc,37.56
2022-12-19T21:06:00,mcc,40.10
2022-12-19T21:07:00,mcc,40.07
2022-12-19T21:08:00,mcc,41.05
2022-12-19T21:09:00,mcc,40.82
2022-12-19T21:10:00,mcc,43.97
2022-12-19T21:11:00,mcc,43.71
2022-12-19T21:12:00,mcc,45.45
2022-12-19T21:13:00,mcc,41.94
2022-12-19T21:14:00,mcc,42.16
2022-12-19T21:15:00,mcc,44.46
2022-12-19T21:16:00,mcc,48.33
2022-12-19T21:17:00,mcc,40.97
2022-12-19T21:18:00,mcc,42.75
2022-12-19T21:19:00,mcc,41.30
2022-12-19T21:20:00,mcc,39.36
2022-12-19T21:21:00,mcc,41.90
2022-12-19T21:22:00,mcc,40.67
2022-12-19T21:23:00,mcc,39.31
2022-12-19T21:24:00,mcc,40.60
2022-12-19T21:25:00,mcc,41.00
2022-12-19T21:26:00,mcc,41.01
2022-12-19T21:27:00,mcc,43.37
2022-12-19T21:28:00,mcc,41.50
2022-12-19T21:29:00,mcc,42.62
2022-12-19T21:30:00,mcc,42.76
2022-12-19T21:31:00,mcc,41.02
2022-12-19T21:32:00,mcc,42.23
2022-12-19T21:33:00,mcc,43.06
2022-12-19T21:34:00,mcc,44.07
2022-12-19T21:35:00,mcc,42.56
2022-12-19T21:36:00,mcc,44.52
2022-12-19T21:37:00,mcc,43.05
2022-12-19T21:38:00,mcc,40.01
2022-12-19T21:39:00,mcc,55.02
2022-12-19T21:40:00,mcc,40.95
2022-12-19T21:41:00,mcc,40.28
2022-12-19T21:42:00,mcc,41.34
2022-12-19T21:43:00,mcc,39.64
2022-12-19T21:44:00,mcc,39.90
2022-12-19T21:45:00,mcc,42.15
2022-12-19T21:46:00,mcc,38.63
2022-12-19T21:47:00,mcc,39.92
2022-12-19T21:48:00,mcc,38.86
2022-12-19T21:49:00,mcc,40.26
2022-12-19T21:50:00,mcc,40.77
2022-12-19T21:51:00,mcc,40.49
2022-12-19T21:52:00,mcc,41.63
2022-12-19T21:53:00,mcc,47.82
2022-12-19T21:54:00,mcc,42.27
2022-12-19T21:55:00,mcc,43.02
2022-12-19T21:56:00,mcc,43.21
2022-12-19T21:57:00,mcc,43.08
2022-12-19T21:58:00,mcc,51.63
2022-12-19T21:59:00,mcc,48.71
2022-12-19T22:00:00,mcc,48.32
2022-12-19T22:01:00,mcc,47.90
2022-12-19T22:02:00,mcc,40.97
2022-12-19T22:03:00,mcc,43.05
2022-12-19T22:04:00,mcc,44.38
2022-12-19T22:05:00,mcc,43.91
2022-12-19T22:06:00,mcc,41.83
2022-12-19T22:07:00,mcc,39.69
2022-12-19T22:08:00,mcc,39.45
2022-12-19T22:09:00,mcc,39.32
2022-12-19T22:10:00,mcc,40.09
2022-12-19T22:11:00,mcc,39.81
