2023-12-23T11:06:00,vfh,63.49
2023-12-23T11:07:00,vfh,112.37
2023-12-23T11:08:00,vfh,96.29
2023-12-23T11:09:00,vfh,96.29
2023-12-23T11:10:00,vfh,79.97
2023-12-23T11:11:00,vfh,79.97
2023-12-23T11:12:00,vfh,62.79
2023-12-23T11:13:00,vfh,81.95
2023-12-23T11:14:00,vfh,81.62
2023-12-23T11:15:00,vfh,35.67
2023-12-23T11:16:00,vfh,16.95
2023-12-23T11:17:00,vfh,63.46
2023-12-23T11:18:00,vfh,63.46
2023-12-23T11:19:00,vfh,73.76
2023-12-23T11:20:00,vfh,73.76
2023-12-23T11:21:00,vfh,14.13
2023-12-23T11:22:00,vfh,14.13
2023-12-23T11:23:00,vfh,43.20
2023-12-23T11:24:00,vfh,43.20
2023-12-23T11:25:00,vfh,34.09
2023-12-23T11:26:00,vfh,34.09
2023-12-23T11:27:00,vfh,87.40
2023-12-23T11:28:00,vfh,87.40
2023-12-23T11:29:00,vfh,60.36
2023-12-23T11:30:00,vfh,60.36
2023-12-23T11:31:00,vfh,26.87
2023-12-23T11:32:00,vfh,50.08
2023-12-23T11:33:00,vfh,72.54
2023-12-23T11:34:00,vfh,43.32
2023-12-23T11:35:00,vfh,30.47
2023-12-23T11:36:00,vfh,18.76
2023-12-23T11:37:00,vfh,90.35
2023-12-23T11:38:00,vfh,90.35
2023-12-23T11:39:00,vfh,107.33
2023-12-23T11:40:00,vfh,69.58
2023-12-23T11:41:00,vfh,17.04
2023-12-23T11:42:00,vfh,23.14
2023-12-23T11:43:00,vfh,23.14
2023-12-23T11:44:00,vfh,63.86
2023-12-23T11:45:00,vfh,63.86
2023-12-23T11:46:00,vfh,23.37
2023-12-23T11:47:00,vfh,15.67
2023-12-23T11:48:00,vfh,40.55
2023-12-23T11:49:00,vfh,44.86
2023-12-23T11:50:00,vfh,30.52
2023-12-23T11:51:00,vfh,58.56
2023-12-23T11:52:00,vfh,28.20
2023-12-23T11:53:00,vfh,28.20
2023-12-23T11:54:00,vfh,33.66
2023-12-23T11:55:00,vfh,76.70
2023-12-23T11:56:00,vfh,76.70
2023-12-23T11:57:00,vfh,124.62
2023-12-23T11:58:00,vfh,87.33
2023-12-23T11:59:00,vfh,67.00
2023-12-23T12:00:00,vfh,67.00
2023-12-23T12:01:00,vfh,38.75
2023-12-23T12:02:00,vfh,32.71
2023-12-23T12:03:00,vfh,73.46
2023-12-23T12:04:00,vfh,89.28
2023-12-23T12:05:00,vfh,58.02
2023-12-23T12:06:00,vfh,30.13
2023-12-23T12:07:00,vfh,63.98
2023-12-23T12:08:00,vfh,60.04
2023-12-23T12:09:00,vfh,53.82
2023-12-23T12:10:00,vfh,50.45
2023-12-23T12:11:00,vfh,42.63
2023-12-23T12:12:00,vfh,84.19
2023-12-23T12:13:00,vfh,96.68
2023-12-23T12:14:00,vfh,96.68
2023-12-23T12:15:00,vfh,42.64
2023-12-23T12:16:00,vfh,42.64
2023-12-23T12:17:00,vfh,98.89
2023-12-23T12:18:00,vfh,94.34
2023-12-23T12:19:00,vfh,90.07
2023-12-23T12:20:00,vfh,59.94
2023-12-23T12:21:00,vfh,8.50
2023-12-23T12:22:00,vfh,8.50
2023-12-23T12:23:00,vfh,101.46
2023-12-23T12:24:00,vfh,101.46
2023-12-23T12:25:00,vfh,27.27
2023-12-23T12:26:00,vfh,27.27
2023-12-23T12:27:00,vfh,41.34
2023-12-23T12:28:00,vfh,41.34
2023-12-23T12:29:00,vfh,53.99
2023-12-23T12:30:00,vfh,32.43
2023-12-23T12:31:00,vfh,28.99
2023-12-23T12:32:00,vfh,27.02
2023-12-23T12:33:00,vfh,27.02
2023-12-23T12:34:00,vfh,33.70
2023-12-23T12:35:00,vfh,87.52
2023-12-23T12:36:00,vfh,70.78
2023-12-23T12:37:00,vfh,63.21
2023-12-23T12:38:00,vfh,91.42
2023-12-23T12:39:00,vfh,122.53
2023-12-23T12:40:00,vfh,75.66
2023-12-23T12:41:00,vfh,29.22
2023-12-23T12:42:00,vfh,34.15
2023-12-23T12:43:00,vfh,34.15
2023-12-23T12:44:00,vfh,75.16
2023-12-23T12:45:00,vfh,75.16
2023-12-23T12:46:00,vfh,26.29
2023-12-23T12:47:00,vfh,60.59
2023-12-23T12:48:00,vfh,80.71
2023-12-23T12:49:00,vfh,84.72
2023-12-23T12:50:00,vfh,84.72
2023-12-23T12:51:00,vfh,74.56
2023-12-23T12:52:00,vfh,81.62
2023-12-23T12:53:00,vfh,41.62
2023-12-23T12:54:00,vfh,41.62
2023-12-23T12:55:00,vfh,75.19
2023-12-23T12:56:00,vfh,53.70
2023-12-23T12:57:00,vfh,65.98
2023-12-23T12:58:00,vfh,73.03
2023-12-23T12:59:00,vfh,32.34
2023-12-23T13:00:00,vfh,12.44
2023-12-23T13:01:00,vfh,37.19
2023-12-23T13:02:00,vfh,57.57
2023-12-23T13:03:00,vfh,57.57
2023-12-23T13:04:00,vfh,30.27
2023-12-23T13:05:00,vfh,30.27
2023-12-23T13:06:00,vfh,62.74
2023-12-23T13:07:00,vfh,51.42
2023-12-23T13:08:00,vfh,51.42
2023-12-23T13:09:00,vfh,5.86
2023-12-23T13:10:00,vfh,5.86
2023-12-23T13:11:00,vfh,36.91
2023-12-23T13:12:00,vfh,36.91
2023-12-23T13:13:00,vfh,46.14
2023-12-23T13:14:00,vfh,46.51
2023-12-23T13:15:00,vfh,30.88
2023-12-23T13:16:00,vfh,28.66
2023-12-23T13:17:00,vfh,34.85
2023-12-23T13:18:00,vfh,58.71
2023-12-23T13:19:00,vfh,63.48
2023-12-23T13:20:00,vfh,63.48
2023-12-23T13:21:00,vfh,102.20
2023-12-23T13:22:00,vfh,102.20
2023-12-23T13:23:00,vfh,65.05
2023-12-23T13:24:00,vfh,56.38
2023-12-23T13:25:00,vfh,30.92
2023-12-23T13:26:00,vfh,58.41
2023-12-23T13:27:00,vfh,58.41
2023-12-23T13:28:00,vfh,44.47
2023-12-23T13:29:00,vfh,62.20
2023-12-23T13:30:00,vfh,52.35
2023-12-23T13:31:00,vfh,55.39
2023-12-23T13:32:00,vfh,46.66
2023-12-23T13:33:00,vfh,52.15
2023-12-23T13:34:00,vfh,43.30
2023-12-23T13:35:00,vfh,21.79
2023-12-23T13:36:00,vfh,70.05
2023-12-23T13:37:00,vfh,9.84
2023-12-23T13:38:00,vfh,19.90
2023-12-23T13:39:00,vfh,52.11
2023-12-23T13:40:00,vfh,62.80
2023-12-23T13:41:00,vfh,62.80
2023-12-23T13:42:00,vfh,44.48
2023-12-23T13:43:00,vfh,44.48
2023-12-23T13:44:00,vfh,99.80
2023-12-23T13:45:00,vfh,67.51
2023-12-23T13:46:00,vfh,55.77
2023-12-23T13:47:00,vfh,80.50
2023-12-23T13:48:00,vfh,80.50
2023-12-23T13:49:00,vfh,25.30
2023-12-23T13:50:00,vfh,10.17
2023-12-23T13:51:00,vfh,14.60
2023-12-23T13:52:00,vfh,63.27
2023-12-23T13:53:00,vfh,72.28
2023-12-23T13:54:00,vfh,68.27
2023-12-23T13:55:00,vfh,55.72
2023-12-23T13:56:00,vfh,17.27
2023-12-23T13:57:00,vfh,67.79
2023-12-23T13:58:00,vfh,80.62
2023-12-23T13:59:00,vfh,62.97
2023-12-23T14:00:00,vfh,62.97
2023-12-23T14:01:00,vfh,57.22
2023-12-23T14:02:00,vfh,4.31
2023-12-23T14:03:00,vfh,34.11
2023-12-23T14:04:00,vfh,57.62
2023-12-23T14:05:00,vfh,33.88
2023-12-23T14:06:00,vfh,53.30
2023-12-23T14:07:00,vfh,94.57
2023-12-23T14:08:00,vfh,103.38
2023-12-23T14:09:00,vfh,105.84
2023-12-23T14:10:00,vfh,88.50
2023-12-23T14:11:00,vfh,65.50
2023-12-23T14:12:00,vfh,49.58
2023-12-23T14:13:00,vfh,49.22
2023-12-23T14:14:00,vfh,59.77
2023-12-23T14:15:00,vfh,100.21
2023-12-23T14:16:00,vfh,48.06
2023-12-23T14:17:00,vfh,28.64
2023-12-23T14:18:00,vfh,91.05
2023-12-23T14:19:00,vfh,91.05
2023-12-23T14:20:00,vfh,84.64
2023-12-23T14:21:00,vfh,85.94
2023-12-23T14:22:00,vfh,110.08
2023-12-23T14:23:00,vfh,113.26
2023-12-23T14:24:00,vfh,80.68
2023-12-23T14:25:00,vfh,83.43
2023-12-23T14:26:00,vfh,94.86
2023-12-23T14:27:00,vfh,102.08
2023-12-23T14:28:00,vfh,92.22
2023-12-23T14:29:00,vfh,119.00
2023-12-23T14:30:00,vfh,84.35
2023-12-23T14:31:00,vfh,47.29
2023-12-23T14:32:00,vfh,87.20
2023-12-23T14:33:00,vfh,106.74
2023-12-23T14:34:00,vfh,54.61
2023-12-23T14:35:00,vfh,54.61
2023-12-23T14:36:00,vfh,45.01
2023-12-23T14:37:00,vfh,45.01
2023-12-23T14:38:00,vfh,32.43
2023-12-23T14:39:00,vfh,24.21
2023-12-23T14:40:00,vfh,44.25
2023-12-23T14:41:00,vfh,53.72
2023-12-23T14:42:00,vfh,53.14
2023-12-23T14:43:00,vfh,48.81
2023-12-23T14:44:00,vfh,111.97
2023-12-23T14:45:00,vfh,76.57
2023-12-23T14:46:00,vfh,23.31
2023-12-23T14:47:00,vfh,30.54
2023-12-23T14:48:00,vfh,63.15
2023-12-23T14:49:00,vfh,75.86
2023-12-23T14:50:00,vfh,73.39
2023-12-23T14:51:00,vfh,81.69
2023-12-23T14:52:00,vfh,47.08
2023-12-23T14:53:00,vfh,15.86
2023-12-23T14:54:00,vfh,63.00
2023-12-23T14:55:00,vfh,104.33
2023-12-23T14:56:00,vfh,61.88
2023-12-23T14:57:00,vfh,29.85
2023-12-23T14:58:00,vfh,32.23
2023-12-23T14:59:00,vfh,42.35
2023-12-23T15:00:00,vfh,44.73
2023-12-23T15:01:00,vfh,44.73
2023-12-23T15:02:00,vfh,89.50
2023-12-23T15:03:00,vfh,51.31
2023-12-23T15:04:00,vfh,31.65
2023-12-23T15:05:00,vfh,28.57
2023-12-23T15:06:00,vfh,17.71
2023-12-23T15:07:00,vfh,91.20
2023-12-23T15:08:00,vfh,91.20
2023-12-23T15:09:00,vfh,61.06
2023-12-23T15:10:00,vfh,61.06
2023-12-23T15:11:00,vfh,62.23
2023-12-23T15:12:00,vfh,62.23
2023-12-23T15:13:00,vfh,38.48
2023-12-23T15:14:00,vfh,98.23
2023-12-23T15:15:00,vfh,98.23
2023-12-23T15:16:00,vfh,75.72
2023-12-23T15:17:00,vfh,65.22
2023-12-23T15:18:00,vfh,29.86
2023-12-23T15:19:00,vfh,60.66
2023-12-23T15:20:00,vfh,60.66
2023-12-23T15:21:00,vfh,54.31
2023-12-23T15:22:00,vfh,39.83
2023-12-23T15:23:00,vfh,33.79
2023-12-23T15:24:00,vfh,13.51
2023-12-23T15:25:00,vfh,26.10
2023-12-23T15:26:00,vfh,54.42
2023-12-23T15:27:00,vfh,54.42
2023-12-23T15:28:00,vfh,104.70
2023-12-23T15:29:00,vfh,91.73
2023-12-23T15:30:00,vfh,46.71
2023-12-23T15:31:00,vfh,59.33
2023-12-23T15:32:00,vfh,35.55
2023-12-23T15:33:00,vfh,29.79
2023-12-23T15:34:00,vfh,33.73
2023-12-23T15:35:00,vfh,70.52
2023-12-23T15:36:00,vfh,67.48
2023-12-23T15:37:00,vfh,88.78
2023-12-23T15:38:00,vfh,88.78
2023-12-23T15:39:00,vfh,31.13
2023-12-23T15:40:00,vfh,71.94
2023-12-23T15:41:00,vfh,65.59
2023-12-23T15:42:00,vfh,41.34
2023-12-23T15:43:00,vfh,34.15
2023-12-23T15:44:00,vfh,34.15
2023-12-23T15:45:00,vfh,85.09
2023-12-23T15:46:00,vfh,52.03
2023-12-23T15:47:00,vfh,46.78
2023-12-23T15:48:00,vfh,98.21
2023-12-23T15:49:00,vfh,98.21
2023-12-23T15:50:00,vfh,72.36
2023-12-23T15:51:00,vfh,72.36
2023-12-23T15:52:00,vfh,36.25
2023-12-23T15:53:00,vfh,8.39
2023-12-23T15:54:00,vfh,25.53
2023-12-23T15:55:00,vfh,58.73
2023-12-23T15:56:00,vfh,83.85
2023-12-23T15:57:00,vfh,100.56
2023-12-23T15:58:00,vfh,43.56
2023-12-23T15:59:00,vfh,77.92
2023-12-23T16:00:00,vfh,77.92
2023-12-23T16:01:00,vfh,92.65
2023-12-23T16:02:00,vfh,92.65
2023-12-23T16:03:00,vfh,9.95
2023-12-23T16:04:00,vfh,21.80
2023-12-23T16:05:00,vfh,40.82
2023-12-23T16:06:00,vfh,92.44
2023-12-23T16:07:00,vfh,100.25
2023-12-23T16:08:00,vfh,48.88
2023-12-23T16:09:00,vfh,72.45
2023-12-23T16:10:00,vfh,70.34
2023-12-23T16:11:00,vfh,64.87
2023-12-23T16:12:00,vfh,60.86
2023-12-23T16:13:00,vfh,45.49
2023-12-23T16:14:00,vfh,41.89
2023-12-23T16:15:00,vfh,49.43
2023-12-23T16:16:00,vfh,59.71
2023-12-23T16:17:00,vfh,59.71
2023-12-23T16:18:00,vfh,82.27
2023-12-23T16:19:00,vfh,55.28
2023-12-23T16:20:00,vfh,51.74
2023-12-23T16:21:00,vfh,57.14
2023-12-23T16:22:00,vfh,49.68
2023-12-23T16:23:00,vfh,91.46
2023-12-23T16:24:00,vfh,112.54
2023-12-23T16:25:00,vfh,51.54
2023-12-23T16:26:00,vfh,78.06
2023-12-23T16:27:00,vfh,75.48
2023-12-23T16:28:00,vfh,83.77
2023-12-23T16:29:00,vfh,83.36
2023-12-23T16:30:00,vfh,44.65
2023-12-23T16:31:00,vfh,57.82
2023-12-23T16:32:00,vfh,57.82
2023-12-23T16:33:00,vfh,52.16
2023-12-23T16:34:00,vfh,45.19
2023-12-23T16:35:00,vfh,78.22
2023-12-23T16:36:00,vfh,78.22
2023-12-23T16:37:00,vfh,88.30
2023-12-23T16:38:00,vfh,88.30
2023-12-23T16:39:00,vfh,81.94
2023-12-23T16:40:00,vfh,78.58
2023-12-23T16:41:00,vfh,111.21
2023-12-23T16:42:00,vfh,112.78
2023-12-23T16:43:00,vfh,65.94
2023-12-23T16:44:00,vfh,23.16
2023-12-23T16:45:00,vfh,61.00
2023-12-23T16:46:00,vfh,61.00
2023-12-23T16:47:00,vfh,76.79
2023-12-23T16:48:00,vfh,76.79
2023-12-23T16:49:00,vfh,15.97
2023-12-23T16:50:00,vfh,15.97
2023-12-23T16:51:00,vfh,69.59
2023-12-23T16:52:00,vfh,69.59
2023-12-23T16:53:00,vfh,75.86
2023-12-23T16:54:00,vfh,75.86
2023-12-23T16:55:00,vfh,106.38
2023-12-23T16:56:00,vfh,106.38
2023-12-23T16:57:00,vfh,61.26
2023-12-23T16:58:00,vfh,61.26
2023-12-23T16:59:00,vfh,62.68
2023-12-23T17:00:00,vfh,116.95
2023-12-23T17:01:00,vfh,18.07
2023-12-23T17:02:00,vfh,18.07
2023-12-23T17:03:00,vfh,78.54
2023-12-23T17:04:00,vfh,78.54
2023-12-23T17:05:00,vfh,26.31
2023-12-23T17:06:00,vfh,50.69
2023-12-23T17:07:00,vfh,50.72
2023-12-23T17:08:00,vfh,7.69
2023-12-23T17:09:00,vfh,7.69
2023-12-23T17:10:00,vfh,9.83
2023-12-23T17:11:00,vfh,99.18
2023-12-23T17:12:00,vfh,42.88
2023-12-23T17:13:00,vfh,54.41
2023-12-23T17:14:00,vfh,54.41
2023-12-23T17:15:00,vfh,47.30
2023-12-23T17:16:00,vfh,47.30
2023-12-23T17:17:00,vfh,101.66
2023-12-23T17:18:00,vfh,101.66
2023-12-23T17:19:00,vfh,92.35
2023-12-23T17:20:00,vfh,92.35
2023-12-23T17:21:00,vfh,77.94
2023-12-23T17:22:00,vfh,77.94
2023-12-23T17:23:00,vfh,115.32
2023-12-23T17:24:00,vfh,103.24
2023-12-23T17:25:00,vfh,82.17
2023-12-23T17:26:00,vfh,82.43
2023-12-23T17:27:00,vfh,56.47
2023-12-23T17:28:00,vfh,42.31
2023-12-23T17:29:00,vfh,108.77
2023-12-23T17:30:00,vfh,108.77
2023-12-23T17:31:00,vfh,73.51
2023-12-23T17:32:00,vfh,73.51
2023-12-23T17:33:00,vfh,84.90
2023-12-23T17:34:00,vfh,74.99
2023-12-23T17:35:00,vfh,62.22
2023-12-23T17:36:00,vfh,62.22
2023-12-23T17:37:00,vfh,118.07
2023-12-23T17:38:00,vfh,88.03
2023-12-23T17:39:00,vfh,62.59
2023-12-23T17:40:00,vfh,59.68
2023-12-23T17:41:00,vfh,59.68
2023-12-23T17:42:00,vfh,42.44
2023-12-23T17:43:00,vfh,33.13
2023-12-23T17:44:00,vfh,48.89
2023-12-23T17:45:00,vfh,84.74
2023-12-23T17:46:00,vfh,102.85
2023-12-23T17:47:00,vfh,102.85
2023-12-23T17:48:00,vfh,89.59
2023-12-23T17:49:00,vfh,110.35
2023-12-23T17:50:00,vfh,108.30
2023-12-23T17:51:00,vfh,79.47
2023-12-23T17:52:00,vfh,79.47
2023-12-23T17:53:00,vfh,89.06
2023-12-23T17:54:00,vfh,56.45
2023-12-23T17:55:00,vfh,62.83
2023-12-23T17:56:00,vfh,54.18
2023-12-23T17:57:00,vfh,37.22
2023-12-23T17:58:00,vfh,60.65
2023-12-23T17:59:00,vfh,86.33
2023-12-23T18:00:00,vfh,59.04
2023-12-23T18:01:00,vfh,59.04
2023-12-23T18:02:00,vfh,56.27
2023-12-23T18:03:00,vfh,56.27
2023-12-23T18:04:00,vfh,51.68
2023-12-23T18:05:00,vfh,20.92
2023-12-23T18:06:00,vfh,37.91
2023-12-23T18:07:00,vfh,99.05
2023-12-23T18:08:00,vfh,75.44
2023-12-23T18:09:00,vfh,17.15
2023-12-23T18:10:00,vfh,55.26
2023-12-23T18:11:00,vfh,63.89
2023-12-23T18:12:00,vfh,63.89
2023-12-23T18:13:00,vfh,56.26
2023-12-23T18:14:00,vfh,38.38
2023-12-23T18:15:00,vfh,46.30
2023-12-23T18:16:00,vfh,65.54
2023-12-23T18:17:00,vfh,62.51
2023-12-23T18:18:00,vfh,70.60
2023-12-23T18:19:00,vfh,39.27
2023-12-23T18:20:00,vfh,39.27
2023-12-23T18:21:00,vfh,85.60
2023-12-23T18:22:00,vfh,96.48
2023-12-23T18:23:00,vfh,48.06
2023-12-23T18:24:00,vfh,21.11
2023-12-23T18:25:00,vfh,30.95
2023-12-23T18:26:00,vfh,30.95
2023-12-23T18:27:00,vfh,49.16
2023-12-23T18:28:00,vfh,48.98
2023-12-23T18:29:00,vfh,29.04
2023-12-23T18:30:00,vfh,22.76
2023-12-23T18:31:00,vfh,68.89
2023-12-23T18:32:00,vfh,68.89
2023-12-23T18:33:00,vfh,79.65
2023-12-23T18:34:00,vfh,79.65
2023-12-23T18:35:00,vfh,55.28
2023-12-23T18:36:00,vfh,106.50
2023-12-23T18:37:00,vfh,106.50
2023-12-23T18:38:00,vfh,85.72
2023-12-23T18:39:00,vfh,111.62
2023-12-23T18:40:00,vfh,67.70
2023-12-23T18:41:00,vfh,98.67
2023-12-23T18:42:00,vfh,98.67
2023-12-23T18:43:00,vfh,100.75
2023-12-23T18:44:00,vfh,100.75
2023-12-23T18:45:00,vfh,42.95
2023-12-23T18:46:00,vfh,42.95
2023-12-23T18:47:00,vfh,85.12
2023-12-23T18:48:00,vfh,85.12
2023-12-23T18:49:00,vfh,115.32
2023-12-23T18:50:00,vfh,109.54
2023-12-23T18:51:00,vfh,83.54
2023-12-23T18:52:00,vfh,97.46
2023-12-23T18:53:00,vfh,81.93
2023-12-23T18:54:00,vfh,46.31
2023-12-23T18:55:00,vfh,46.31
2023-12-23T18:56:00,vfh,74.88
2023-12-23T18:57:00,vfh,74.88
2023-12-23T18:58:00,vfh,44.61
2023-12-23T18:59:00,vfh,44.61
2023-12-23T19:00:00,vfh,47.21
2023-12-23T19:01:00,vfh,47.21
2023-12-23T19:02:00,vfh,50.06
2023-12-23T19:03:00,vfh,86.31
2023-12-23T19:04:00,vfh,55.64
2023-12-23T19:05:00,vfh,29.06
2023-12-23T19:06:00,vfh,25.39
2023-12-23T19:07:00,vfh,72.71
2023-12-23T19:08:00,vfh,68.48
2023-12-23T19:09:00,vfh,50.79
2023-12-23T19:10:00,vfh,78.56
2023-12-23T19:11:00,vfh,75.68
2023-12-23T19:12:00,vfh,55.99
2023-12-23T19:13:00,vfh,56.45
2023-12-23T19:14:00,vfh,56.45
2023-12-23T19:15:00,vfh,44.69
2023-12-23T19:16:00,vfh,82.57
2023-12-23T19:17:00,vfh,110.85
2023-12-23T19:18:00,vfh,43.05
2023-12-23T19:19:00,vfh,43.05
2023-12-23T19:20:00,vfh,89.96
2023-12-23T19:21:00,vfh,89.96
2023-12-23T19:22:00,vfh,69.11
2023-12-23T19:23:00,vfh,69.11
2023-12-23T19:24:00,vfh,24.11
2023-12-23T19:25:00,vfh,24.11
2023-12-23T19:26:00,vfh,67.21
2023-12-23T19:27:00,vfh,54.07
2023-12-23T19:28:00,vfh,98.47
2023-12-23T19:29:00,vfh,79.50
2023-12-23T19:30:00,vfh,78.87
2023-12-23T19:31:00,vfh,61.12
2023-12-23T19:32:00,vfh,61.12
2023-12-23T19:33:00,vfh,10.14
2023-12-23T19:34:00,vfh,10.14
2023-12-23T19:35:00,vfh,64.80
2023-12-23T19:36:00,vfh,100.31
2023-12-23T19:37:00,vfh,100.31
2023-12-23T19:38:00,vfh,53.95
2023-12-23T19:39:00,vfh,54.26
2023-12-23T19:40:00,vfh,92.90
2023-12-23T19:41:00,vfh,96.19
2023-12-23T19:42:00,vfh,79.94
2023-12-23T19:43:00,vfh,79.94
2023-12-23T19:44:00,vfh,91.57
2023-12-23T19:45:00,vfh,107.85
2023-12-23T19:46:00,vfh,22.75
2023-12-23T19:47:00,vfh,22.75
2023-12-23T19:48:00,vfh,51.63
2023-12-23T19:49:00,vfh,38.38
2023-12-23T19:50:00,vfh,35.37
2023-12-23T19:51:00,vfh,73.86
2023-12-23T19:52:00,vfh,87.22
2023-12-23T19:53:00,vfh,42.98
2023-12-23T19:54:00,vfh,42.98
2023-12-23T19:55:00,vfh,64.82
2023-12-23T19:56:00,vfh,64.82
2023-12-23T19:57:00,vfh,26.64
2023-12-23T19:58:00,vfh,26.64
2023-12-23T19:59:00,vfh,24.13
2023-12-23T20:00:00,vfh,24.13
2023-12-23T20:01:00,vfh,101.56
2023-12-23T20:02:00,vfh,101.56
2023-12-23T20:03:00,vfh,108.95
2023-12-23T20:04:00,vfh,106.59
2023-12-23T20:05:00,vfh,106.59
2023-12-23T20:06:00,vfh,16.05
2023-12-23T20:07:00,vfh,33.59
2023-12-23T20:08:00,vfh,80.14
2023-12-23T20:09:00,vfh,46.22
2023-12-23T20:10:00,vfh,46.22
2023-12-23T20:11:00,vfh,117.96
2023-12-23T20:12:00,vfh,74.76
2023-12-23T20:13:00,vfh,36.32
2023-12-23T20:14:00,vfh,36.32
2023-12-23T20:15:00,vfh,98.30
2023-12-23T20:16:00,vfh,109.70
2023-12-23T20:17:00,vfh,87.67
2023-12-23T20:18:00,vfh,62.54
2023-12-23T20:19:00,vfh,86.64
2023-12-23T20:20:00,vfh,75.54
2023-12-23T20:21:00,vfh,30.06
2023-12-23T20:22:00,vfh,110.31
2023-12-23T20:23:00,vfh,110.31
2023-12-23T20:24:00,vfh,111.55
2023-12-23T20:25:00,vfh,111.55
2023-12-23T20:26:00,vfh,112.50
2023-12-23T20:27:00,vfh,93.40
2023-12-23T20:28:00,vfh,10.33
2023-12-23T20:29:00,vfh,10.33
2023-12-23T20:30:00,vfh,91.44
2023-12-23T20:31:00,vfh,91.44
2023-12-23T20:32:00,vfh,84.47
2023-12-23T20:33:00,vfh,82.71
2023-12-23T20:34:00,vfh,82.71
2023-12-23T20:35:00,vfh,38.77
2023-12-23T20:36:00,vfh,38.77
2023-12-23T20:37:00,vfh,41.98
2023-12-23T20:38:00,vfh,41.98
2023-12-23T20:39:00,vfh,9.38
2023-12-23T20:40:00,vfh,24.06
2023-12-23T20:41:00,vfh,81.20
2023-12-23T20:42:00,vfh,112.47
2023-12-23T20:43:00,vfh,77.40
2023-12-23T20:44:00,vfh,77.40
2023-12-23T20:45:00,vfh,64.93
2023-12-23T20:46:00,vfh,64.33
2023-12-23T20:47:00,vfh,54.30
2023-12-23T20:48:00,vfh,63.57
2023-12-23T20:49:00,vfh,63.57
2023-12-23T20:50:00,vfh,54.85
2023-12-23T20:51:00,vfh,75.30
2023-12-23T20:52:00,vfh,96.41
2023-12-23T20:53:00,vfh,75.47
2023-12-23T20:54:00,vfh,102.70
2023-12-23T20:55:00,vfh,102.70
2023-12-23T20:56:00,vfh,87.26
2023-12-23T20:57:00,vfh,32.64
2023-12-23T20:58:00,vfh,58.31
2023-12-23T20:59:00,vfh,51.60
2023-12-23T21:00:00,vfh,51.60
2023-12-23T21:01:00,vfh,76.73
2023-12-23T21:02:00,vfh,76.73
2023-12-23T21:03:00,vfh,54.58
2023-12-23T21:04:00,vfh,121.49
2023-12-23T21:05:00,vfh,121.49
2023-12-23T21:06:00,vfh,95.45
2023-12-23T21:07:00,vfh,51.87
2023-12-23T21:08:00,vfh,70.12
2023-12-23T21:09:00,vfh,87.56
2023-12-23T21:10:00,vfh,87.56
2023-12-23T21:11:00,vfh,91.84
2023-12-23T21:12:00,vfh,91.84
2023-12-23T21:13:00,vfh,41.68
2023-12-23T21:14:00,vfh,47.42
2023-12-23T21:15:00,vfh,59.47
2023-12-23T21:16:00,vfh,62.52
2023-12-23T21:17:00,vfh,82.18
2023-12-23T21:18:00,vfh,112.68
2023-12-23T21:19:00,vfh,66.05
2023-12-23T21:20:00,vfh,61.02
2023-12-23T21:21:00,vfh,61.02
2023-12-23T21:22:00,vfh,48.86
2023-12-23T21:23:00,vfh,66.93
2023-12-23T21:24:00,vfh,99.07
2023-12-23T21:25:00,vfh,106.47
2023-12-23T21:26:00,vfh,55.66
2023-12-23T21:27:00,vfh,58.09
2023-12-23T21:28:00,vfh,89.79
2023-12-23T21:29:00,vfh,20.46
2023-12-23T21:30:00,vfh,39.32
2023-12-23T21:31:00,vfh,31.41
2023-12-23T21:32:00,vfh,31.41
2023-12-23T21:33:00,vfh,113.80
2023-12-23T21:34:00,vfh,113.80
2023-12-23T21:35:00,vfh,25.69
2023-12-23T21:36:00,vfh,43.59
2023-12-23T21:37:00,vfh,34.24
2023-12-23T21:38:00,vfh,66.17
2023-12-23T21:39:00,vfh,96.82
2023-12-23T21:40:00,vfh,96.82
2023-12-23T21:41:00,vfh,61.12
2023-12-23T21:42:00,vfh,70.44
2023-12-23T21:43:00,vfh,34.08
2023-12-23T21:44:00,vfh,80.70
2023-12-23T21:45:00,vfh,80.70
2023-12-23T21:46:00,vfh,31.51
2023-12-23T21:47:00,vfh,25.25
2023-12-23T21:48:00,vfh,45.54
2023-12-23T21:49:00,vfh,65.29
2023-12-23T21:50:00,vfh,48.11
2023-12-23T21:51:00,vfh,29.77
2023-12-23T21:52:00,vfh,25.67
2023-12-23T21:53:00,vfh,25.93
2023-12-23T21:54:00,vfh,33.96
2023-12-23T21:55:00,vfh,84.25
2023-12-23T21:56:00,vfh,116.54
2023-12-23T21:57:00,vfh,103.67
2023-12-23T21:58:00,vfh,66.96
2023-12-23T21:59:00,vfh,34.03
2023-12-23T22:00:00,vfh,62.59
2023-12-23T22:01:00,vfh,99.04
2023-12-23T22:02:00,vfh,81.58
2023-12-23T22:03:00,vfh,100.62
2023-12-23T22:04:00,vfh,81.92
2023-12-23T22:05:00,vfh,72.41
2023-12-23T22:06:00,vfh,65.56
2023-12-23T22:07:00,vfh,33.21
2023-12-23T22:08:00,vfh,39.03
2023-12-23T22:09:00,vfh,31.97
2023-12-23T22:10:00,vfh,31.43
2023-12-23T22:11:00,vfh,53.57
