#datetime,building,power
2022-06-27T21:27:00,nat,117.75
2022-06-27T21:29:00,nat,385.25
2022-06-27T21:30:00,nat,148.57
2022-06-27T21:32:00,nat,499.35
2022-06-27T21:34:00,nat,480.20
2022-06-27T21:35:00,nat,145.03
2022-06-27T21:37:00,nat,419.20
2022-06-27T21:39:00,nat,356.46
2022-06-27T21:41:00,nat,346.48
2022-06-27T21:43:00,nat,424.57
2022-06-27T21:45:00,nat,288.24
2022-06-27T21:46:00,nat,133.79
2022-06-27T21:47:00,nat,130.61
2022-06-27T21:49:00,nat,335.40
2022-06-27T21:50:00,nat,132.99
2022-06-27T21:52:00,nat,499.06
2022-06-27T21:53:00,nat,103.08
2022-06-27T21:54:00,nat,144.23
2022-06-27T21:56:00,nat,248.35
2022-06-27T21:57:00,nat,129.18
2022-06-27T21:59:00,nat,394.18
2022-06-27T22:01:00,nat,406.21
2022-06-27T22:03:00,nat,524.45
2022-06-27T22:05:00,nat,495.68
2022-06-27T22:07:00,nat,275.57
2022-06-27T22:09:00,nat,317.73
2022-06-27T22:11:00,nat,318.51
2022-06-27T22:13:00,nat,229.59
2022-06-27T22:14:00,nat,153.81
2022-06-27T22:16:00,nat,269.27
2022-06-27T22:18:00,nat,332.90
2022-06-27T22:19:00,nat,105.21
2022-06-27T22:21:00,nat,293.03
2022-06-27T22:23:00,nat,253.89
2022-06-27T22:25:00,nat,306.85
2022-06-27T22:26:00,nat,29.40
2022-06-27T22:28:00,nat,278.04
2022-06-27T22:30:00,nat,200.84
2022-06-27T22:31:00,nat,149.34
2022-06-27T22:33:00,nat,245.42
2022-06-27T22:34:00,nat,98.73
2022-06-27T22:36:00,nat,316.04
2022-06-27T22:38:00,nat,250.92
2022-06-27T22:40:00,nat,330.40
2022-06-27T22:42:00,nat,292.70
2022-06-27T22:43:00,nat,127.92
2022-06-27T22:45:00,nat,270.56
2022-06-27T22:47:00,nat,304.48
2022-06-27T22:49:00,nat,259.80
2022-06-27T22:50:00,nat,123.79
2022-06-27T22:51:00,nat,63.67
2022-06-27T22:53:00,nat,285.63
2022-06-27T22:55:00,nat,237.58
2022-06-27T22:57:00,nat,287.79
2022-06-27T22:58:00,nat,88.70
2022-06-27T23:00:00,nat,317.24
2022-06-27T23:02:00,nat,233.22
2022-06-27T23:04:00,nat,326.86
2022-06-27T23:06:00,nat,242.46
2022-06-27T23:08:00,nat,236.04
2022-06-27T23:09:00,nat,113.72
2022-06-27T23:11:00,nat,173.01
2022-06-27T23:13:00,nat,274.05
2022-06-27T23:15:00,nat,228.73
2022-06-27T23:16:00,nat,72.64
2022-06-27T23:18:00,nat,236.21
2022-06-27T23:20:00,nat,300.23
2022-06-27T23:21:00,nat,228.28
2022-06-27T23:22:00,nat,46.16
2022-06-27T23:23:00,nat,135.02
2022-06-27T23:24:00,nat,65.30
2022-06-27T23:26:00,nat,296.27
2022-06-27T23:28:00,nat,277.40
2022-06-27T23:29:00,nat,133.03
2022-06-27T23:30:00,nat,154.85
2022-06-27T23:31:00,nat,90.05
2022-06-27T23:33:00,nat,299.74
2022-06-27T23:34:00,nat,79.80
2022-06-27T23:36:00,nat,336.90
2022-06-27T23:37:00,nat,81.55
2022-06-27T23:38:00,nat,136.24
2022-06-27T23:40:00,nat,323.69
2022-06-27T23:41:00,nat,69.81
2022-06-27T23:42:00,nat,129.81
2022-06-27T23:44:00,nat,313.07
2022-06-27T23:45:00,nat,111.66
2022-06-27T23:47:00,nat,295.08
2022-06-27T23:49:00,nat,363.30
2022-06-27T23:51:00,nat,292.40
2022-06-27T23:53:00,nat,277.30
2022-06-27T23:55:00,nat,284.72
2022-06-27T23:57:00,nat,323.82
2022-06-27T23:58:00,nat,70.15
2022-06-27T23:59:00,nat,151.14
