#datetime,building,power
2023-03-27T20:13:00,prs,16.79
2023-03-27T20:14:00,prs,7.21
2023-03-27T20:16:00,prs,15.59
2023-03-27T20:17:00,prs,7.21
2023-03-27T20:19:00,prs,15.00
2023-03-27T20:21:00,prs,14.41
2023-03-27T20:22:00,prs,8.38
2023-03-27T20:24:00,prs,14.41
2023-03-27T20:25:00,prs,8.41
2023-03-27T20:27:00,prs,15.59
2023-03-27T20:28:00,prs,6.59
2023-03-27T20:30:00,prs,15.62
2023-03-27T20:32:00,prs,16.79
2023-03-27T20:34:00,prs,15.62
2023-03-27T20:35:00,prs,7.21
2023-03-27T20:37:00,prs,15.59
2023-03-27T20:39:00,prs,13.80
2023-03-27T20:41:00,prs,15.62
2023-03-27T20:43:00,prs,15.59
2023-03-27T20:44:00,prs,8.41
2023-03-27T20:46:00,prs,15.59
2023-03-27T20:48:00,prs,15.62
2023-03-27T20:50:00,prs,15.59
2023-03-27T20:51:00,prs,8.41
2023-03-27T20:52:00,prs,6.59
2023-03-27T20:54:00,prs,15.62
2023-03-27T20:55:00,prs,7.18
2023-03-27T20:57:00,prs,15.62
2023-03-27T20:59:00,prs,13.80
2023-03-27T21:00:00,prs,7.21
2023-03-27T21:02:00,prs,14.38
2023-03-27T21:03:00,prs,6.59
2023-03-27T21:05:00,prs,15.62
2023-03-27T21:06:00,prs,8.41
2023-03-27T21:08:00,prs,17.40
2023-03-27T21:10:00,prs,16.79
2023-03-27T21:12:00,prs,15.62
2023-03-27T21:14:00,prs,15.00
2023-03-27T21:16:00,prs,14.38
2023-03-27T21:17:00,prs,8.41
2023-03-27T21:19:00,prs,14.38
2023-03-27T21:21:00,prs,15.00
2023-03-27T21:23:00,prs,14.41
2023-03-27T21:25:00,prs,15.59
2023-03-27T21:27:00,prs,16.82
2023-03-27T21:29:00,prs,15.59
2023-03-27T21:31:00,prs,15.62
2023-03-27T21:33:00,prs,13.80
2023-03-27T21:34:00,prs,8.38
2023-03-27T21:36:00,prs,14.41
2023-03-27T21:38:00,prs,15.59
2023-03-27T21:40:00,prs,13.80
2023-03-27T21:41:00,prs,7.21
2023-03-27T21:42:00,prs,8.41
2023-03-27T21:44:00,prs,16.79
2023-03-27T21:46:00,prs,18.60
2023-03-27T21:48:00,prs,16.82
2023-03-27T21:49:00,prs,8.38
2023-03-27T21:51:00,prs,15.62
2023-03-27T21:53:00,prs,15.59
2023-03-27T21:55:00,prs,15.62
2023-03-27T21:57:00,prs,15.00
2023-03-27T21:58:00,prs,7.21
2023-03-27T22:00:00,prs,15.59
2023-03-27T22:01:00,prs,7.21
2023-03-27T22:03:00,prs,16.79
2023-03-27T22:04:00,prs,8.41
2023-03-27T22:06:00,prs,15.62
2023-03-27T22:08:00,prs,13.80
2023-03-27T22:09:00,prs,7.18
2023-03-27T22:11:00,prs,15.62
2023-03-27T22:13:00,prs,13.80
2023-03-27T22:14:00,prs,7.21
2023-03-27T22:16:00,prs,15.59
2023-03-27T22:18:00,prs,14.41
2023-03-27T22:19:00,prs,8.38
2023-03-27T22:21:00,prs,13.80
2023-03-27T22:24:00,prs,15.62
2023-03-27T22:25:00,prs,14.38
2023-03-27T22:26:00,prs,6.62
2023-03-27T22:28:00,prs,15.59
2023-03-27T22:30:00,prs,14.41
2023-03-27T22:32:00,prs,15.59
2023-03-27T22:33:00,prs,6.59
2023-03-27T22:35:00,prs,15.62
2023-03-27T22:37:00,prs,15.59
2023-03-27T22:39:00,prs,15.62
2023-03-27T22:41:00,prs,16.79
2023-03-27T22:43:00,prs,15.62
2023-03-27T22:44:00,prs,7.21
2023-03-27T22:45:00,prs,8.38
2023-03-27T22:47:00,prs,15.62
2023-03-27T22:48:00,prs,6.59
2023-03-27T22:49:00,prs,8.41
2023-03-27T22:51:00,prs,17.40
2023-03-27T22:53:00,prs,15.00
2023-03-27T22:54:00,prs,8.99
2023-03-27T22:56:00,prs,15.00
2023-03-27T22:58:00,prs,17.40
2023-03-27T22:59:00,prs,8.38
2023-03-27T23:01:00,prs,15.62
2023-03-27T23:03:00,prs,15.00
2023-03-27T23:05:00,prs,15.59
2023-03-27T23:07:00,prs,15.62
2023-03-27T23:08:00,prs,15.62
2023-03-27T23:09:00,prs,15.59
2023-03-27T23:11:00,prs,15.62
2023-03-27T23:12:00,prs,7.21
2023-03-27T23:14:00,prs,16.79
2023-03-27T23:16:00,prs,15.62
2023-03-27T23:18:00,prs,16.79
2023-03-27T23:19:00,prs,7.21
2023-03-27T23:21:00,prs,15.00
2023-03-27T23:23:00,prs,15.59
2023-03-27T23:24:00,prs,7.21
2023-03-27T23:26:00,prs,15.59
2023-03-27T23:27:00,prs,7.21
2023-03-27T23:28:00,prs,8.41
2023-03-27T23:30:00,prs,13.80
2023-03-27T23:32:00,prs,15.59
2023-03-27T23:34:00,prs,15.62
2023-03-27T23:36:00,prs,15.59
2023-03-27T23:38:00,prs,15.62
2023-03-27T23:39:00,prs,6.59
2023-03-27T23:41:00,prs,14.41
2023-03-27T23:43:00,prs,13.80
2023-03-27T23:45:00,prs,14.38
2023-03-27T23:47:00,prs,15.62
2023-03-27T23:49:00,prs,13.80
2023-03-27T23:51:00,prs,15.59
2023-03-27T23:53:00,prs,15.62
2023-03-27T23:55:00,prs,15.59
2023-03-27T23:57:00,prs,13.80
2023-03-27T23:59:00,prs,15.62
