#datetime,building,power
2022-12-10T20:51:00,atb,45.62
2022-12-10T20:53:00,atb,47.99
2022-12-10T20:55:00,atb,69.61
2022-12-10T20:57:00,atb,67.21
2022-12-10T20:59:00,atb,43.18
2022-12-10T21:01:00,atb,45.62
2022-12-10T21:02:00,atb,21.59
2022-12-10T21:04:00,atb,50.39
2022-12-10T21:06:00,atb,57.60
2022-12-10T21:08:00,atb,67.21
2022-12-10T21:09:00,atb,36.01
2022-12-10T21:11:00,atb,67.21
2022-12-10T21:12:00,atb,31.20
2022-12-10T21:14:00,atb,45.59
2022-12-10T21:15:00,atb,23.99
2022-12-10T21:17:00,atb,55.20
2022-12-10T21:19:00,atb,52.82
2022-12-10T21:20:00,atb,26.40
2022-12-10T21:22:00,atb,50.39
2022-12-10T21:24:00,atb,45.62
2022-12-10T21:25:00,atb,21.59
2022-12-10T21:27:00,atb,55.20
2022-12-10T21:29:00,atb,47.99
2022-12-10T21:31:00,atb,52.82
2022-12-10T21:32:00,atb,23.99
2022-12-10T21:34:00,atb,50.39
2022-12-10T21:35:00,atb,36.01
2022-12-10T21:36:00,atb,36.01
2022-12-10T21:38:00,atb,50.39
2022-12-10T21:39:00,atb,26.40
2022-12-10T21:41:00,atb,48.02
2022-12-10T21:43:00,atb,45.59
2022-12-10T21:45:00,atb,55.20
2022-12-10T21:46:00,atb,28.80
2022-12-10T21:47:00,atb,33.60
2022-12-10T21:49:00,atb,67.21
2022-12-10T21:51:00,atb,69.61
2022-12-10T21:53:00,atb,43.18
2022-12-10T21:55:00,atb,45.62
2022-12-10T21:57:00,atb,47.99
2022-12-10T21:59:00,atb,55.20
2022-12-10T22:01:00,atb,67.21
2022-12-10T22:02:00,atb,33.60
2022-12-10T22:04:00,atb,43.18
2022-12-10T22:06:00,atb,43.21
2022-12-10T22:08:00,atb,45.59
2022-12-10T22:10:00,atb,48.02
2022-12-10T22:11:00,atb,21.59
2022-12-10T22:13:00,atb,43.21
2022-12-10T22:14:00,atb,21.59
2022-12-10T22:16:00,atb,40.81
2022-12-10T22:18:00,atb,40.78
2022-12-10T22:19:00,atb,21.62
2022-12-10T22:21:00,atb,43.18
2022-12-10T22:23:00,atb,43.21
2022-12-10T22:25:00,atb,43.18
2022-12-10T22:27:00,atb,40.81
2022-12-10T22:29:00,atb,43.18
2022-12-10T22:30:00,atb,19.22
2022-12-10T22:31:00,atb,21.59
2022-12-10T22:33:00,atb,40.81
2022-12-10T22:34:00,atb,21.59
2022-12-10T22:36:00,atb,40.81
2022-12-10T22:38:00,atb,43.18
2022-12-10T22:39:00,atb,19.22
2022-12-10T22:41:00,atb,43.18
2022-12-10T22:43:00,atb,40.81
2022-12-10T22:45:00,atb,43.18
2022-12-10T22:47:00,atb,48.02
2022-12-10T22:48:00,atb,21.59
2022-12-10T22:50:00,atb,43.21
2022-12-10T22:51:00,atb,26.40
2022-12-10T22:53:00,atb,45.59
2022-12-10T22:55:00,atb,40.81
2022-12-10T22:56:00,atb,21.59
2022-12-10T22:57:00,atb,19.19
2022-12-10T22:59:00,atb,40.81
2022-12-10T23:01:00,atb,40.81
2022-12-10T23:02:00,atb,21.59
2022-12-10T23:04:00,atb,40.81
2022-12-10T23:06:00,atb,38.38
2022-12-10T23:07:00,atb,19.22
2022-12-10T23:09:00,atb,43.18
2022-12-10T23:11:00,atb,38.41
2022-12-10T23:13:00,atb,40.81
2022-12-10T23:14:00,atb,19.19
2022-12-10T23:16:00,atb,40.81
2022-12-10T23:18:00,atb,38.38
2022-12-10T23:20:00,atb,43.21
2022-12-10T23:22:00,atb,40.81
2022-12-10T23:24:00,atb,47.99
2022-12-10T23:26:00,atb,38.41
2022-12-10T23:27:00,atb,19.19
2022-12-10T23:29:00,atb,40.81
2022-12-10T23:30:00,atb,21.59
2022-12-10T23:32:00,atb,69.61
2022-12-10T23:34:00,atb,62.40
2022-12-10T23:36:00,atb,40.78
2022-12-10T23:38:00,atb,38.41
2022-12-10T23:39:00,atb,19.19
2022-12-10T23:41:00,atb,40.81
2022-12-10T23:43:00,atb,38.41
2022-12-10T23:45:00,atb,40.78
2022-12-10T23:47:00,atb,38.41
