#datetime,building,power
2023-10-31T11:06:00,mcc,71.10
2023-10-31T11:07:00,mcc,72.71
2023-10-31T11:08:00,mcc,75.85
2023-10-31T11:09:00,mcc,71.94
2023-10-31T11:10:00,mcc,77.16
2023-10-31T11:11:00,mcc,69.60
2023-10-31T11:12:00,mcc,69.03
2023-10-31T11:13:00,mcc,71.13
2023-10-31T11:14:00,mcc,76.62
2023-10-31T11:15:00,mcc,70.54
2023-10-31T11:16:00,mcc,76.21
2023-10-31T11:17:00,mcc,70.07
2023-10-31T11:18:00,mcc,67.33
2023-10-31T11:19:00,mcc,66.16
2023-10-31T11:20:00,mcc,64.58
2023-10-31T11:21:00,mcc,76.77
2023-10-31T11:22:00,mcc,76.41
2023-10-31T11:23:00,mcc,76.33
2023-10-31T11:24:00,mcc,70.71
2023-10-31T11:25:00,mcc,75.24
2023-10-31T11:26:00,mcc,73.62
2023-10-31T11:27:00,mcc,76.90
2023-10-31T11:28:00,mcc,91.33
2023-10-31T11:29:00,mcc,76.45
2023-10-31T11:30:00,mcc,71.52
2023-10-31T11:31:00,mcc,71.22
2023-10-31T11:32:00,mcc,73.44
2023-10-31T11:33:00,mcc,65.50
2023-10-31T11:34:00,mcc,68.45
2023-10-31T11:35:00,mcc,67.01
2023-10-31T11:36:00,mcc,75.97
2023-10-31T11:37:00,mcc,76.48
2023-10-31T11:38:00,mcc,71.54
2023-10-31T11:39:00,mcc,63.29
2023-10-31T11:40:00,mcc,65.78
2023-10-31T11:41:00,mcc,63.73
2023-10-31T11:42:00,mcc,73.89
2023-10-31T11:43:00,mcc,66.06
2023-10-31T11:44:00,mcc,65.63
2023-10-31T11:45:00,mcc,84.18
2023-10-31T11:46:00,mcc,75.52
2023-10-31T11:47:00,mcc,70.62
2023-10-31T11:48:00,mcc,71.19
2023-10-31T11:49:00,mcc,67.36
2023-10-31T11:50:00,mcc,74.14
2023-10-31T11:51:00,mcc,70.76
2023-10-31T11:52:00,mcc,65.40
2023-10-31T11:53:00,mcc,62.95
2023-10-31T11:54:00,mcc,63.60
2023-10-31T11:55:00,mcc,64.24
2023-10-31T11:56:00,mcc,65.97
2023-10-31T11:57:00,mcc,64.21
2023-10-31T11:58:00,mcc,65.18
2023-10-31T11:59:00,mcc,65.28
2023-10-31T12:00:00,mcc,71.37
2023-10-31T12:01:00,mcc,67.64
2023-10-31T12:02:00,mcc,69.33
2023-10-31T12:03:00,mcc,65.78
2023-10-31T12:04:00,mcc,65.76
2023-10-31T12:05:00,mcc,68.54
2023-10-31T12:06:00,mcc,67.28
2023-10-31T12:07:00,mcc,66.46
2023-10-31T12:08:00,mcc,67.71
2023-10-31T12:09:00,mcc,68.57
2023-10-31T12:10:00,mcc,67.58
2023-10-31T12:11:00,mcc,68.69
2023-10-31T12:12:00,mcc,69.40
2023-10-31T12:13:00,mcc,68.13
2023-10-31T12:14:00,mcc,68.87
2023-10-31T12:15:00,mcc,65.56
2023-10-31T12:16:00,mcc,68.62
2023-10-31T12:17:00,mcc,66.38
2023-10-31T12:18:00,mcc,65.36
2023-10-31T12:19:00,mcc,67.26
2023-10-31T12:20:00,mcc,65.96
2023-10-31T12:21:00,mcc,77.83
2023-10-31T12:22:00,mcc,65.24
2023-10-31T12:23:00,mcc,81.27
2023-10-31T12:24:00,mcc,68.24
2023-10-31T12:25:00,mcc,69.68
2023-10-31T12:26:00,mcc,68.42
2023-10-31T12:27:00,mcc,68.41
2023-10-31T12:28:00,mcc,77.54
2023-10-31T12:29:00,mcc,70.34
2023-10-31T12:30:00,mcc,67.75
2023-10-31T12:31:00,mcc,68.72
2023-10-31T12:32:00,mcc,72.78
2023-10-31T12:33:00,mcc,71.92
2023-10-31T12:34:00,mcc,78.72
2023-10-31T12:35:00,mcc,69.74
2023-10-31T12:36:00,mcc,71.02
2023-10-31T12:37:00,mcc,66.27
2023-10-31T12:38:00,mcc,70.94
2023-10-31T12:39:00,mcc,75.67
2023-10-31T12:40:00,mcc,68.52
2023-10-31T12:41:00,mcc,67.17
2023-10-31T12:42:00,mcc,69.41
2023-10-31T12:43:00,mcc,67.83
2023-10-31T12:44:00,mcc,68.52
2023-10-31T12:45:00,mcc,71.42
2023-10-31T12:46:00,mcc,68.66
2023-10-31T12:47:00,mcc,80.20
2023-10-31T12:48:00,mcc,70.70
2023-10-31T12:49:00,mcc,72.56
2023-10-31T12:50:00,mcc,68.02
2023-10-31T12:51:00,mcc,67.34
2023-10-31T12:52:00,mcc,67.46
2023-10-31T12:53:00,mcc,75.62
2023-10-31T12:54:00,mcc,68.81
2023-10-31T12:55:00,mcc,71.81
2023-10-31T12:56:00,mcc,69.70
2023-10-31T12:57:00,mcc,68.13
2023-10-31T12:58:00,mcc,69.61
2023-10-31T12:59:00,mcc,87.95
2023-10-31T13:00:00,mcc,81.86
2023-10-31T13:01:00,mcc,73.35
2023-10-31T13:02:00,mcc,73.77
2023-10-31T13:03:00,mcc,85.20
2023-10-31T13:04:00,mcc,75.41
2023-10-31T13:05:00,mcc,71.61
2023-10-31T13:06:00,mcc,78.88
2023-10-31T13:07:00,mcc,72.37
2023-10-31T13:08:00,mcc,71.32
2023-10-31T13:09:00,mcc,71.79
2023-10-31T13:10:00,mcc,68.57
2023-10-31T13:11:00,mcc,71.98
2023-10-31T13:12:00,mcc,73.41
2023-10-31T13:13:00,mcc,71.46
2023-10-31T13:14:00,mcc,70.86
2023-10-31T13:15:00,mcc,74.35
2023-10-31T13:16:00,mcc,73.53
2023-10-31T13:17:00,mcc,72.70
2023-10-31T13:18:00,mcc,72.26
2023-10-31T13:19:00,mcc,70.44
2023-10-31T13:20:00,mcc,65.50
2023-10-31T13:21:00,mcc,63.40
2023-10-31T13:22:00,mcc,74.32
2023-10-31T13:23:00,mcc,74.21
2023-10-31T13:24:00,mcc,76.41
2023-10-31T13:25:00,mcc,69.22
2023-10-31T13:26:00,mcc,65.76
2023-10-31T13:27:00,mcc,67.89
2023-10-31T13:28:00,mcc,68.25
2023-10-31T13:29:00,mcc,65.61
2023-10-31T13:30:00,mcc,65.62
2023-10-31T13:31:00,mcc,76.96
2023-10-31T13:32:00,mcc,66.79
2023-10-31T13:33:00,mcc,67.83
2023-10-31T13:34:00,mcc,67.71
2023-10-31T13:35:00,mcc,85.65
2023-10-31T13:36:00,mcc,68.46
2023-10-31T13:37:00,mcc,65.72
2023-10-31T13:38:00,mcc,76.36
2023-10-31T13:39:00,mcc,67.19
2023-10-31T13:40:00,mcc,68.51
2023-10-31T13:41:00,mcc,65.17
2023-10-31T13:42:00,mcc,65.27
2023-10-31T13:43:00,mcc,67.61
2023-10-31T13:44:00,mcc,66.20
2023-10-31T13:45:00,mcc,67.80
2023-10-31T13:46:00,mcc,68.59
2023-10-31T13:47:00,mcc,65.55
2023-10-31T13:48:00,mcc,64.21
2023-10-31T13:49:00,mcc,65.36
2023-10-31T13:50:00,mcc,74.50
2023-10-31T13:51:00,mcc,68.28
2023-10-31T13:52:00,mcc,72.80
2023-10-31T13:53:00,mcc,69.09
2023-10-31T13:54:00,mcc,70.45
2023-10-31T13:55:00,mcc,70.18
2023-10-31T13:56:00,mcc,75.33
2023-10-31T13:57:00,mcc,67.82
2023-10-31T13:58:00,mcc,76.98
2023-10-31T13:59:00,mcc,70.39
2023-10-31T14:00:00,mcc,70.50
2023-10-31T14:01:00,mcc,67.03
2023-10-31T14:02:00,mcc,79.44
2023-10-31T14:03:00,mcc,64.50
2023-10-31T14:04:00,mcc,66.03
2023-10-31T14:05:00,mcc,63.16
2023-10-31T14:06:00,mcc,60.99
2023-10-31T14:07:00,mcc,69.91
2023-10-31T14:08:00,mcc,67.89
2023-10-31T14:09:00,mcc,79.55
2023-10-31T14:10:00,mcc,69.08
2023-10-31T14:11:00,mcc,71.82
2023-10-31T14:12:00,mcc,66.87
2023-10-31T14:13:00,mcc,63.83
2023-10-31T14:14:00,mcc,74.22
2023-10-31T14:15:00,mcc,83.31
2023-10-31T14:16:00,mcc,66.05
2023-10-31T14:17:00,mcc,78.79
2023-10-31T14:18:00,mcc,88.53
2023-10-31T14:19:00,mcc,65.64
2023-10-31T14:20:00,mcc,66.40
2023-10-31T14:21:00,mcc,66.28
2023-10-31T14:22:00,mcc,60.55
2023-10-31T14:23:00,mcc,66.79
2023-10-31T14:24:00,mcc,64.25
2023-10-31T14:25:00,mcc,62.43
2023-10-31T14:26:00,mcc,67.18
2023-10-31T14:27:00,mcc,67.44
2023-10-31T14:28:00,mcc,61.71
2023-10-31T14:29:00,mcc,61.40
2023-10-31T14:30:00,mcc,64.48
2023-10-31T14:31:00,mcc,62.31
2023-10-31T14:32:00,mcc,62.07
2023-10-31T14:33:00,mcc,59.98
2023-10-31T14:34:00,mcc,67.80
2023-10-31T14:35:00,mcc,72.89
2023-10-31T14:36:00,mcc,66.97
2023-10-31T14:37:00,mcc,64.83
2023-10-31T14:38:00,mcc,63.59
2023-10-31T14:39:00,mcc,64.65
2023-10-31T14:40:00,mcc,75.46
2023-10-31T14:41:00,mcc,67.40
2023-10-31T14:42:00,mcc,68.06
2023-10-31T14:43:00,mcc,65.55
2023-10-31T14:44:00,mcc,79.48
2023-10-31T14:45:00,mcc,63.81
2023-10-31T14:46:00,mcc,69.82
2023-10-31T14:47:00,mcc,63.34
2023-10-31T14:48:00,mcc,66.53
2023-10-31T14:49:00,mcc,64.69
2023-10-31T14:50:00,mcc,61.20
2023-10-31T14:51:00,mcc,63.97
2023-10-31T14:52:00,mcc,65.22
2023-10-31T14:53:00,mcc,71.39
2023-10-31T14:54:00,mcc,61.08
2023-10-31T14:55:00,mcc,64.63
2023-10-31T14:56:00,mcc,62.48
2023-10-31T14:57:00,mcc,64.45
2023-10-31T14:58:00,mcc,65.41
2023-10-31T14:59:00,mcc,70.44
2023-10-31T15:00:00,mcc,62.09
2023-10-31T15:01:00,mcc,64.06
2023-10-31T15:02:00,mcc,62.33
2023-10-31T15:03:00,mcc,64.99
2023-10-31T15:04:00,mcc,58.95
2023-10-31T15:05:00,mcc,60.90
2023-10-31T15:06:00,mcc,62.97
2023-10-31T15:07:00,mcc,58.91
2023-10-31T15:08:00,mcc,59.73
2023-10-31T15:09:00,mcc,61.05
2023-10-31T15:10:00,mcc,57.55
2023-10-31T15:11:00,mcc,58.05
2023-10-31T15:12:00,mcc,62.82
2023-10-31T15:13:00,mcc,66.08
2023-10-31T15:14:00,mcc,63.10
2023-10-31T15:15:00,mcc,71.11
2023-10-31T15:16:00,mcc,64.33
2023-10-31T15:17:00,mcc,62.06
2023-10-31T15:18:00,mcc,69.88
2023-10-31T15:19:00,mcc,66.12
2023-10-31T15:20:00,mcc,64.65
2023-10-31T15:21:00,mcc,64.44
2023-10-31T15:22:00,mcc,67.99
2023-10-31T15:23:00,mcc,68.57
2023-10-31T15:24:00,mcc,74.54
2023-10-31T15:25:00,mcc,61.54
2023-10-31T15:26:00,mcc,59.48
2023-10-31T15:27:00,mcc,61.89
2023-10-31T15:28:00,mcc,61.06
2023-10-31T15:29:00,mcc,60.36
2023-10-31T15:30:00,mcc,66.03
2023-10-31T15:31:00,mcc,59.90
2023-10-31T15:32:00,mcc,62.43
2023-10-31T15:33:00,mcc,65.38
2023-10-31T15:34:00,mcc,60.19
2023-10-31T15:35:00,mcc,70.86
2023-10-31T15:36:00,mcc,62.69
2023-10-31T15:37:00,mcc,59.77
2023-10-31T15:38:00,mcc,62.45
2023-10-31T15:39:00,mcc,65.50
2023-10-31T15:40:00,mcc,61.69
2023-10-31T15:41:00,mcc,61.07
2023-10-31T15:42:00,mcc,62.52
2023-10-31T15:43:00,mcc,66.48
2023-10-31T15:44:00,mcc,66.97
2023-10-31T15:45:00,mcc,64.82
2023-10-31T15:46:00,mcc,63.34
2023-10-31T15:47:00,mcc,63.04
2023-10-31T15:48:00,mcc,61.61
2023-10-31T15:49:00,mcc,69.55
2023-10-31T15:50:00,mcc,65.77
2023-10-31T15:51:00,mcc,77.51
2023-10-31T15:52:00,mcc,67.19
2023-10-31T15:53:00,mcc,68.21
2023-10-31T15:54:00,mcc,72.43
2023-10-31T15:55:00,mcc,69.91
2023-10-31T15:56:00,mcc,63.33
2023-10-31T15:57:00,mcc,60.13
2023-10-31T15:58:00,mcc,65.13
2023-10-31T15:59:00,mcc,64.16
2023-10-31T16:00:00,mcc,59.34
2023-10-31T16:01:00,mcc,71.29
2023-10-31T16:02:00,mcc,62.93
2023-10-31T16:03:00,mcc,62.40
2023-10-31T16:04:00,mcc,68.11
2023-10-31T16:05:00,mcc,66.63
2023-10-31T16:06:00,mcc,65.79
2023-10-31T16:07:00,mcc,65.76
2023-10-31T16:08:00,mcc,62.97
2023-10-31T16:09:00,mcc,75.50
2023-10-31T16:10:00,mcc,60.96
2023-10-31T16:11:00,mcc,63.23
2023-10-31T16:12:00,mcc,59.77
2023-10-31T16:13:00,mcc,67.14
2023-10-31T16:14:00,mcc,67.20
2023-10-31T16:15:00,mcc,58.66
2023-10-31T16:16:00,mcc,58.03
2023-10-31T16:17:00,mcc,58.24
2023-10-31T16:18:00,mcc,59.10
2023-10-31T16:19:00,mcc,62.92
2023-10-31T16:20:00,mcc,71.16
2023-10-31T16:21:00,mcc,62.82
2023-10-31T16:22:00,mcc,59.80
2023-10-31T16:23:00,mcc,62.02
2023-10-31T16:24:00,mcc,62.84
2023-10-31T16:25:00,mcc,61.40
2023-10-31T16:26:00,mcc,67.44
2023-10-31T16:27:00,mcc,63.27
2023-10-31T16:28:00,mcc,64.23
2023-10-31T16:29:00,mcc,79.67
2023-10-31T16:30:00,mcc,66.06
2023-10-31T16:31:00,mcc,65.28
2023-10-31T16:32:00,mcc,73.83
2023-10-31T16:33:00,mcc,64.69
2023-10-31T16:34:00,mcc,66.62
2023-10-31T16:35:00,mcc,69.88
2023-10-31T16:36:00,mcc,73.12
2023-10-31T16:37:00,mcc,62.02
2023-10-31T16:38:00,mcc,60.87
2023-10-31T16:39:00,mcc,69.69
2023-10-31T16:40:00,mcc,70.92
2023-10-31T16:41:00,mcc,60.26
2023-10-31T16:42:00,mcc,59.71
2023-10-31T16:43:00,mcc,61.97
2023-10-31T16:44:00,mcc,87.00
2023-10-31T16:45:00,mcc,62.91
2023-10-31T16:46:00,mcc,62.92
2023-10-31T16:47:00,mcc,63.90
2023-10-31T16:48:00,mcc,69.65
2023-10-31T16:49:00,mcc,61.99
2023-10-31T16:50:00,mcc,65.30
2023-10-31T16:51:00,mcc,68.56
2023-10-31T16:52:00,mcc,72.40
2023-10-31T16:53:00,mcc,60.21
2023-10-31T16:54:00,mcc,61.21
2023-10-31T16:55:00,mcc,77.58
2023-10-31T16:56:00,mcc,67.03
2023-10-31T16:57:00,mcc,60.14
2023-10-31T16:58:00,mcc,69.42
2023-10-31T16:59:00,mcc,70.40
2023-10-31T17:00:00,mcc,69.70
2023-10-31T17:01:00,mcc,73.71
2023-10-31T17:02:00,mcc,68.21
2023-10-31T17:03:00,mcc,66.10
2023-10-31T17:04:00,mcc,81.40
2023-10-31T17:05:00,mcc,85.73
2023-10-31T17:06:00,mcc,73.38
2023-10-31T17:07:00,mcc,73.36
2023-10-31T17:08:00,mcc,71.49
2023-10-31T17:09:00,mcc,71.38
2023-10-31T17:10:00,mcc,63.94
2023-10-31T17:11:00,mcc,70.61
2023-10-31T17:12:00,mcc,61.74
2023-10-31T17:13:00,mcc,62.54
2023-10-31T17:14:00,mcc,62.93
2023-10-31T17:15:00,mcc,64.53
2023-10-31T17:16:00,mcc,64.51
2023-10-31T17:17:00,mcc,61.48
2023-10-31T17:18:00,mcc,60.58
2023-10-31T17:19:00,mcc,62.68
2023-10-31T17:20:00,mcc,65.74
2023-10-31T17:21:00,mcc,63.55
2023-10-31T17:22:00,mcc,61.48
2023-10-31T17:23:00,mcc,70.03
2023-10-31T17:24:00,mcc,62.14
2023-10-31T17:25:00,mcc,59.14
2023-10-31T17:26:00,mcc,59.95
2023-10-31T17:27:00,mcc,60.43
2023-10-31T17:28:00,mcc,61.85
2023-10-31T17:29:00,mcc,60.34
2023-10-31T17:30:00,mcc,76.24
2023-10-31T17:31:00,mcc,58.38
2023-10-31T17:32:00,mcc,58.51
2023-10-31T17:33:00,mcc,63.68
2023-10-31T17:34:00,mcc,65.49
2023-10-31T17:35:00,mcc,65.77
2023-10-31T17:36:00,mcc,67.07
2023-10-31T17:37:00,mcc,67.48
2023-10-31T17:38:00,mcc,68.93
2023-10-31T17:39:00,mcc,66.91
2023-10-31T17:40:00,mcc,58.67
2023-10-31T17:41:00,mcc,60.33
2023-10-31T17:42:00,mcc,82.75
2023-10-31T17:43:00,mcc,69.97
2023-10-31T17:44:00,mcc,73.56
2023-10-31T17:45:00,mcc,66.97
2023-10-31T17:46:00,mcc,65.17
2023-10-31T17:47:00,mcc,64.27
2023-10-31T17:48:00,mcc,65.38
2023-10-31T17:49:00,mcc,66.43
2023-10-31T17:50:00,mcc,66.46
2023-10-31T17:51:00,mcc,62.36
2023-10-31T17:52:00,mcc,61.96
2023-10-31T17:53:00,mcc,63.84
2023-10-31T17:54:00,mcc,61.74
2023-10-31T17:55:00,mcc,61.29
2023-10-31T17:56:00,mcc,63.24
2023-10-31T17:57:00,mcc,61.31
2023-10-31T17:58:00,mcc,61.46
2023-10-31T17:59:00,mcc,62.20
2023-10-31T18:00:00,mcc,69.65
2023-10-31T18:01:00,mcc,64.76
2023-10-31T18:02:00,mcc,62.05
2023-10-31T18:03:00,mcc,64.09
2023-10-31T18:04:00,mcc,65.23
2023-10-31T18:05:00,mcc,60.81
2023-10-31T18:06:00,mcc,65.28
2023-10-31T18:07:00,mcc,70.05
2023-10-31T18:08:00,mcc,62.97
2023-10-31T18:09:00,mcc,60.82
2023-10-31T18:10:00,mcc,61.70
2023-10-31T18:11:00,mcc,63.21
2023-10-31T18:12:00,mcc,61.75
2023-10-31T18:13:00,mcc,68.57
2023-10-31T18:14:00,mcc,78.85
2023-10-31T18:15:00,mcc,61.94
2023-10-31T18:16:00,mcc,64.13
2023-10-31T18:17:00,mcc,66.00
2023-10-31T18:18:00,mcc,68.22
2023-10-31T18:19:00,mcc,64.23
2023-10-31T18:20:00,mcc,65.45
2023-10-31T18:21:00,mcc,62.57
2023-10-31T18:22:00,mcc,59.92
2023-10-31T18:23:00,mcc,62.91
2023-10-31T18:24:00,mcc,64.40
2023-10-31T18:25:00,mcc,67.13
2023-10-31T18:26:00,mcc,74.06
2023-10-31T18:27:00,mcc,66.26
2023-10-31T18:28:00,mcc,61.53
2023-10-31T18:29:00,mcc,65.90
2023-10-31T18:30:00,mcc,61.24
2023-10-31T18:31:00,mcc,66.08
2023-10-31T18:32:00,mcc,69.79
2023-10-31T18:33:00,mcc,76.89
2023-10-31T18:34:00,mcc,68.93
2023-10-31T18:35:00,mcc,67.71
2023-10-31T18:36:00,mcc,72.02
2023-10-31T18:37:00,mcc,69.55
2023-10-31T18:38:00,mcc,71.11
2023-10-31T18:39:00,mcc,69.15
2023-10-31T18:40:00,mcc,69.99
2023-10-31T18:41:00,mcc,69.30
2023-10-31T18:42:00,mcc,68.89
2023-10-31T18:43:00,mcc,71.89
2023-10-31T18:44:00,mcc,68.34
2023-10-31T18:45:00,mcc,70.27
2023-10-31T18:46:00,mcc,77.85
2023-10-31T18:47:00,mcc,73.75
2023-10-31T18:48:00,mcc,68.03
2023-10-31T18:49:00,mcc,68.46
2023-10-31T18:50:00,mcc,67.96
2023-10-31T18:51:00,mcc,69.25
2023-10-31T18:52:00,mcc,72.59
2023-10-31T18:53:00,mcc,66.99
2023-10-31T18:54:00,mcc,68.52
2023-10-31T18:55:00,mcc,68.76
2023-10-31T18:56:00,mcc,70.41
2023-10-31T18:57:00,mcc,69.46
2023-10-31T18:58:00,mcc,70.59
2023-10-31T18:59:00,mcc,72.49
2023-10-31T19:00:00,mcc,74.95
2023-10-31T19:01:00,mcc,68.53
2023-10-31T19:02:00,mcc,91.78
2023-10-31T19:03:00,mcc,92.78
2023-10-31T19:04:00,mcc,83.41
2023-10-31T19:05:00,mcc,78.21
2023-10-31T19:06:00,mcc,69.83
2023-10-31T19:07:00,mcc,77.16
2023-10-31T19:08:00,mcc,69.12
2023-10-31T19:09:00,mcc,68.17
2023-10-31T19:10:00,mcc,69.99
2023-10-31T19:11:00,mcc,67.39
2023-10-31T19:12:00,mcc,76.76
2023-10-31T19:13:00,mcc,68.75
2023-10-31T19:14:00,mcc,65.54
2023-10-31T19:15:00,mcc,65.19
2023-10-31T19:16:00,mcc,74.08
2023-10-31T19:17:00,mcc,74.07
2023-10-31T19:18:00,mcc,74.85
2023-10-31T19:19:00,mcc,73.88
2023-10-31T19:20:00,mcc,72.97
2023-10-31T19:21:00,mcc,68.54
2023-10-31T19:22:00,mcc,66.70
2023-10-31T19:23:00,mcc,92.81
2023-10-31T19:24:00,mcc,66.96
2023-10-31T19:25:00,mcc,67.14
2023-10-31T19:26:00,mcc,86.63
2023-10-31T19:27:00,mcc,73.30
2023-10-31T19:28:00,mcc,73.28
2023-10-31T19:29:00,mcc,68.48
2023-10-31T19:30:00,mcc,66.81
2023-10-31T19:31:00,mcc,73.50
2023-10-31T19:32:00,mcc,69.34
2023-10-31T19:33:00,mcc,67.58
2023-10-31T19:34:00,mcc,74.86
2023-10-31T19:35:00,mcc,73.86
2023-10-31T19:36:00,mcc,67.98
2023-10-31T19:37:00,mcc,70.85
2023-10-31T19:38:00,mcc,74.40
2023-10-31T19:39:00,mcc,73.45
2023-10-31T19:40:00,mcc,65.26
2023-10-31T19:41:00,mcc,70.70
2023-10-31T19:42:00,mcc,68.57
2023-10-31T19:43:00,mcc,69.56
2023-10-31T19:44:00,mcc,64.77
2023-10-31T19:45:00,mcc,75.18
2023-10-31T19:46:00,mcc,66.61
2023-10-31T19:47:00,mcc,69.82
2023-10-31T19:48:00,mcc,67.51
2023-10-31T19:49:00,mcc,68.40
2023-10-31T19:50:00,mcc,76.02
2023-10-31T19:51:00,mcc,75.43
2023-10-31T19:52:00,mcc,70.50
2023-10-31T19:53:00,mcc,67.21
2023-10-31T19:54:00,mcc,68.17
2023-10-31T19:55:00,mcc,69.28
2023-10-31T19:56:00,mcc,69.86
2023-10-31T19:57:00,mcc,67.30
2023-10-31T19:58:00,mcc,67.59
2023-10-31T19:59:00,mcc,69.34
2023-10-31T20:00:00,mcc,71.71
2023-10-31T20:01:00,mcc,86.36
2023-10-31T20:02:00,mcc,63.13
2023-10-31T20:03:00,mcc,61.16
2023-10-31T20:04:00,mcc,60.33
2023-10-31T20:05:00,mcc,60.32
2023-10-31T20:06:00,mcc,57.77
2023-10-31T20:07:00,mcc,60.00
2023-10-31T20:08:00,mcc,60.87
2023-10-31T20:09:00,mcc,62.12
2023-10-31T20:10:00,mcc,62.79
2023-10-31T20:11:00,mcc,59.88
2023-10-31T20:12:00,mcc,69.78
2023-10-31T20:13:00,mcc,62.20
2023-10-31T20:14:00,mcc,62.02
2023-10-31T20:15:00,mcc,63.39
2023-10-31T20:16:00,mcc,61.55
2023-10-31T20:17:00,mcc,70.09
2023-10-31T20:18:00,mcc,66.65
2023-10-31T20:19:00,mcc,61.49
2023-10-31T20:20:00,mcc,61.08
2023-10-31T20:21:00,mcc,64.98
2023-10-31T20:22:00,mcc,86.87
2023-10-31T20:23:00,mcc,60.72
2023-10-31T20:24:00,mcc,69.21
2023-10-31T20:25:00,mcc,63.85
2023-10-31T20:26:00,mcc,66.04
2023-10-31T20:27:00,mcc,66.49
2023-10-31T20:28:00,mcc,68.70
2023-10-31T20:29:00,mcc,66.37
2023-10-31T20:30:00,mcc,63.46
2023-10-31T20:31:00,mcc,62.57
2023-10-31T20:32:00,mcc,62.56
2023-10-31T20:33:00,mcc,69.16
2023-10-31T20:34:00,mcc,76.55
2023-10-31T20:35:00,mcc,63.57
2023-10-31T20:36:00,mcc,61.47
2023-10-31T20:37:00,mcc,60.52
2023-10-31T20:38:00,mcc,61.07
2023-10-31T20:39:00,mcc,64.18
2023-10-31T20:40:00,mcc,62.95
2023-10-31T20:41:00,mcc,62.84
2023-10-31T20:42:00,mcc,62.94
2023-10-31T20:43:00,mcc,65.80
2023-10-31T20:44:00,mcc,81.14
2023-10-31T20:45:00,mcc,67.68
2023-10-31T20:46:00,mcc,70.98
2023-10-31T20:47:00,mcc,69.69
2023-10-31T20:48:00,mcc,68.48
2023-10-31T20:49:00,mcc,75.39
2023-10-31T20:50:00,mcc,66.98
2023-10-31T20:51:00,mcc,64.10
2023-10-31T20:52:00,mcc,67.69
2023-10-31T20:53:00,mcc,65.27
2023-10-31T20:54:00,mcc,74.40
2023-10-31T20:55:00,mcc,64.14
2023-10-31T20:56:00,mcc,65.63
2023-10-31T20:57:00,mcc,66.21
2023-10-31T20:58:00,mcc,63.98
2023-10-31T20:59:00,mcc,65.97
2023-10-31T21:00:00,mcc,65.33
2023-10-31T21:01:00,mcc,65.78
2023-10-31T21:02:00,mcc,64.51
2023-10-31T21:03:00,mcc,76.13
2023-10-31T21:04:00,mcc,60.24
2023-10-31T21:05:00,mcc,68.89
2023-10-31T21:06:00,mcc,62.63
2023-10-31T21:07:00,mcc,63.13
2023-10-31T21:08:00,mcc,77.12
2023-10-31T21:09:00,mcc,60.97
2023-10-31T21:10:00,mcc,69.85
2023-10-31T21:11:00,mcc,63.91
2023-10-31T21:12:00,mcc,65.39
2023-10-31T21:13:00,mcc,69.18
2023-10-31T21:14:00,mcc,71.07
2023-10-31T21:15:00,mcc,70.41
2023-10-31T21:16:00,mcc,67.71
2023-10-31T21:17:00,mcc,69.91
2023-10-31T21:18:00,mcc,63.61
2023-10-31T21:19:00,mcc,64.10
2023-10-31T21:20:00,mcc,63.38
2023-10-31T21:21:00,mcc,71.52
2023-10-31T21:22:00,mcc,64.69
2023-10-31T21:23:00,mcc,76.78
2023-10-31T21:24:00,mcc,59.83
2023-10-31T21:25:00,mcc,65.05
2023-10-31T21:26:00,mcc,78.86
2023-10-31T21:27:00,mcc,66.30
2023-10-31T21:28:00,mcc,65.31
2023-10-31T21:29:00,mcc,62.23
2023-10-31T21:30:00,mcc,76.71
2023-10-31T21:31:00,mcc,79.95
2023-10-31T21:32:00,mcc,94.21
2023-10-31T21:33:00,mcc,77.73
2023-10-31T21:34:00,mcc,65.01
2023-10-31T21:35:00,mcc,64.83
2023-10-31T21:36:00,mcc,68.39
2023-10-31T21:37:00,mcc,67.47
2023-10-31T21:38:00,mcc,67.33
2023-10-31T21:39:00,mcc,70.49
2023-10-31T21:40:00,mcc,67.65
2023-10-31T21:41:00,mcc,73.19
2023-10-31T21:42:00,mcc,73.65
2023-10-31T21:43:00,mcc,72.84
2023-10-31T21:44:00,mcc,73.42
2023-10-31T21:45:00,mcc,68.66
2023-10-31T21:46:00,mcc,69.37
2023-10-31T21:47:00,mcc,71.57
2023-10-31T21:48:00,mcc,71.11
2023-10-31T21:49:00,mcc,70.23
2023-10-31T21:50:00,mcc,67.86
2023-10-31T21:51:00,mcc,71.05
2023-10-31T21:52:00,mcc,64.48
2023-10-31T21:53:00,mcc,71.15
2023-10-31T21:54:00,mcc,62.75
2023-10-31T21:55:00,mcc,58.86
2023-10-31T21:56:00,mcc,58.39
2023-10-31T21:57:00,mcc,61.02
2023-10-31T21:58:00,mcc,59.82
2023-10-31T21:59:00,mcc,67.32
2023-10-31T22:00:00,mcc,78.81
2023-10-31T22:01:00,mcc,66.22
2023-10-31T22:02:00,mcc,66.13
2023-10-31T22:03:00,mcc,63.61
2023-10-31T22:04:00,mcc,69.52
2023-10-31T22:05:00,mcc,70.96
2023-10-31T22:06:00,mcc,70.05
2023-10-31T22:07:00,mcc,71.41
2023-10-31T22:08:00,mcc,73.83
2023-10-31T22:09:00,mcc,64.01
2023-10-31T22:10:00,mcc,62.16
2023-10-31T22:11:00,mcc,80.93
