#datetime,building,power
2022-06-22T19:19:00,fic,36.01
2022-06-22T19:20:00,fic,19.19
2022-06-22T19:22:00,fic,36.01
2022-06-22T19:23:00,fic,19.19
2022-06-22T19:25:00,fic,38.41
2022-06-22T19:26:00,fic,14.38
2022-06-22T19:28:00,fic,36.01
2022-06-22T19:30:00,fic,33.60
2022-06-22T19:32:00,fic,33.60
2022-06-22T19:34:00,fic,33.60
2022-06-22T19:35:00,fic,16.79
2022-06-22T19:36:00,fic,16.82
2022-06-22T19:38:00,fic,33.60
2022-06-22T19:39:00,fic,16.79
2022-06-22T19:40:00,fic,14.41
2022-06-22T19:42:00,fic,26.40
2022-06-22T19:44:00,fic,26.40
2022-06-22T19:45:00,fic,11.98
2022-06-22T19:47:00,fic,26.40
2022-06-22T19:49:00,fic,28.83
2022-06-22T19:50:00,fic,14.38
2022-06-22T19:52:00,fic,26.40
2022-06-22T19:54:00,fic,23.99
2022-06-22T19:56:00,fic,24.02
2022-06-22T19:57:00,fic,14.38
2022-06-22T19:59:00,fic,21.59
2022-06-22T20:01:00,fic,33.60
2022-06-22T20:03:00,fic,40.81
2022-06-22T20:04:00,fic,21.59
2022-06-22T20:06:00,fic,33.60
2022-06-22T20:07:00,fic,19.19
2022-06-22T20:08:00,fic,16.82
2022-06-22T20:10:00,fic,33.60
2022-06-22T20:12:00,fic,33.60
2022-06-22T20:13:00,fic,14.38
2022-06-22T20:15:00,fic,26.40
2022-06-22T20:16:00,fic,12.01
2022-06-22T20:18:00,fic,28.80
2022-06-22T20:20:00,fic,28.80
2022-06-22T20:22:00,fic,26.40
2022-06-22T20:23:00,fic,12.01
2022-06-22T20:25:00,fic,26.40
2022-06-22T20:27:00,fic,23.99
2022-06-22T20:28:00,fic,12.01
2022-06-22T20:30:00,fic,26.40
2022-06-22T20:32:00,fic,33.60
2022-06-22T20:34:00,fic,35.98
2022-06-22T20:36:00,fic,33.60
2022-06-22T20:38:00,fic,33.60
2022-06-22T20:39:00,fic,16.82
2022-06-22T20:41:00,fic,33.57
2022-06-22T20:43:00,fic,33.60
2022-06-22T20:44:00,fic,12.01
2022-06-22T20:46:00,fic,26.40
2022-06-22T20:48:00,fic,28.80
2022-06-22T20:50:00,fic,28.80
2022-06-22T20:52:00,fic,31.20
2022-06-22T20:54:00,fic,28.80
2022-06-22T20:56:00,fic,26.40
2022-06-22T20:58:00,fic,28.80
2022-06-22T21:00:00,fic,26.40
2022-06-22T21:01:00,fic,14.41
2022-06-22T21:03:00,fic,33.60
2022-06-22T21:04:00,fic,19.19
2022-06-22T21:06:00,fic,36.01
2022-06-22T21:08:00,fic,38.41
2022-06-22T21:10:00,fic,38.38
2022-06-22T21:11:00,fic,16.82
2022-06-22T21:12:00,fic,16.79
2022-06-22T21:13:00,fic,19.22
2022-06-22T21:14:00,fic,14.38
2022-06-22T21:15:00,fic,14.41
2022-06-22T21:17:00,fic,28.80
2022-06-22T21:19:00,fic,31.20
2022-06-22T21:21:00,fic,31.20
2022-06-22T21:23:00,fic,26.40
2022-06-22T21:24:00,fic,14.38
2022-06-22T21:26:00,fic,28.80
2022-06-22T21:28:00,fic,26.40
2022-06-22T21:29:00,fic,14.41
2022-06-22T21:31:00,fic,28.80
2022-06-22T21:33:00,fic,36.01
2022-06-22T21:35:00,fic,36.01
2022-06-22T21:37:00,fic,33.57
2022-06-22T21:39:00,fic,38.41
2022-06-22T21:41:00,fic,36.01
2022-06-22T21:42:00,fic,19.19
2022-06-22T21:44:00,fic,33.60
2022-06-22T21:46:00,fic,28.80
2022-06-22T21:47:00,fic,14.41
2022-06-22T21:49:00,fic,31.20
2022-06-22T21:51:00,fic,28.80
2022-06-22T21:53:00,fic,28.80
2022-06-22T21:55:00,fic,28.80
2022-06-22T21:57:00,fic,26.40
2022-06-22T21:59:00,fic,28.80
2022-06-22T22:00:00,fic,14.41
2022-06-22T22:02:00,fic,26.40
2022-06-22T22:04:00,fic,35.98
2022-06-22T22:06:00,fic,33.60
2022-06-22T22:08:00,fic,36.01
2022-06-22T22:10:00,fic,33.60
2022-06-22T22:12:00,fic,33.60
2022-06-22T22:13:00,fic,16.79
2022-06-22T22:15:00,fic,28.80
2022-06-22T22:16:00,fic,12.01
2022-06-22T22:18:00,fic,28.80
2022-06-22T22:19:00,fic,14.41
2022-06-22T22:20:00,fic,11.98
2022-06-22T22:22:00,fic,21.59
2022-06-22T22:23:00,fic,12.01
2022-06-22T22:25:00,fic,23.99
2022-06-22T22:26:00,fic,12.01
2022-06-22T22:27:00,fic,11.98
2022-06-22T22:29:00,fic,21.62
2022-06-22T22:30:00,fic,11.98
2022-06-22T22:32:00,fic,31.20
2022-06-22T22:34:00,fic,33.60
2022-06-22T22:36:00,fic,36.01
2022-06-22T22:37:00,fic,16.79
2022-06-22T22:39:00,fic,36.01
2022-06-22T22:41:00,fic,33.60
2022-06-22T22:42:00,fic,16.82
2022-06-22T22:43:00,fic,14.38
2022-06-22T22:45:00,fic,26.40
2022-06-22T22:47:00,fic,26.40
2022-06-22T22:49:00,fic,26.40
2022-06-22T22:50:00,fic,14.41
2022-06-22T22:52:00,fic,38.41
2022-06-22T22:54:00,fic,26.40
2022-06-22T22:56:00,fic,26.40
2022-06-22T22:58:00,fic,26.40
2022-06-22T23:00:00,fic,26.40
2022-06-22T23:01:00,fic,12.01
2022-06-22T23:03:00,fic,33.60
2022-06-22T23:04:00,fic,16.79
2022-06-22T23:06:00,fic,33.60
2022-06-22T23:07:00,fic,16.79
2022-06-22T23:08:00,fic,16.82
2022-06-22T23:10:00,fic,33.60
2022-06-22T23:12:00,fic,33.60
2022-06-22T23:13:00,fic,14.38
2022-06-22T23:15:00,fic,26.40
2022-06-22T23:17:00,fic,26.40
2022-06-22T23:19:00,fic,26.40
2022-06-22T23:20:00,fic,12.01
2022-06-22T23:22:00,fic,23.99
2022-06-22T23:23:00,fic,12.01
2022-06-22T23:25:00,fic,26.40
2022-06-22T23:27:00,fic,23.99
2022-06-22T23:29:00,fic,26.40
2022-06-22T23:31:00,fic,26.40
2022-06-22T23:33:00,fic,31.20
2022-06-22T23:35:00,fic,36.01
2022-06-22T23:36:00,fic,16.82
2022-06-22T23:38:00,fic,33.57
2022-06-22T23:40:00,fic,31.20
2022-06-22T23:42:00,fic,33.60
2022-06-22T23:43:00,fic,14.41
2022-06-22T23:45:00,fic,26.40
2022-06-22T23:47:00,fic,26.40
2022-06-22T23:49:00,fic,26.40
2022-06-22T23:50:00,fic,14.41
2022-06-22T23:52:00,fic,26.40
2022-06-22T23:54:00,fic,26.40
2022-06-22T23:56:00,fic,26.40
2022-06-22T23:58:00,fic,26.40
2022-06-22T23:59:00,fic,12.01
