#datetime,building,power
2022-03-13T12:39:00,prt,76.84
2022-03-13T12:40:00,prt,78.13
2022-03-13T12:41:00,prt,74.15
2022-03-13T12:42:00,prt,76.26
2022-03-13T12:43:00,prt,83.08
2022-03-13T12:44:00,prt,80.92
2022-03-13T12:45:00,prt,79.95
2022-03-13T12:46:00,prt,78.41
2022-03-13T12:47:00,prt,76.51
2022-03-13T12:48:00,prt,78.27
2022-03-13T12:49:00,prt,76.63
2022-03-13T12:50:00,prt,78.56
2022-03-13T12:51:00,prt,80.39
2022-03-13T12:52:00,prt,76.37
2022-03-13T12:53:00,prt,73.88
2022-03-13T12:54:00,prt,72.13
2022-03-13T12:55:00,prt,74.78
2022-03-13T12:56:00,prt,81.12
2022-03-13T12:57:00,prt,70.58
2022-03-13T12:58:00,prt,72.91
2022-03-13T12:59:00,prt,74.84
2022-03-13T13:00:00,prt,66.20
2022-03-13T13:01:00,prt,68.77
2022-03-13T13:02:00,prt,70.24
2022-03-13T13:03:00,prt,69.34
2022-03-13T13:04:00,prt,76.81
2022-03-13T13:05:00,prt,85.58
2022-03-13T13:06:00,prt,79.35
2022-03-13T13:07:00,prt,73.87
2022-03-13T13:08:00,prt,71.89
2022-03-13T13:09:00,prt,71.57
2022-03-13T13:10:00,prt,73.41
2022-03-13T13:11:00,prt,81.34
2022-03-13T13:12:00,prt,81.50
2022-03-13T13:13:00,prt,76.95
2022-03-13T13:14:00,prt,71.52
2022-03-13T13:15:00,prt,67.52
2022-03-13T13:16:00,prt,66.61
2022-03-13T13:17:00,prt,67.44
2022-03-13T13:18:00,prt,68.83
2022-03-13T13:19:00,prt,70.27
2022-03-13T13:20:00,prt,67.76
2022-03-13T13:21:00,prt,67.44
2022-03-13T13:22:00,prt,69.12
2022-03-13T13:23:00,prt,71.56
2022-03-13T13:24:00,prt,66.73
2022-03-13T13:25:00,prt,68.27
2022-03-13T13:26:00,prt,67.93
2022-03-13T13:27:00,prt,78.32
2022-03-13T13:28:00,prt,66.76
2022-03-13T13:29:00,prt,64.58
2022-03-13T13:30:00,prt,70.63
2022-03-13T13:31:00,prt,69.33
2022-03-13T13:32:00,prt,68.63
2022-03-13T13:33:00,prt,72.33
2022-03-13T13:34:00,prt,66.63
2022-03-13T13:35:00,prt,66.03
2022-03-13T13:36:00,prt,68.98
2022-03-13T13:37:00,prt,68.18
2022-03-13T13:38:00,prt,73.29
2022-03-13T13:39:00,prt,71.80
2022-03-13T13:40:00,prt,67.76
2022-03-13T13:41:00,prt,76.39
2022-03-13T13:42:00,prt,79.68
2022-03-13T13:43:00,prt,74.13
2022-03-13T13:44:00,prt,70.88
2022-03-13T13:45:00,prt,71.00
2022-03-13T13:46:00,prt,66.17
2022-03-13T13:47:00,prt,67.34
2022-03-13T13:48:00,prt,70.17
2022-03-13T13:49:00,prt,73.25
2022-03-13T13:50:00,prt,66.97
2022-03-13T13:51:00,prt,67.02
2022-03-13T13:52:00,prt,68.73
2022-03-13T13:53:00,prt,70.04
2022-03-13T13:54:00,prt,71.17
2022-03-13T13:55:00,prt,67.54
2022-03-13T13:56:00,prt,72.55
2022-03-13T13:57:00,prt,72.70
2022-03-13T13:58:00,prt,65.98
2022-03-13T13:59:00,prt,66.05
2022-03-13T14:00:00,prt,68.51
2022-03-13T14:01:00,prt,65.07
2022-03-13T14:02:00,prt,61.09
2022-03-13T14:03:00,prt,64.46
2022-03-13T14:04:00,prt,57.70
2022-03-13T14:05:00,prt,53.34
2022-03-13T14:06:00,prt,56.91
2022-03-13T14:07:00,prt,64.46
2022-03-13T14:08:00,prt,61.42
2022-03-13T14:09:00,prt,66.22
2022-03-13T14:10:00,prt,70.13
2022-03-13T14:11:00,prt,65.20
2022-03-13T14:12:00,prt,56.44
2022-03-13T14:13:00,prt,52.81
2022-03-13T14:14:00,prt,51.84
2022-03-13T14:15:00,prt,50.75
2022-03-13T14:16:00,prt,59.76
2022-03-13T14:17:00,prt,60.27
2022-03-13T14:18:00,prt,57.41
2022-03-13T14:19:00,prt,53.52
2022-03-13T14:20:00,prt,53.67
2022-03-13T14:21:00,prt,51.94
2022-03-13T14:22:00,prt,52.52
2022-03-13T14:23:00,prt,60.37
2022-03-13T14:24:00,prt,60.16
2022-03-13T14:25:00,prt,62.61
2022-03-13T14:26:00,prt,63.81
2022-03-13T14:27:00,prt,63.19
2022-03-13T14:28:00,prt,70.94
2022-03-13T14:29:00,prt,63.51
2022-03-13T14:30:00,prt,61.12
2022-03-13T14:31:00,prt,61.95
2022-03-13T14:32:00,prt,59.27
2022-03-13T14:33:00,prt,57.48
2022-03-13T14:34:00,prt,54.73
2022-03-13T14:35:00,prt,55.74
2022-03-13T14:36:00,prt,55.70
2022-03-13T14:37:00,prt,55.55
2022-03-13T14:38:00,prt,56.81
2022-03-13T14:39:00,prt,57.67
2022-03-13T14:40:00,prt,59.02
2022-03-13T14:41:00,prt,58.91
2022-03-13T14:42:00,prt,62.15
2022-03-13T14:43:00,prt,64.67
2022-03-13T14:44:00,prt,57.23
2022-03-13T14:45:00,prt,58.12
2022-03-13T14:46:00,prt,56.59
2022-03-13T14:47:00,prt,51.56
2022-03-13T14:48:00,prt,51.98
2022-03-13T14:49:00,prt,57.52
2022-03-13T14:50:00,prt,58.39
2022-03-13T14:51:00,prt,60.90
2022-03-13T14:52:00,prt,61.14
2022-03-13T14:53:00,prt,54.82
2022-03-13T14:54:00,prt,53.96
2022-03-13T14:55:00,prt,62.01
2022-03-13T14:56:00,prt,59.07
2022-03-13T14:57:00,prt,55.91
2022-03-13T14:58:00,prt,50.88
2022-03-13T14:59:00,prt,57.20
2022-03-13T15:00:00,prt,56.88
2022-03-13T15:01:00,prt,52.57
2022-03-13T15:02:00,prt,48.62
2022-03-13T15:03:00,prt,56.28
2022-03-13T15:04:00,prt,55.81
2022-03-13T15:05:00,prt,61.41
2022-03-13T15:06:00,prt,60.31
2022-03-13T15:07:00,prt,57.71
2022-03-13T15:08:00,prt,58.59
2022-03-13T15:09:00,prt,59.72
2022-03-13T15:10:00,prt,61.29
2022-03-13T15:11:00,prt,59.44
2022-03-13T15:12:00,prt,56.02
2022-03-13T15:13:00,prt,54.55
2022-03-13T15:14:00,prt,54.20
2022-03-13T15:15:00,prt,53.95
2022-03-13T15:16:00,prt,54.29
2022-03-13T15:17:00,prt,55.81
2022-03-13T15:18:00,prt,55.04
2022-03-13T15:19:00,prt,69.20
2022-03-13T15:20:00,prt,60.97
2022-03-13T15:21:00,prt,62.11
2022-03-13T15:22:00,prt,61.01
2022-03-13T15:23:00,prt,59.20
2022-03-13T15:24:00,prt,62.08
2022-03-13T15:25:00,prt,56.02
2022-03-13T15:26:00,prt,56.62
2022-03-13T15:27:00,prt,57.85
2022-03-13T15:28:00,prt,61.49
2022-03-13T15:29:00,prt,64.25
2022-03-13T15:30:00,prt,64.59
2022-03-13T15:31:00,prt,59.17
2022-03-13T15:32:00,prt,61.28
2022-03-13T15:33:00,prt,61.20
2022-03-13T15:34:00,prt,57.81
2022-03-13T15:35:00,prt,56.64
2022-03-13T15:36:00,prt,58.61
2022-03-13T15:37:00,prt,59.60
2022-03-13T15:38:00,prt,59.23
2022-03-13T15:39:00,prt,61.61
2022-03-13T15:40:00,prt,61.46
2022-03-13T15:41:00,prt,56.75
2022-03-13T15:42:00,prt,61.82
2022-03-13T15:43:00,prt,63.09
2022-03-13T15:44:00,prt,60.94
2022-03-13T15:45:00,prt,59.59
2022-03-13T15:46:00,prt,65.60
2022-03-13T15:47:00,prt,64.70
2022-03-13T15:48:00,prt,66.72
2022-03-13T15:49:00,prt,69.34
2022-03-13T15:50:00,prt,75.36
2022-03-13T15:51:00,prt,71.92
2022-03-13T15:52:00,prt,69.00
2022-03-13T15:53:00,prt,68.24
2022-03-13T15:54:00,prt,66.29
2022-03-13T15:55:00,prt,72.94
2022-03-13T15:56:00,prt,73.58
2022-03-13T15:57:00,prt,81.30
2022-03-13T15:58:00,prt,64.38
2022-03-13T15:59:00,prt,65.82
2022-03-13T16:00:00,prt,78.30
2022-03-13T16:01:00,prt,72.74
2022-03-13T16:02:00,prt,68.43
2022-03-13T16:03:00,prt,68.34
2022-03-13T16:04:00,prt,72.87
2022-03-13T16:05:00,prt,72.90
2022-03-13T16:06:00,prt,76.69
2022-03-13T16:07:00,prt,73.17
2022-03-13T16:08:00,prt,72.64
2022-03-13T16:09:00,prt,71.64
2022-03-13T16:10:00,prt,72.78
2022-03-13T16:11:00,prt,71.99
2022-03-13T16:12:00,prt,80.56
2022-03-13T16:13:00,prt,76.75
2022-03-13T16:14:00,prt,61.94
2022-03-13T16:15:00,prt,64.34
2022-03-13T16:16:00,prt,63.57
2022-03-13T16:17:00,prt,65.38
2022-03-13T16:18:00,prt,62.69
2022-03-13T16:19:00,prt,72.29
2022-03-13T16:20:00,prt,73.26
2022-03-13T16:21:00,prt,68.63
2022-03-13T16:22:00,prt,67.40
2022-03-13T16:23:00,prt,66.68
2022-03-13T16:24:00,prt,68.05
2022-03-13T16:25:00,prt,68.19
2022-03-13T16:26:00,prt,69.34
2022-03-13T16:27:00,prt,78.05
2022-03-13T16:28:00,prt,73.87
2022-03-13T16:29:00,prt,70.13
2022-03-13T16:30:00,prt,70.07
2022-03-13T16:31:00,prt,69.34
2022-03-13T16:32:00,prt,68.78
2022-03-13T16:33:00,prt,67.43
2022-03-13T16:34:00,prt,63.89
2022-03-13T16:35:00,prt,75.68
2022-03-13T16:36:00,prt,76.64
2022-03-13T16:37:00,prt,74.08
2022-03-13T16:38:00,prt,72.54
2022-03-13T16:39:00,prt,75.48
2022-03-13T16:40:00,prt,80.39
2022-03-13T16:41:00,prt,78.77
2022-03-13T16:42:00,prt,70.55
2022-03-13T16:43:00,prt,65.30
2022-03-13T16:44:00,prt,78.21
2022-03-13T16:45:00,prt,74.86
2022-03-13T16:46:00,prt,72.56
2022-03-13T16:47:00,prt,73.15
2022-03-13T16:48:00,prt,72.64
2022-03-13T16:49:00,prt,73.28
2022-03-13T16:50:00,prt,74.42
2022-03-13T16:51:00,prt,71.32
2022-03-13T16:52:00,prt,74.06
2022-03-13T16:53:00,prt,74.55
2022-03-13T16:54:00,prt,79.06
2022-03-13T16:55:00,prt,76.08
2022-03-13T16:56:00,prt,78.23
2022-03-13T16:57:00,prt,71.59
2022-03-13T16:58:00,prt,69.52
2022-03-13T16:59:00,prt,65.48
2022-03-13T17:00:00,prt,69.15
2022-03-13T17:01:00,prt,66.52
2022-03-13T17:02:00,prt,73.00
2022-03-13T17:03:00,prt,77.25
2022-03-13T17:04:00,prt,80.38
2022-03-13T17:05:00,prt,79.43
2022-03-13T17:06:00,prt,76.62
2022-03-13T17:07:00,prt,72.12
2022-03-13T17:08:00,prt,72.06
2022-03-13T17:09:00,prt,75.14
2022-03-13T17:10:00,prt,77.14
2022-03-13T17:11:00,prt,76.61
2022-03-13T17:12:00,prt,78.33
2022-03-13T17:13:00,prt,71.85
2022-03-13T17:14:00,prt,72.05
2022-03-13T17:15:00,prt,82.29
2022-03-13T17:16:00,prt,66.61
2022-03-13T17:17:00,prt,71.24
2022-03-13T17:18:00,prt,68.87
2022-03-13T17:19:00,prt,69.82
2022-03-13T17:20:00,prt,72.18
2022-03-13T17:21:00,prt,74.83
2022-03-13T17:22:00,prt,74.66
2022-03-13T17:23:00,prt,79.67
2022-03-13T17:24:00,prt,77.09
2022-03-13T17:25:00,prt,74.71
2022-03-13T17:26:00,prt,77.33
2022-03-13T17:27:00,prt,74.32
2022-03-13T17:28:00,prt,77.60
2022-03-13T17:29:00,prt,72.05
2022-03-13T17:30:00,prt,79.09
2022-03-13T17:31:00,prt,73.78
2022-03-13T17:32:00,prt,79.89
2022-03-13T17:33:00,prt,86.79
2022-03-13T17:34:00,prt,73.42
2022-03-13T17:35:00,prt,74.24
2022-03-13T17:36:00,prt,72.10
2022-03-13T17:37:00,prt,79.54
2022-03-13T17:38:00,prt,77.04
2022-03-13T17:39:00,prt,79.51
2022-03-13T17:40:00,prt,72.55
2022-03-13T17:41:00,prt,75.65
2022-03-13T17:42:00,prt,78.99
2022-03-13T17:43:00,prt,85.78
2022-03-13T17:44:00,prt,84.34
2022-03-13T17:45:00,prt,78.17
2022-03-13T17:46:00,prt,77.86
2022-03-13T17:47:00,prt,78.20
2022-03-13T17:48:00,prt,66.30
2022-03-13T17:49:00,prt,73.22
2022-03-13T17:50:00,prt,78.02
2022-03-13T17:51:00,prt,77.86
2022-03-13T17:52:00,prt,79.48
2022-03-13T17:53:00,prt,77.13
2022-03-13T17:54:00,prt,78.44
2022-03-13T17:55:00,prt,75.42
2022-03-13T17:56:00,prt,73.91
2022-03-13T17:57:00,prt,76.05
2022-03-13T17:58:00,prt,77.70
2022-03-13T17:59:00,prt,73.05
2022-03-13T18:00:00,prt,74.97
2022-03-13T18:01:00,prt,83.11
2022-03-13T18:02:00,prt,82.09
2022-03-13T18:03:00,prt,72.97
2022-03-13T18:04:00,prt,77.88
2022-03-13T18:05:00,prt,79.69
2022-03-13T18:06:00,prt,76.32
2022-03-13T18:07:00,prt,81.10
2022-03-13T18:08:00,prt,75.73
2022-03-13T18:09:00,prt,78.90
2022-03-13T18:10:00,prt,68.51
2022-03-13T18:11:00,prt,71.40
2022-03-13T18:12:00,prt,66.87
2022-03-13T18:13:00,prt,72.99
2022-03-13T18:14:00,prt,80.31
2022-03-13T18:15:00,prt,77.32
2022-03-13T18:16:00,prt,83.73
2022-03-13T18:17:00,prt,79.23
2022-03-13T18:18:00,prt,74.19
2022-03-13T18:19:00,prt,71.76
2022-03-13T18:20:00,prt,72.71
2022-03-13T18:21:00,prt,76.86
2022-03-13T18:22:00,prt,82.22
2022-03-13T18:23:00,prt,81.47
2022-03-13T18:24:00,prt,82.84
2022-03-13T18:25:00,prt,80.02
2022-03-13T18:26:00,prt,83.61
2022-03-13T18:27:00,prt,78.11
2022-03-13T18:28:00,prt,80.23
2022-03-13T18:29:00,prt,77.29
2022-03-13T18:30:00,prt,76.69
2022-03-13T18:31:00,prt,77.90
2022-03-13T18:32:00,prt,82.44
2022-03-13T18:33:00,prt,84.21
2022-03-13T18:34:00,prt,76.20
2022-03-13T18:35:00,prt,78.12
2022-03-13T18:36:00,prt,75.97
2022-03-13T18:37:00,prt,73.15
2022-03-13T18:38:00,prt,70.35
2022-03-13T18:39:00,prt,79.25
2022-03-13T18:40:00,prt,82.62
2022-03-13T18:41:00,prt,77.83
2022-03-13T18:42:00,prt,77.28
2022-03-13T18:43:00,prt,77.00
2022-03-13T18:44:00,prt,76.34
2022-03-13T18:45:00,prt,85.13
2022-03-13T18:46:00,prt,79.49
2022-03-13T18:47:00,prt,73.13
2022-03-13T18:48:00,prt,84.30
2022-03-13T18:49:00,prt,95.94
2022-03-13T18:50:00,prt,77.03
2022-03-13T18:51:00,prt,74.35
2022-03-13T18:52:00,prt,83.61
2022-03-13T18:53:00,prt,71.26
2022-03-13T18:54:00,prt,79.03
2022-03-13T18:55:00,prt,74.49
2022-03-13T18:56:00,prt,68.11
2022-03-13T18:57:00,prt,71.12
2022-03-13T18:58:00,prt,76.59
2022-03-13T18:59:00,prt,68.26
2022-03-13T19:00:00,prt,75.68
2022-03-13T19:01:00,prt,70.16
2022-03-13T19:02:00,prt,68.08
2022-03-13T19:03:00,prt,64.42
2022-03-13T19:04:00,prt,66.25
2022-03-13T19:05:00,prt,69.98
2022-03-13T19:06:00,prt,70.74
2022-03-13T19:07:00,prt,72.62
2022-03-13T19:08:00,prt,70.90
2022-03-13T19:09:00,prt,77.28
2022-03-13T19:10:00,prt,78.71
2022-03-13T19:11:00,prt,66.94
2022-03-13T19:12:00,prt,74.17
2022-03-13T19:13:00,prt,66.23
2022-03-13T19:14:00,prt,69.07
2022-03-13T19:15:00,prt,68.65
2022-03-13T19:16:00,prt,70.19
2022-03-13T19:17:00,prt,72.31
2022-03-13T19:18:00,prt,71.69
2022-03-13T19:19:00,prt,70.54
2022-03-13T19:20:00,prt,66.31
2022-03-13T19:21:00,prt,65.41
2022-03-13T19:22:00,prt,65.66
2022-03-13T19:23:00,prt,70.97
2022-03-13T19:24:00,prt,64.59
2022-03-13T19:25:00,prt,78.00
2022-03-13T19:26:00,prt,76.27
2022-03-13T19:27:00,prt,66.64
2022-03-13T19:28:00,prt,68.83
2022-03-13T19:29:00,prt,73.24
2022-03-13T19:30:00,prt,73.22
2022-03-13T19:31:00,prt,68.30
2022-03-13T19:32:00,prt,69.73
2022-03-13T19:33:00,prt,65.02
2022-03-13T19:34:00,prt,63.27
2022-03-13T19:35:00,prt,68.46
2022-03-13T19:36:00,prt,66.95
2022-03-13T19:37:00,prt,68.51
2022-03-13T19:38:00,prt,78.61
2022-03-13T19:39:00,prt,70.84
2022-03-13T19:40:00,prt,69.58
2022-03-13T19:41:00,prt,68.23
2022-03-13T19:42:00,prt,69.74
2022-03-13T19:43:00,prt,65.23
2022-03-13T19:44:00,prt,65.81
2022-03-13T19:45:00,prt,62.95
2022-03-13T19:46:00,prt,66.72
2022-03-13T19:47:00,prt,69.01
2022-03-13T19:48:00,prt,67.29
2022-03-13T19:49:00,prt,67.98
2022-03-13T19:50:00,prt,67.39
2022-03-13T19:51:00,prt,60.15
2022-03-13T19:52:00,prt,60.95
2022-03-13T19:53:00,prt,62.78
2022-03-13T19:54:00,prt,66.20
2022-03-13T19:55:00,prt,63.33
2022-03-13T19:56:00,prt,66.95
2022-03-13T19:57:00,prt,69.36
2022-03-13T19:58:00,prt,64.47
2022-03-13T19:59:00,prt,58.28
2022-03-13T20:00:00,prt,58.42
2022-03-13T20:01:00,prt,64.18
2022-03-13T20:02:00,prt,60.75
2022-03-13T20:03:00,prt,63.38
2022-03-13T20:04:00,prt,65.22
2022-03-13T20:05:00,prt,60.56
2022-03-13T20:06:00,prt,68.99
2022-03-13T20:07:00,prt,69.06
2022-03-13T20:08:00,prt,67.70
2022-03-13T20:09:00,prt,66.56
2022-03-13T20:10:00,prt,64.49
2022-03-13T20:11:00,prt,74.84
2022-03-13T20:12:00,prt,69.65
2022-03-13T20:13:00,prt,73.19
2022-03-13T20:14:00,prt,69.35
2022-03-13T20:15:00,prt,65.53
2022-03-13T20:16:00,prt,64.87
2022-03-13T20:17:00,prt,66.61
2022-03-13T20:18:00,prt,74.57
2022-03-13T20:19:00,prt,67.44
2022-03-13T20:20:00,prt,66.72
2022-03-13T20:21:00,prt,61.00
2022-03-13T20:22:00,prt,64.55
2022-03-13T20:23:00,prt,56.84
2022-03-13T20:24:00,prt,61.93
2022-03-13T20:25:00,prt,55.73
2022-03-13T20:26:00,prt,56.39
2022-03-13T20:27:00,prt,54.09
2022-03-13T20:28:00,prt,64.07
2022-03-13T20:29:00,prt,62.29
2022-03-13T20:30:00,prt,52.24
2022-03-13T20:31:00,prt,56.56
2022-03-13T20:32:00,prt,58.14
2022-03-13T20:33:00,prt,61.80
2022-03-13T20:34:00,prt,60.98
2022-03-13T20:35:00,prt,56.62
2022-03-13T20:36:00,prt,55.62
2022-03-13T20:37:00,prt,55.14
2022-03-13T20:38:00,prt,59.75
2022-03-13T20:39:00,prt,56.95
2022-03-13T20:40:00,prt,58.96
2022-03-13T20:41:00,prt,66.77
2022-03-13T20:42:00,prt,74.14
2022-03-13T20:43:00,prt,60.23
2022-03-13T20:44:00,prt,54.58
2022-03-13T20:45:00,prt,52.97
2022-03-13T20:46:00,prt,55.18
2022-03-13T20:47:00,prt,59.15
2022-03-13T20:48:00,prt,57.60
2022-03-13T20:49:00,prt,55.76
2022-03-13T20:50:00,prt,59.52
2022-03-13T20:51:00,prt,60.36
2022-03-13T20:52:00,prt,67.38
2022-03-13T20:53:00,prt,61.86
2022-03-13T20:54:00,prt,56.42
2022-03-13T20:55:00,prt,53.91
2022-03-13T20:56:00,prt,57.85
2022-03-13T20:57:00,prt,56.40
2022-03-13T20:58:00,prt,59.22
2022-03-13T20:59:00,prt,58.81
2022-03-13T21:00:00,prt,54.74
2022-03-13T21:01:00,prt,36.56
2022-03-13T21:02:00,prt,36.29
2022-03-13T21:03:00,prt,37.39
2022-03-13T21:04:00,prt,46.70
2022-03-13T21:05:00,prt,39.80
2022-03-13T21:06:00,prt,38.97
2022-03-13T21:07:00,prt,35.63
2022-03-13T21:08:00,prt,37.15
2022-03-13T21:09:00,prt,38.54
2022-03-13T21:10:00,prt,37.85
2022-03-13T21:11:00,prt,39.03
2022-03-13T21:12:00,prt,40.42
2022-03-13T21:13:00,prt,40.58
2022-03-13T21:14:00,prt,51.53
2022-03-13T21:15:00,prt,34.58
2022-03-13T21:16:00,prt,41.08
2022-03-13T21:17:00,prt,39.48
2022-03-13T21:18:00,prt,34.49
2022-03-13T21:19:00,prt,37.26
2022-03-13T21:20:00,prt,35.73
2022-03-13T21:21:00,prt,36.74
2022-03-13T21:22:00,prt,37.37
2022-03-13T21:23:00,prt,36.05
2022-03-13T21:24:00,prt,37.08
2022-03-13T21:25:00,prt,36.34
2022-03-13T21:26:00,prt,34.28
2022-03-13T21:27:00,prt,34.85
2022-03-13T21:28:00,prt,34.35
2022-03-13T21:29:00,prt,43.05
2022-03-13T21:30:00,prt,39.96
2022-03-13T21:31:00,prt,37.45
2022-03-13T21:32:00,prt,36.79
2022-03-13T21:33:00,prt,37.17
2022-03-13T21:34:00,prt,32.48
2022-03-13T21:35:00,prt,35.16
2022-03-13T21:36:00,prt,38.67
2022-03-13T21:37:00,prt,36.86
2022-03-13T21:38:00,prt,44.32
2022-03-13T21:39:00,prt,40.36
2022-03-13T21:40:00,prt,38.30
2022-03-13T21:41:00,prt,44.69
2022-03-13T21:42:00,prt,47.97
2022-03-13T21:43:00,prt,40.95
2022-03-13T21:44:00,prt,39.39
2022-03-13T21:45:00,prt,39.23
2022-03-13T21:46:00,prt,37.04
2022-03-13T21:47:00,prt,35.05
2022-03-13T21:48:00,prt,33.33
2022-03-13T21:49:00,prt,34.58
2022-03-13T21:50:00,prt,36.54
2022-03-13T21:51:00,prt,35.56
2022-03-13T21:52:00,prt,34.00
2022-03-13T21:53:00,prt,36.28
2022-03-13T21:54:00,prt,37.80
2022-03-13T21:55:00,prt,44.34
2022-03-13T21:56:00,prt,36.39
2022-03-13T21:57:00,prt,36.09
2022-03-13T21:58:00,prt,35.88
2022-03-13T21:59:00,prt,39.12
2022-03-13T22:00:00,prt,39.22
2022-03-13T22:01:00,prt,38.44
2022-03-13T22:02:00,prt,36.45
2022-03-13T22:03:00,prt,39.20
2022-03-13T22:04:00,prt,38.88
2022-03-13T22:05:00,prt,36.42
2022-03-13T22:06:00,prt,36.86
2022-03-13T22:07:00,prt,51.06
2022-03-13T22:08:00,prt,45.68
2022-03-13T22:09:00,prt,46.13
2022-03-13T22:10:00,prt,38.60
2022-03-13T22:11:00,prt,34.49
2022-03-13T22:12:00,prt,33.27
2022-03-13T22:13:00,prt,32.73
2022-03-13T22:14:00,prt,32.84
2022-03-13T22:15:00,prt,34.79
2022-03-13T22:16:00,prt,33.08
2022-03-13T22:17:00,prt,33.02
2022-03-13T22:18:00,prt,33.32
2022-03-13T22:19:00,prt,36.62
2022-03-13T22:20:00,prt,36.10
2022-03-13T22:21:00,prt,42.90
2022-03-13T22:22:00,prt,40.38
2022-03-13T22:23:00,prt,43.48
2022-03-13T22:24:00,prt,37.59
2022-03-13T22:25:00,prt,37.17
2022-03-13T22:26:00,prt,40.03
2022-03-13T22:27:00,prt,39.96
2022-03-13T22:28:00,prt,37.38
2022-03-13T22:29:00,prt,37.23
2022-03-13T22:30:00,prt,36.36
2022-03-13T22:31:00,prt,36.93
2022-03-13T22:32:00,prt,36.96
2022-03-13T22:33:00,prt,41.87
2022-03-13T22:34:00,prt,39.65
2022-03-13T22:35:00,prt,33.19
2022-03-13T22:36:00,prt,34.00
2022-03-13T22:37:00,prt,34.08
2022-03-13T22:38:00,prt,35.86
2022-03-13T22:39:00,prt,34.00
2022-03-13T22:40:00,prt,35.11
2022-03-13T22:41:00,prt,33.34
2022-03-13T22:42:00,prt,32.99
2022-03-13T22:43:00,prt,33.18
2022-03-13T22:44:00,prt,36.40
2022-03-13T22:45:00,prt,37.63
2022-03-13T22:46:00,prt,41.76
2022-03-13T22:47:00,prt,33.54
2022-03-13T22:48:00,prt,38.37
2022-03-13T22:49:00,prt,36.11
2022-03-13T22:50:00,prt,34.76
2022-03-13T22:51:00,prt,42.92
2022-03-13T22:52:00,prt,34.61
2022-03-13T22:53:00,prt,33.37
2022-03-13T22:54:00,prt,34.30
2022-03-13T22:55:00,prt,36.34
2022-03-13T22:56:00,prt,35.98
2022-03-13T22:57:00,prt,36.30
2022-03-13T22:58:00,prt,35.93
2022-03-13T22:59:00,prt,40.71
2022-03-13T23:00:00,prt,40.06
2022-03-13T23:01:00,prt,32.79
2022-03-13T23:02:00,prt,32.76
2022-03-13T23:03:00,prt,34.47
2022-03-13T23:04:00,prt,39.15
2022-03-13T23:05:00,prt,37.63
2022-03-13T23:06:00,prt,37.43
2022-03-13T23:07:00,prt,35.35
2022-03-13T23:08:00,prt,34.60
2022-03-13T23:09:00,prt,34.09
2022-03-13T23:10:00,prt,33.19
2022-03-13T23:11:00,prt,39.13
2022-03-13T23:12:00,prt,37.58
2022-03-13T23:13:00,prt,32.30
2022-03-13T23:14:00,prt,37.78
2022-03-13T23:15:00,prt,37.98
2022-03-13T23:16:00,prt,38.45
2022-03-13T23:17:00,prt,36.75
2022-03-13T23:18:00,prt,35.50
2022-03-13T23:19:00,prt,35.40
2022-03-13T23:20:00,prt,33.78
2022-03-13T23:21:00,prt,34.97
2022-03-13T23:22:00,prt,37.90
2022-03-13T23:23:00,prt,40.26
2022-03-13T23:24:00,prt,47.32
2022-03-13T23:25:00,prt,39.12
2022-03-13T23:26:00,prt,34.69
2022-03-13T23:27:00,prt,34.68
2022-03-13T23:28:00,prt,33.68
2022-03-13T23:29:00,prt,32.49
2022-03-13T23:30:00,prt,30.88
2022-03-13T23:31:00,prt,30.07
2022-03-13T23:32:00,prt,30.95
2022-03-13T23:33:00,prt,33.85
2022-03-13T23:34:00,prt,35.02
2022-03-13T23:35:00,prt,36.02
2022-03-13T23:36:00,prt,42.92
2022-03-13T23:37:00,prt,41.66
2022-03-13T23:38:00,prt,32.63
2022-03-13T23:39:00,prt,36.27
2022-03-13T23:40:00,prt,34.98
2022-03-13T23:41:00,prt,34.66
2022-03-13T23:42:00,prt,33.59
2022-03-13T23:43:00,prt,33.92
2022-03-13T23:44:00,prt,32.86
2022-03-13T23:45:00,prt,40.20
2022-03-13T23:46:00,prt,37.43
2022-03-13T23:47:00,prt,36.41
2022-03-13T23:48:00,prt,36.37
2022-03-13T23:49:00,prt,43.90
2022-03-13T23:50:00,prt,37.57
2022-03-13T23:51:00,prt,33.03
2022-03-13T23:52:00,prt,33.15
2022-03-13T23:53:00,prt,35.33
2022-03-13T23:54:00,prt,37.09
2022-03-13T23:55:00,prt,36.32
2022-03-13T23:56:00,prt,36.44
2022-03-13T23:57:00,prt,34.96
2022-03-13T23:58:00,prt,34.47
2022-03-13T23:59:00,prt,33.67
