#datetime,building,power
2022-07-15T11:39:00,prt,125.97
2022-07-15T11:40:00,prt,120.30
2022-07-15T11:41:00,prt,110.44
2022-07-15T11:42:00,prt,123.63
2022-07-15T11:43:00,prt,115.34
2022-07-15T11:44:00,prt,121.38
2022-07-15T11:45:00,prt,139.09
2022-07-15T11:46:00,prt,127.75
2022-07-15T11:47:00,prt,138.38
2022-07-15T11:48:00,prt,122.96
2022-07-15T11:49:00,prt,131.21
2022-07-15T11:50:00,prt,136.59
2022-07-15T11:51:00,prt,112.95
2022-07-15T11:52:00,prt,122.00
2022-07-15T11:53:00,prt,132.11
2022-07-15T11:54:00,prt,125.86
2022-07-15T11:55:00,prt,137.68
2022-07-15T11:56:00,prt,136.10
2022-07-15T11:57:00,prt,137.22
2022-07-15T11:58:00,prt,134.72
2022-07-15T11:59:00,prt,150.55
2022-07-15T12:00:00,prt,143.76
2022-07-15T12:01:00,prt,135.23
2022-07-15T12:02:00,prt,131.64
2022-07-15T12:03:00,prt,131.46
2022-07-15T12:04:00,prt,122.00
2022-07-15T12:05:00,prt,121.83
2022-07-15T12:06:00,prt,112.59
2022-07-15T12:07:00,prt,130.34
2022-07-15T12:08:00,prt,136.18
2022-07-15T12:09:00,prt,146.84
2022-07-15T12:10:00,prt,152.00
2022-07-15T12:11:00,prt,144.58
2022-07-15T12:12:00,prt,161.86
2022-07-15T12:13:00,prt,159.22
2022-07-15T12:14:00,prt,176.03
2022-07-15T12:15:00,prt,157.12
2022-07-15T12:16:00,prt,153.61
2022-07-15T12:17:00,prt,153.83
2022-07-15T12:18:00,prt,143.83
2022-07-15T12:19:00,prt,154.00
2022-07-15T12:20:00,prt,141.81
2022-07-15T12:21:00,prt,148.60
2022-07-15T12:22:00,prt,139.18
2022-07-15T12:23:00,prt,156.27
2022-07-15T12:24:00,prt,120.16
2022-07-15T12:25:00,prt,132.50
2022-07-15T12:26:00,prt,128.45
2022-07-15T12:27:00,prt,122.15
2022-07-15T12:28:00,prt,134.97
2022-07-15T12:29:00,prt,119.15
2022-07-15T12:30:00,prt,139.51
2022-07-15T12:31:00,prt,151.69
2022-07-15T12:32:00,prt,164.02
2022-07-15T12:33:00,prt,160.37
2022-07-15T12:34:00,prt,148.97
2022-07-15T12:35:00,prt,163.31
2022-07-15T12:36:00,prt,150.36
2022-07-15T12:37:00,prt,149.14
2022-07-15T12:38:00,prt,157.70
2022-07-15T12:39:00,prt,147.44
2022-07-15T12:40:00,prt,158.69
2022-07-15T12:41:00,prt,153.81
2022-07-15T12:42:00,prt,148.49
2022-07-15T12:43:00,prt,156.57
2022-07-15T12:44:00,prt,153.65
2022-07-15T12:45:00,prt,162.45
2022-07-15T12:46:00,prt,141.37
2022-07-15T12:47:00,prt,139.26
2022-07-15T12:48:00,prt,137.11
2022-07-15T12:49:00,prt,138.42
2022-07-15T12:50:00,prt,153.71
2022-07-15T12:51:00,prt,149.08
2022-07-15T12:52:00,prt,156.36
2022-07-15T12:53:00,prt,157.37
2022-07-15T12:54:00,prt,163.82
2022-07-15T12:55:00,prt,167.09
2022-07-15T12:56:00,prt,165.69
2022-07-15T12:57:00,prt,162.47
2022-07-15T12:58:00,prt,161.18
2022-07-15T12:59:00,prt,160.68
2022-07-15T13:00:00,prt,148.06
2022-07-15T13:01:00,prt,154.81
2022-07-15T13:02:00,prt,153.35
2022-07-15T13:03:00,prt,164.02
2022-07-15T13:04:00,prt,146.41
2022-07-15T13:05:00,prt,155.94
2022-07-15T13:06:00,prt,171.58
2022-07-15T13:07:00,prt,157.71
2022-07-15T13:08:00,prt,163.21
2022-07-15T13:09:00,prt,168.63
2022-07-15T13:10:00,prt,166.19
2022-07-15T13:11:00,prt,153.01
2022-07-15T13:12:00,prt,150.29
2022-07-15T13:13:00,prt,154.57
2022-07-15T13:14:00,prt,161.37
2022-07-15T13:15:00,prt,161.12
2022-07-15T13:16:00,prt,153.20
2022-07-15T13:17:00,prt,130.49
2022-07-15T13:18:00,prt,129.70
2022-07-15T13:19:00,prt,131.77
2022-07-15T13:20:00,prt,133.53
2022-07-15T13:21:00,prt,124.42
2022-07-15T13:22:00,prt,136.37
2022-07-15T13:23:00,prt,123.41
2022-07-15T13:24:00,prt,143.16
2022-07-15T13:25:00,prt,132.51
2022-07-15T13:26:00,prt,140.92
2022-07-15T13:27:00,prt,141.97
2022-07-15T13:28:00,prt,157.51
2022-07-15T13:29:00,prt,158.62
2022-07-15T13:30:00,prt,149.55
2022-07-15T13:31:00,prt,161.65
2022-07-15T13:32:00,prt,170.86
2022-07-15T13:33:00,prt,152.10
2022-07-15T13:34:00,prt,148.76
2022-07-15T13:35:00,prt,160.42
2022-07-15T13:36:00,prt,152.84
2022-07-15T13:37:00,prt,171.44
2022-07-15T13:38:00,prt,157.45
2022-07-15T13:39:00,prt,162.80
2022-07-15T13:40:00,prt,140.29
2022-07-15T13:41:00,prt,133.36
2022-07-15T13:42:00,prt,139.87
2022-07-15T13:43:00,prt,128.66
2022-07-15T13:44:00,prt,135.05
2022-07-15T13:45:00,prt,127.61
2022-07-15T13:46:00,prt,148.12
2022-07-15T13:47:00,prt,140.45
2022-07-15T13:48:00,prt,125.84
2022-07-15T13:49:00,prt,143.48
2022-07-15T13:50:00,prt,134.65
2022-07-15T13:51:00,prt,145.08
2022-07-15T13:52:00,prt,158.38
2022-07-15T13:53:00,prt,157.28
2022-07-15T13:54:00,prt,155.44
2022-07-15T13:55:00,prt,156.17
2022-07-15T13:56:00,prt,158.25
2022-07-15T13:57:00,prt,171.51
2022-07-15T13:58:00,prt,148.42
2022-07-15T13:59:00,prt,171.70
2022-07-15T14:00:00,prt,149.66
2022-07-15T14:01:00,prt,143.41
2022-07-15T14:02:00,prt,149.45
2022-07-15T14:03:00,prt,122.69
2022-07-15T14:04:00,prt,127.56
2022-07-15T14:05:00,prt,117.37
2022-07-15T14:06:00,prt,118.47
2022-07-15T14:07:00,prt,126.37
2022-07-15T14:08:00,prt,122.48
2022-07-15T14:09:00,prt,131.66
2022-07-15T14:10:00,prt,123.98
2022-07-15T14:11:00,prt,133.46
2022-07-15T14:12:00,prt,143.78
2022-07-15T14:13:00,prt,138.22
2022-07-15T14:14:00,prt,142.98
2022-07-15T14:15:00,prt,154.70
2022-07-15T14:16:00,prt,149.00
2022-07-15T14:17:00,prt,147.18
2022-07-15T14:18:00,prt,129.09
2022-07-15T14:19:00,prt,132.88
2022-07-15T14:20:00,prt,151.52
2022-07-15T14:21:00,prt,151.76
2022-07-15T14:22:00,prt,141.43
2022-07-15T14:23:00,prt,144.23
2022-07-15T14:24:00,prt,146.14
2022-07-15T14:25:00,prt,130.62
2022-07-15T14:26:00,prt,141.40
2022-07-15T14:27:00,prt,136.09
2022-07-15T14:28:00,prt,138.14
2022-07-15T14:29:00,prt,143.65
2022-07-15T14:30:00,prt,135.80
2022-07-15T14:31:00,prt,130.61
2022-07-15T14:32:00,prt,120.75
2022-07-15T14:33:00,prt,116.16
2022-07-15T14:34:00,prt,125.79
2022-07-15T14:35:00,prt,131.47
2022-07-15T14:36:00,prt,142.06
2022-07-15T14:37:00,prt,136.54
2022-07-15T14:38:00,prt,146.90
2022-07-15T14:39:00,prt,154.12
2022-07-15T14:40:00,prt,139.83
2022-07-15T14:41:00,prt,144.83
2022-07-15T14:42:00,prt,152.03
2022-07-15T14:43:00,prt,142.60
2022-07-15T14:44:00,prt,152.45
2022-07-15T14:45:00,prt,144.30
2022-07-15T14:46:00,prt,155.77
2022-07-15T14:47:00,prt,148.79
2022-07-15T14:48:00,prt,125.76
2022-07-15T14:49:00,prt,136.69
2022-07-15T14:50:00,prt,126.61
2022-07-15T14:51:00,prt,132.37
2022-07-15T14:52:00,prt,131.23
2022-07-15T14:53:00,prt,124.22
2022-07-15T14:54:00,prt,136.12
2022-07-15T14:55:00,prt,127.45
2022-07-15T14:56:00,prt,128.14
2022-07-15T14:57:00,prt,120.69
2022-07-15T14:58:00,prt,124.96
2022-07-15T14:59:00,prt,116.77
2022-07-15T15:00:00,prt,118.16
2022-07-15T15:01:00,prt,129.76
2022-07-15T15:02:00,prt,143.72
2022-07-15T15:03:00,prt,137.61
2022-07-15T15:04:00,prt,137.74
2022-07-15T15:05:00,prt,138.55
2022-07-15T15:06:00,prt,142.09
2022-07-15T15:07:00,prt,144.71
2022-07-15T15:08:00,prt,140.86
2022-07-15T15:09:00,prt,133.50
2022-07-15T15:10:00,prt,143.78
2022-07-15T15:11:00,prt,116.91
2022-07-15T15:12:00,prt,108.62
2022-07-15T15:13:00,prt,110.72
2022-07-15T15:14:00,prt,114.58
2022-07-15T15:15:00,prt,110.87
2022-07-15T15:16:00,prt,108.88
2022-07-15T15:17:00,prt,109.61
2022-07-15T15:18:00,prt,115.47
2022-07-15T15:19:00,prt,120.16
2022-07-15T15:20:00,prt,118.47
2022-07-15T15:21:00,prt,117.48
2022-07-15T15:22:00,prt,122.00
2022-07-15T15:23:00,prt,130.29
2022-07-15T15:24:00,prt,131.99
2022-07-15T15:25:00,prt,119.40
2022-07-15T15:26:00,prt,137.55
2022-07-15T15:27:00,prt,143.81
2022-07-15T15:28:00,prt,131.44
2022-07-15T15:29:00,prt,127.10
2022-07-15T15:30:00,prt,127.00
2022-07-15T15:31:00,prt,132.36
2022-07-15T15:32:00,prt,129.18
2022-07-15T15:33:00,prt,136.99
2022-07-15T15:34:00,prt,135.27
2022-07-15T15:35:00,prt,125.47
2022-07-15T15:36:00,prt,126.09
2022-07-15T15:37:00,prt,129.61
2022-07-15T15:38:00,prt,129.30
2022-07-15T15:39:00,prt,126.94
2022-07-15T15:40:00,prt,137.43
2022-07-15T15:41:00,prt,128.82
2022-07-15T15:42:00,prt,112.84
2022-07-15T15:43:00,prt,118.41
2022-07-15T15:44:00,prt,119.14
2022-07-15T15:45:00,prt,118.06
2022-07-15T15:46:00,prt,120.15
2022-07-15T15:47:00,prt,120.74
2022-07-15T15:48:00,prt,120.72
2022-07-15T15:49:00,prt,121.55
2022-07-15T15:50:00,prt,131.71
2022-07-15T15:51:00,prt,142.55
2022-07-15T15:52:00,prt,142.19
2022-07-15T15:53:00,prt,141.06
2022-07-15T15:54:00,prt,139.62
2022-07-15T15:55:00,prt,136.44
2022-07-15T15:56:00,prt,142.96
2022-07-15T15:57:00,prt,148.99
2022-07-15T15:58:00,prt,147.30
2022-07-15T15:59:00,prt,125.88
2022-07-15T16:00:00,prt,126.63
2022-07-15T16:01:00,prt,123.95
2022-07-15T16:02:00,prt,115.92
2022-07-15T16:03:00,prt,117.38
2022-07-15T16:04:00,prt,114.33
2022-07-15T16:05:00,prt,111.30
2022-07-15T16:06:00,prt,123.86
2022-07-15T16:07:00,prt,110.29
2022-07-15T16:08:00,prt,110.38
2022-07-15T16:09:00,prt,111.44
2022-07-15T16:10:00,prt,125.58
2022-07-15T16:11:00,prt,120.03
2022-07-15T16:12:00,prt,131.50
2022-07-15T16:13:00,prt,139.32
2022-07-15T16:14:00,prt,147.92
2022-07-15T16:15:00,prt,142.96
2022-07-15T16:16:00,prt,140.79
2022-07-15T16:17:00,prt,130.93
2022-07-15T16:18:00,prt,132.15
2022-07-15T16:19:00,prt,130.65
2022-07-15T16:20:00,prt,132.26
2022-07-15T16:21:00,prt,132.70
2022-07-15T16:22:00,prt,130.47
2022-07-15T16:23:00,prt,108.69
2022-07-15T16:24:00,prt,108.81
2022-07-15T16:25:00,prt,116.59
2022-07-15T16:26:00,prt,111.86
2022-07-15T16:27:00,prt,111.79
2022-07-15T16:28:00,prt,114.43
2022-07-15T16:29:00,prt,117.21
2022-07-15T16:30:00,prt,123.93
2022-07-15T16:31:00,prt,133.81
2022-07-15T16:32:00,prt,121.82
2022-07-15T16:33:00,prt,117.43
2022-07-15T16:34:00,prt,116.94
2022-07-15T16:35:00,prt,126.44
2022-07-15T16:36:00,prt,118.80
2022-07-15T16:37:00,prt,119.13
2022-07-15T16:38:00,prt,132.04
2022-07-15T16:39:00,prt,129.60
2022-07-15T16:40:00,prt,131.80
2022-07-15T16:41:00,prt,132.31
2022-07-15T16:42:00,prt,136.27
2022-07-15T16:43:00,prt,136.92
2022-07-15T16:44:00,prt,135.88
2022-07-15T16:45:00,prt,139.86
2022-07-15T16:46:00,prt,126.05
2022-07-15T16:47:00,prt,123.67
2022-07-15T16:48:00,prt,117.24
2022-07-15T16:49:00,prt,122.16
2022-07-15T16:50:00,prt,121.18
2022-07-15T16:51:00,prt,120.47
2022-07-15T16:52:00,prt,129.75
2022-07-15T16:53:00,prt,127.27
2022-07-15T16:54:00,prt,124.52
2022-07-15T16:55:00,prt,126.65
2022-07-15T16:56:00,prt,140.78
2022-07-15T16:57:00,prt,141.57
2022-07-15T16:58:00,prt,140.60
2022-07-15T16:59:00,prt,148.95
2022-07-15T17:00:00,prt,135.88
2022-07-15T17:01:00,prt,136.37
2022-07-15T17:02:00,prt,135.42
2022-07-15T17:03:00,prt,135.30
2022-07-15T17:04:00,prt,133.87
2022-07-15T17:05:00,prt,134.09
2022-07-15T17:06:00,prt,142.95
2022-07-15T17:07:00,prt,141.46
2022-07-15T17:08:00,prt,141.65
2022-07-15T17:09:00,prt,117.74
2022-07-15T17:10:00,prt,119.43
2022-07-15T17:11:00,prt,120.02
2022-07-15T17:12:00,prt,112.99
2022-07-15T17:13:00,prt,112.31
2022-07-15T17:14:00,prt,108.59
2022-07-15T17:15:00,prt,109.59
2022-07-15T17:16:00,prt,127.83
2022-07-15T17:17:00,prt,113.58
2022-07-15T17:18:00,prt,112.96
2022-07-15T17:19:00,prt,109.22
2022-07-15T17:20:00,prt,109.77
2022-07-15T17:21:00,prt,118.75
2022-07-15T17:22:00,prt,114.19
2022-07-15T17:23:00,prt,112.75
2022-07-15T17:24:00,prt,121.61
2022-07-15T17:25:00,prt,121.04
2022-07-15T17:26:00,prt,130.06
2022-07-15T17:27:00,prt,134.47
2022-07-15T17:28:00,prt,138.16
2022-07-15T17:29:00,prt,139.47
2022-07-15T17:30:00,prt,148.31
2022-07-15T17:31:00,prt,140.10
2022-07-15T17:32:00,prt,126.41
2022-07-15T17:33:00,prt,110.95
2022-07-15T17:34:00,prt,112.41
2022-07-15T17:35:00,prt,114.17
2022-07-15T17:36:00,prt,113.16
2022-07-15T17:37:00,prt,110.08
2022-07-15T17:38:00,prt,107.95
2022-07-15T17:39:00,prt,110.17
2022-07-15T17:40:00,prt,114.11
2022-07-15T17:41:00,prt,112.35
2022-07-15T17:42:00,prt,123.91
2022-07-15T17:43:00,prt,124.10
2022-07-15T17:44:00,prt,125.30
2022-07-15T17:45:00,prt,135.33
2022-07-15T17:46:00,prt,135.26
2022-07-15T17:47:00,prt,132.47
2022-07-15T17:48:00,prt,132.54
2022-07-15T17:49:00,prt,126.40
2022-07-15T17:50:00,prt,126.78
2022-07-15T17:51:00,prt,129.54
2022-07-15T17:52:00,prt,144.61
2022-07-15T17:53:00,prt,130.99
2022-07-15T17:54:00,prt,137.78
2022-07-15T17:55:00,prt,136.88
2022-07-15T17:56:00,prt,126.11
2022-07-15T17:57:00,prt,116.15
2022-07-15T17:58:00,prt,120.77
2022-07-15T17:59:00,prt,118.96
2022-07-15T18:00:00,prt,113.50
2022-07-15T18:01:00,prt,120.31
2022-07-15T18:02:00,prt,125.16
2022-07-15T18:03:00,prt,133.32
2022-07-15T18:04:00,prt,121.06
2022-07-15T18:05:00,prt,121.98
2022-07-15T18:06:00,prt,137.63
2022-07-15T18:07:00,prt,140.45
2022-07-15T18:08:00,prt,139.58
2022-07-15T18:09:00,prt,142.24
2022-07-15T18:10:00,prt,132.62
2022-07-15T18:11:00,prt,133.57
2022-07-15T18:12:00,prt,133.44
2022-07-15T18:13:00,prt,134.34
2022-07-15T18:14:00,prt,132.59
2022-07-15T18:15:00,prt,139.39
2022-07-15T18:16:00,prt,136.40
2022-07-15T18:17:00,prt,133.00
2022-07-15T18:18:00,prt,136.72
2022-07-15T18:19:00,prt,130.40
2022-07-15T18:20:00,prt,131.26
2022-07-15T18:21:00,prt,133.25
2022-07-15T18:22:00,prt,134.23
2022-07-15T18:23:00,prt,127.52
2022-07-15T18:24:00,prt,139.11
2022-07-15T18:25:00,prt,115.59
2022-07-15T18:26:00,prt,111.27
2022-07-15T18:27:00,prt,110.49
2022-07-15T18:28:00,prt,117.32
2022-07-15T18:29:00,prt,108.69
2022-07-15T18:30:00,prt,109.91
2022-07-15T18:31:00,prt,113.76
2022-07-15T18:32:00,prt,115.81
2022-07-15T18:33:00,prt,119.52
2022-07-15T18:34:00,prt,126.75
2022-07-15T18:35:00,prt,133.59
2022-07-15T18:36:00,prt,139.22
2022-07-15T18:37:00,prt,135.29
2022-07-15T18:38:00,prt,135.00
2022-07-15T18:39:00,prt,134.50
2022-07-15T18:40:00,prt,127.79
2022-07-15T18:41:00,prt,130.41
2022-07-15T18:42:00,prt,128.46
2022-07-15T18:43:00,prt,137.96
2022-07-15T18:44:00,prt,135.13
2022-07-15T18:45:00,prt,140.12
2022-07-15T18:46:00,prt,139.77
2022-07-15T18:47:00,prt,138.11
2022-07-15T18:48:00,prt,138.14
2022-07-15T18:49:00,prt,139.90
2022-07-15T18:50:00,prt,136.56
2022-07-15T18:51:00,prt,134.70
2022-07-15T18:52:00,prt,132.82
2022-07-15T18:53:00,prt,113.89
2022-07-15T18:54:00,prt,114.68
2022-07-15T18:55:00,prt,111.31
2022-07-15T18:56:00,prt,110.35
2022-07-15T18:57:00,prt,113.39
2022-07-15T18:58:00,prt,109.81
2022-07-15T18:59:00,prt,125.04
2022-07-15T19:00:00,prt,130.07
2022-07-15T19:01:00,prt,124.51
2022-07-15T19:02:00,prt,122.48
2022-07-15T19:03:00,prt,140.47
2022-07-15T19:04:00,prt,137.94
2022-07-15T19:05:00,prt,132.81
2022-07-15T19:06:00,prt,135.48
2022-07-15T19:07:00,prt,128.79
2022-07-15T19:08:00,prt,128.98
2022-07-15T19:09:00,prt,127.39
2022-07-15T19:10:00,prt,129.82
2022-07-15T19:11:00,prt,124.30
2022-07-15T19:12:00,prt,131.23
2022-07-15T19:13:00,prt,131.94
2022-07-15T19:14:00,prt,134.78
2022-07-15T19:15:00,prt,135.81
2022-07-15T19:16:00,prt,136.89
2022-07-15T19:17:00,prt,134.11
2022-07-15T19:18:00,prt,129.84
2022-07-15T19:19:00,prt,132.05
2022-07-15T19:20:00,prt,114.53
2022-07-15T19:21:00,prt,111.19
2022-07-15T19:22:00,prt,105.47
2022-07-15T19:23:00,prt,108.07
2022-07-15T19:24:00,prt,112.59
2022-07-15T19:25:00,prt,111.78
2022-07-15T19:26:00,prt,114.77
2022-07-15T19:27:00,prt,117.87
2022-07-15T19:28:00,prt,124.36
2022-07-15T19:29:00,prt,132.60
2022-07-15T19:30:00,prt,137.33
2022-07-15T19:31:00,prt,125.55
2022-07-15T19:32:00,prt,122.12
2022-07-15T19:33:00,prt,121.23
2022-07-15T19:34:00,prt,123.70
2022-07-15T19:35:00,prt,112.12
2022-07-15T19:36:00,prt,112.19
2022-07-15T19:37:00,prt,115.27
2022-07-15T19:38:00,prt,123.66
2022-07-15T19:39:00,prt,110.93
2022-07-15T19:40:00,prt,101.41
2022-07-15T19:41:00,prt,110.50
2022-07-15T19:42:00,prt,98.09
2022-07-15T19:43:00,prt,101.54
2022-07-15T19:44:00,prt,100.85
2022-07-15T19:45:00,prt,103.73
2022-07-15T19:46:00,prt,100.29
2022-07-15T19:47:00,prt,113.19
2022-07-15T19:48:00,prt,102.08
2022-07-15T19:49:00,prt,112.80
2022-07-15T19:50:00,prt,111.91
2022-07-15T19:51:00,prt,112.77
2022-07-15T19:52:00,prt,119.11
2022-07-15T19:53:00,prt,119.85
2022-07-15T19:54:00,prt,116.30
2022-07-15T19:55:00,prt,111.95
2022-07-15T19:56:00,prt,110.54
2022-07-15T19:57:00,prt,106.28
2022-07-15T19:58:00,prt,107.81
2022-07-15T19:59:00,prt,103.61
2022-07-15T20:00:00,prt,104.06
2022-07-15T20:01:00,prt,111.51
2022-07-15T20:02:00,prt,116.55
2022-07-15T20:03:00,prt,118.46
2022-07-15T20:04:00,prt,123.67
2022-07-15T20:05:00,prt,118.08
2022-07-15T20:06:00,prt,104.58
2022-07-15T20:07:00,prt,105.24
2022-07-15T20:08:00,prt,102.17
2022-07-15T20:09:00,prt,112.20
2022-07-15T20:10:00,prt,97.54
2022-07-15T20:11:00,prt,94.92
2022-07-15T20:12:00,prt,94.64
2022-07-15T20:13:00,prt,109.75
2022-07-15T20:14:00,prt,96.63
2022-07-15T20:15:00,prt,94.67
2022-07-15T20:16:00,prt,102.44
2022-07-15T20:17:00,prt,102.42
2022-07-15T20:18:00,prt,110.35
2022-07-15T20:19:00,prt,102.99
2022-07-15T20:20:00,prt,103.50
2022-07-15T20:21:00,prt,103.04
2022-07-15T20:22:00,prt,120.27
2022-07-15T20:23:00,prt,119.77
2022-07-15T20:24:00,prt,118.48
2022-07-15T20:25:00,prt,114.62
2022-07-15T20:26:00,prt,119.03
2022-07-15T20:27:00,prt,124.00
2022-07-15T20:28:00,prt,98.40
2022-07-15T20:29:00,prt,96.01
2022-07-15T20:30:00,prt,96.27
2022-07-15T20:31:00,prt,87.59
2022-07-15T20:32:00,prt,85.67
2022-07-15T20:33:00,prt,96.68
2022-07-15T20:34:00,prt,91.62
2022-07-15T20:35:00,prt,90.76
2022-07-15T20:36:00,prt,87.62
2022-07-15T20:37:00,prt,83.19
2022-07-15T20:38:00,prt,82.64
2022-07-15T20:39:00,prt,82.30
2022-07-15T20:40:00,prt,107.67
2022-07-15T20:41:00,prt,97.14
2022-07-15T20:42:00,prt,98.11
2022-07-15T20:43:00,prt,90.92
2022-07-15T20:44:00,prt,88.41
2022-07-15T20:45:00,prt,87.95
2022-07-15T20:46:00,prt,88.50
2022-07-15T20:47:00,prt,86.37
2022-07-15T20:48:00,prt,84.30
2022-07-15T20:49:00,prt,83.47
2022-07-15T20:50:00,prt,84.74
2022-07-15T20:51:00,prt,84.09
2022-07-15T20:52:00,prt,82.60
2022-07-15T20:53:00,prt,90.38
2022-07-15T20:54:00,prt,95.72
2022-07-15T20:55:00,prt,90.08
2022-07-15T20:56:00,prt,86.77
2022-07-15T20:57:00,prt,97.41
2022-07-15T20:58:00,prt,88.39
2022-07-15T20:59:00,prt,89.41
2022-07-15T21:00:00,prt,89.44
2022-07-15T21:01:00,prt,74.30
2022-07-15T21:02:00,prt,72.33
2022-07-15T21:03:00,prt,64.67
2022-07-15T21:04:00,prt,58.13
2022-07-15T21:05:00,prt,46.76
2022-07-15T21:06:00,prt,43.91
2022-07-15T21:07:00,prt,44.33
2022-07-15T21:08:00,prt,45.96
2022-07-15T21:09:00,prt,55.68
2022-07-15T21:10:00,prt,51.29
2022-07-15T21:11:00,prt,45.48
2022-07-15T21:12:00,prt,43.56
2022-07-15T21:13:00,prt,53.48
2022-07-15T21:14:00,prt,54.27
2022-07-15T21:15:00,prt,53.43
2022-07-15T21:16:00,prt,51.12
2022-07-15T21:17:00,prt,57.61
2022-07-15T21:18:00,prt,61.12
2022-07-15T21:19:00,prt,54.48
2022-07-15T21:20:00,prt,57.60
2022-07-15T21:21:00,prt,59.74
2022-07-15T21:22:00,prt,60.99
2022-07-15T21:23:00,prt,61.60
2022-07-15T21:24:00,prt,63.19
2022-07-15T21:25:00,prt,58.65
2022-07-15T21:26:00,prt,69.49
2022-07-15T21:27:00,prt,62.32
2022-07-15T21:28:00,prt,56.43
2022-07-15T21:29:00,prt,53.09
2022-07-15T21:30:00,prt,54.13
2022-07-15T21:31:00,prt,53.76
2022-07-15T21:32:00,prt,61.80
2022-07-15T21:33:00,prt,62.79
2022-07-15T21:34:00,prt,69.88
2022-07-15T21:35:00,prt,68.34
2022-07-15T21:36:00,prt,63.61
2022-07-15T21:37:00,prt,61.80
2022-07-15T21:38:00,prt,60.15
2022-07-15T21:39:00,prt,60.52
2022-07-15T21:40:00,prt,57.76
2022-07-15T21:41:00,prt,62.09
2022-07-15T21:42:00,prt,63.72
2022-07-15T21:43:00,prt,71.38
2022-07-15T21:44:00,prt,66.45
2022-07-15T21:45:00,prt,64.31
2022-07-15T21:46:00,prt,62.11
2022-07-15T21:47:00,prt,61.31
2022-07-15T21:48:00,prt,60.92
2022-07-15T21:49:00,prt,60.77
2022-07-15T21:50:00,prt,59.51
2022-07-15T21:51:00,prt,57.94
2022-07-15T21:52:00,prt,66.66
2022-07-15T21:53:00,prt,66.18
2022-07-15T21:54:00,prt,62.31
2022-07-15T21:55:00,prt,62.29
2022-07-15T21:56:00,prt,63.62
2022-07-15T21:57:00,prt,64.21
2022-07-15T21:58:00,prt,63.68
2022-07-15T21:59:00,prt,62.84
2022-07-15T22:00:00,prt,59.94
2022-07-15T22:01:00,prt,68.69
2022-07-15T22:02:00,prt,66.02
2022-07-15T22:03:00,prt,61.94
2022-07-15T22:04:00,prt,61.05
2022-07-15T22:05:00,prt,62.81
2022-07-15T22:06:00,prt,64.25
2022-07-15T22:07:00,prt,61.01
2022-07-15T22:08:00,prt,60.99
2022-07-15T22:09:00,prt,66.47
2022-07-15T22:10:00,prt,72.06
2022-07-15T22:11:00,prt,69.19
2022-07-15T22:12:00,prt,67.08
2022-07-15T22:13:00,prt,66.27
2022-07-15T22:14:00,prt,61.46
2022-07-15T22:15:00,prt,59.87
2022-07-15T22:16:00,prt,59.63
2022-07-15T22:17:00,prt,59.80
2022-07-15T22:18:00,prt,60.03
2022-07-15T22:19:00,prt,64.13
2022-07-15T22:20:00,prt,65.56
2022-07-15T22:21:00,prt,59.17
2022-07-15T22:22:00,prt,51.52
2022-07-15T22:23:00,prt,50.95
2022-07-15T22:24:00,prt,48.66
2022-07-15T22:25:00,prt,50.54
2022-07-15T22:26:00,prt,48.84
2022-07-15T22:27:00,prt,64.74
2022-07-15T22:28:00,prt,66.77
2022-07-15T22:29:00,prt,70.42
2022-07-15T22:30:00,prt,67.83
2022-07-15T22:31:00,prt,62.58
2022-07-15T22:32:00,prt,62.62
2022-07-15T22:33:00,prt,58.05
2022-07-15T22:34:00,prt,54.77
2022-07-15T22:35:00,prt,56.52
2022-07-15T22:36:00,prt,56.39
2022-07-15T22:37:00,prt,56.83
2022-07-15T22:38:00,prt,57.29
2022-07-15T22:39:00,prt,54.15
2022-07-15T22:40:00,prt,45.28
2022-07-15T22:41:00,prt,43.07
2022-07-15T22:42:00,prt,41.74
2022-07-15T22:43:00,prt,38.33
2022-07-15T22:44:00,prt,38.09
2022-07-15T22:45:00,prt,49.45
2022-07-15T22:46:00,prt,35.37
2022-07-15T22:47:00,prt,44.80
2022-07-15T22:48:00,prt,51.45
2022-07-15T22:49:00,prt,49.04
2022-07-15T22:50:00,prt,45.40
2022-07-15T22:51:00,prt,63.98
2022-07-15T22:52:00,prt,58.20
2022-07-15T22:53:00,prt,49.73
2022-07-15T22:54:00,prt,48.52
2022-07-15T22:55:00,prt,49.99
2022-07-15T22:56:00,prt,43.40
2022-07-15T22:57:00,prt,39.76
2022-07-15T22:58:00,prt,44.18
2022-07-15T22:59:00,prt,42.17
2022-07-15T23:00:00,prt,43.51
2022-07-15T23:01:00,prt,51.77
2022-07-15T23:02:00,prt,46.79
2022-07-15T23:03:00,prt,46.48
2022-07-15T23:04:00,prt,46.22
2022-07-15T23:05:00,prt,44.74
2022-07-15T23:06:00,prt,34.88
2022-07-15T23:07:00,prt,35.14
2022-07-15T23:08:00,prt,42.50
2022-07-15T23:09:00,prt,38.89
2022-07-15T23:10:00,prt,39.51
2022-07-15T23:11:00,prt,36.14
2022-07-15T23:12:00,prt,37.47
2022-07-15T23:13:00,prt,50.15
2022-07-15T23:14:00,prt,49.98
2022-07-15T23:15:00,prt,49.42
2022-07-15T23:16:00,prt,56.66
2022-07-15T23:17:00,prt,57.31
