#datetime,building,power
2023-09-12T21:10:00,pth,3.60
2023-09-12T21:12:00,pth,3.60
2023-09-12T21:13:00,pth,1.20
2023-09-12T21:14:00,pth,1.20
2023-09-12T21:16:00,pth,3.60
2023-09-12T21:18:00,pth,2.40
2023-09-12T21:19:00,pth,2.40
2023-09-12T21:21:00,pth,2.40
2023-09-12T21:22:00,pth,2.40
2023-09-12T21:24:00,pth,3.60
2023-09-12T21:25:00,pth,1.20
2023-09-12T21:27:00,pth,3.60
2023-09-12T21:29:00,pth,3.60
2023-09-12T21:30:00,pth,1.20
2023-09-12T21:32:00,pth,2.40
2023-09-12T21:33:00,pth,2.40
2023-09-12T21:34:00,pth,1.20
2023-09-12T21:36:00,pth,3.60
2023-09-12T21:38:00,pth,3.60
2023-09-12T21:39:00,pth,2.40
2023-09-12T21:40:00,pth,1.20
2023-09-12T21:42:00,pth,3.60
2023-09-12T21:43:00,pth,1.20
2023-09-12T21:44:00,pth,2.40
2023-09-12T21:45:00,pth,1.20
2023-09-12T21:47:00,pth,2.40
2023-09-12T21:49:00,pth,3.60
2023-09-12T21:51:00,pth,3.60
2023-09-12T21:52:00,pth,1.20
2023-09-12T21:54:00,pth,3.60
2023-09-12T21:55:00,pth,2.40
2023-09-12T21:57:00,pth,2.40
2023-09-12T21:59:00,pth,3.60
2023-09-12T22:00:00,pth,1.20
2023-09-12T22:02:00,pth,2.40
2023-09-12T22:04:00,pth,3.60
2023-09-12T22:05:00,pth,1.20
2023-09-12T22:07:00,pth,2.40
2023-09-12T22:08:00,pth,1.20
2023-09-12T22:10:00,pth,3.60
2023-09-12T22:12:00,pth,2.40
2023-09-12T22:13:00,pth,2.40
2023-09-12T22:15:00,pth,2.40
2023-09-12T22:17:00,pth,3.60
2023-09-12T22:19:00,pth,3.60
2023-09-12T22:21:00,pth,2.40
2023-09-12T22:23:00,pth,3.60
2023-09-12T22:25:00,pth,3.60
2023-09-12T22:27:00,pth,2.40
2023-09-12T22:29:00,pth,3.60
2023-09-12T22:30:00,pth,1.20
2023-09-12T22:32:00,pth,2.40
2023-09-12T22:34:00,pth,3.60
2023-09-12T22:36:00,pth,3.60
2023-09-12T22:38:00,pth,3.60
2023-09-12T22:40:00,pth,3.60
2023-09-12T22:41:00,pth,1.20
2023-09-12T22:43:00,pth,3.60
2023-09-12T22:45:00,pth,3.60
2023-09-12T22:46:00,pth,1.20
2023-09-12T22:48:00,pth,3.60
2023-09-12T22:49:00,pth,1.20
2023-09-12T22:50:00,pth,1.20
2023-09-12T22:52:00,pth,3.60
2023-09-12T22:53:00,pth,1.20
2023-09-12T22:54:00,pth,1.20
2023-09-12T22:55:00,pth,1.20
2023-09-12T22:57:00,pth,3.60
2023-09-12T22:58:00,pth,1.20
2023-09-12T23:00:00,pth,3.60
2023-09-12T23:01:00,pth,1.20
2023-09-12T23:02:00,pth,1.20
2023-09-12T23:03:00,pth,1.20
2023-09-12T23:05:00,pth,2.40
2023-09-12T23:06:00,pth,1.20
2023-09-12T23:07:00,pth,2.40
2023-09-12T23:09:00,pth,2.40
2023-09-12T23:11:00,pth,2.40
2023-09-12T23:13:00,pth,2.40
2023-09-12T23:14:00,pth,1.20
2023-09-12T23:16:00,pth,2.40
2023-09-12T23:17:00,pth,1.20
2023-09-12T23:19:00,pth,2.40
