#datetime,building,power
2024-01-09T11:06:00,vfh,80.33
2024-01-09T11:07:00,vfh,80.33
2024-01-09T11:08:00,vfh,105.66
2024-01-09T11:09:00,vfh,105.66
2024-01-09T11:10:00,vfh,36.47
2024-01-09T11:11:00,vfh,36.47
2024-01-09T11:12:00,vfh,6.53
2024-01-09T11:13:00,vfh,6.53
2024-01-09T11:14:00,vfh,60.87
2024-01-09T11:15:00,vfh,78.83
2024-01-09T11:16:00,vfh,78.83
2024-01-09T11:17:00,vfh,28.54
2024-01-09T11:18:00,vfh,15.87
2024-01-09T11:19:00,vfh,15.87
2024-01-09T11:20:00,vfh,31.25
2024-01-09T11:21:00,vfh,60.77
2024-01-09T11:22:00,vfh,69.87
2024-01-09T11:23:00,vfh,49.58
2024-01-09T11:24:00,vfh,56.01
2024-01-09T11:25:00,vfh,94.47
2024-01-09T11:26:00,vfh,94.47
2024-01-09T11:27:00,vfh,61.90
2024-01-09T11:28:00,vfh,45.05
2024-01-09T11:29:00,vfh,37.78
2024-01-09T11:30:00,vfh,35.79
2024-01-09T11:31:00,vfh,76.35
2024-01-09T11:32:00,vfh,76.35
2024-01-09T11:33:00,vfh,121.54
2024-01-09T11:34:00,vfh,121.54
2024-01-09T11:35:00,vfh,50.05
2024-01-09T11:36:00,vfh,50.05
2024-01-09T11:37:00,vfh,53.10
2024-01-09T11:38:00,vfh,22.60
2024-01-09T11:39:00,vfh,20.35
2024-01-09T11:40:00,vfh,20.84
2024-01-09T11:41:00,vfh,20.84
2024-01-09T11:42:00,vfh,119.24
2024-01-09T11:43:00,vfh,119.24
2024-01-09T11:44:00,vfh,83.22
2024-01-09T11:45:00,vfh,87.62
2024-01-09T11:46:00,vfh,54.22
2024-01-09T11:47:00,vfh,78.26
2024-01-09T11:48:00,vfh,90.63
2024-01-09T11:49:00,vfh,107.02
2024-01-09T11:50:00,vfh,112.48
2024-01-09T11:51:00,vfh,120.25
2024-01-09T11:52:00,vfh,120.25
2024-01-09T11:53:00,vfh,18.68
2024-01-09T11:54:00,vfh,18.68
2024-01-09T11:55:00,vfh,51.40
2024-01-09T11:56:00,vfh,51.40
2024-01-09T11:57:00,vfh,66.24
2024-01-09T11:58:00,vfh,66.24
2024-01-09T11:59:00,vfh,65.78
2024-01-09T12:00:00,vfh,56.23
2024-01-09T12:01:00,vfh,69.27
2024-01-09T12:02:00,vfh,61.88
2024-01-09T12:03:00,vfh,47.09
2024-01-09T12:04:00,vfh,45.39
2024-01-09T12:05:00,vfh,39.00
2024-01-09T12:06:00,vfh,39.00
2024-01-09T12:07:00,vfh,56.78
2024-01-09T12:08:00,vfh,58.24
2024-01-09T12:09:00,vfh,87.71
2024-01-09T12:10:00,vfh,60.08
2024-01-09T12:11:00,vfh,71.82
2024-01-09T12:12:00,vfh,71.82
2024-01-09T12:13:00,vfh,34.77
2024-01-09T12:14:00,vfh,54.12
2024-01-09T12:15:00,vfh,68.96
2024-01-09T12:16:00,vfh,68.96
2024-01-09T12:17:00,vfh,97.50
2024-01-09T12:18:00,vfh,97.50
2024-01-09T12:19:00,vfh,50.22
2024-01-09T12:20:00,vfh,46.76
2024-01-09T12:21:00,vfh,54.78
2024-01-09T12:22:00,vfh,78.00
2024-01-09T12:23:00,vfh,97.85
2024-01-09T12:24:00,vfh,97.85
2024-01-09T12:25:00,vfh,63.26
2024-01-09T12:26:00,vfh,54.95
2024-01-09T12:27:00,vfh,56.22
2024-01-09T12:28:00,vfh,19.45
2024-01-09T12:29:00,vfh,15.31
2024-01-09T12:30:00,vfh,41.10
2024-01-09T12:31:00,vfh,32.60
2024-01-09T12:32:00,vfh,65.57
2024-01-09T12:33:00,vfh,26.64
2024-01-09T12:34:00,vfh,26.64
2024-01-09T12:35:00,vfh,68.81
2024-01-09T12:36:00,vfh,83.81
2024-01-09T12:37:00,vfh,82.11
2024-01-09T12:38:00,vfh,33.50
2024-01-09T12:39:00,vfh,65.58
2024-01-09T12:40:00,vfh,72.76
2024-01-09T12:41:00,vfh,65.42
2024-01-09T12:42:00,vfh,65.42
2024-01-09T12:43:00,vfh,93.69
2024-01-09T12:44:00,vfh,93.69
2024-01-09T12:45:00,vfh,61.66
2024-01-09T12:46:00,vfh,86.74
2024-01-09T12:47:00,vfh,85.87
2024-01-09T12:48:00,vfh,68.07
2024-01-09T12:49:00,vfh,15.04
2024-01-09T12:50:00,vfh,58.62
2024-01-09T12:51:00,vfh,19.62
2024-01-09T12:52:00,vfh,19.62
2024-01-09T12:53:00,vfh,95.61
2024-01-09T12:54:00,vfh,101.29
2024-01-09T12:55:00,vfh,62.42
2024-01-09T12:56:00,vfh,78.12
2024-01-09T12:57:00,vfh,88.79
2024-01-09T12:58:00,vfh,89.38
2024-01-09T12:59:00,vfh,112.25
2024-01-09T13:00:00,vfh,97.36
2024-01-09T13:01:00,vfh,97.36
2024-01-09T13:02:00,vfh,85.23
2024-01-09T13:03:00,vfh,72.53
2024-01-09T13:04:00,vfh,26.80
2024-01-09T13:05:00,vfh,45.54
2024-01-09T13:06:00,vfh,48.19
2024-01-09T13:07:00,vfh,56.82
2024-01-09T13:08:00,vfh,75.31
2024-01-09T13:09:00,vfh,50.74
2024-01-09T13:10:00,vfh,30.00
2024-01-09T13:11:00,vfh,30.00
2024-01-09T13:12:00,vfh,48.41
2024-01-09T13:13:00,vfh,65.26
2024-01-09T13:14:00,vfh,12.06
2024-01-09T13:15:00,vfh,12.06
2024-01-09T13:16:00,vfh,26.45
2024-01-09T13:17:00,vfh,26.45
2024-01-09T13:18:00,vfh,53.37
2024-01-09T13:19:00,vfh,43.96
2024-01-09T13:20:00,vfh,76.95
2024-01-09T13:21:00,vfh,111.51
2024-01-09T13:22:00,vfh,78.41
2024-01-09T13:23:00,vfh,78.41
2024-01-09T13:24:00,vfh,73.27
2024-01-09T13:25:00,vfh,73.27
2024-01-09T13:26:00,vfh,83.88
2024-01-09T13:27:00,vfh,61.31
2024-01-09T13:28:00,vfh,27.75
2024-01-09T13:29:00,vfh,35.48
2024-01-09T13:30:00,vfh,30.78
2024-01-09T13:31:00,vfh,58.38
2024-01-09T13:32:00,vfh,29.38
2024-01-09T13:33:00,vfh,29.38
2024-01-09T13:34:00,vfh,48.73
2024-01-09T13:35:00,vfh,63.18
2024-01-09T13:36:00,vfh,69.41
2024-01-09T13:37:00,vfh,74.65
2024-01-09T13:38:00,vfh,51.18
2024-01-09T13:39:00,vfh,15.95
2024-01-09T13:40:00,vfh,58.34
2024-01-09T13:41:00,vfh,59.23
2024-01-09T13:42:00,vfh,44.76
2024-01-09T13:43:00,vfh,58.18
2024-01-09T13:44:00,vfh,39.67
2024-01-09T13:45:00,vfh,61.36
2024-01-09T13:46:00,vfh,61.34
2024-01-09T13:47:00,vfh,97.57
2024-01-09T13:48:00,vfh,64.79
2024-01-09T13:49:00,vfh,69.92
2024-01-09T13:50:00,vfh,77.80
2024-01-09T13:51:00,vfh,59.64
2024-01-09T13:52:00,vfh,74.82
2024-01-09T13:53:00,vfh,71.16
2024-01-09T13:54:00,vfh,30.66
2024-01-09T13:55:00,vfh,58.09
2024-01-09T13:56:00,vfh,89.71
2024-01-09T13:57:00,vfh,82.91
2024-01-09T13:58:00,vfh,21.72
2024-01-09T13:59:00,vfh,21.72
2024-01-09T14:00:00,vfh,72.88
2024-01-09T14:01:00,vfh,48.74
2024-01-09T14:02:00,vfh,104.28
2024-01-09T14:03:00,vfh,100.32
2024-01-09T14:04:00,vfh,78.46
2024-01-09T14:05:00,vfh,107.14
2024-01-09T14:06:00,vfh,53.76
2024-01-09T14:07:00,vfh,46.40
2024-01-09T14:08:00,vfh,47.12
2024-01-09T14:09:00,vfh,48.99
2024-01-09T14:10:00,vfh,73.19
2024-01-09T14:11:00,vfh,50.05
2024-01-09T14:12:00,vfh,23.30
2024-01-09T14:13:00,vfh,60.53
2024-01-09T14:14:00,vfh,38.70
2024-01-09T14:15:00,vfh,38.70
2024-01-09T14:16:00,vfh,125.93
2024-01-09T14:17:00,vfh,125.93
2024-01-09T14:18:00,vfh,71.52
2024-01-09T14:19:00,vfh,71.52
2024-01-09T14:20:00,vfh,117.70
2024-01-09T14:21:00,vfh,99.77
2024-01-09T14:22:00,vfh,90.01
2024-01-09T14:23:00,vfh,75.90
2024-01-09T14:24:00,vfh,75.90
2024-01-09T14:25:00,vfh,71.07
2024-01-09T14:26:00,vfh,71.07
2024-01-09T14:27:00,vfh,106.06
2024-01-09T14:28:00,vfh,106.06
2024-01-09T14:29:00,vfh,94.32
2024-01-09T14:30:00,vfh,94.32
2024-01-09T14:31:00,vfh,93.50
2024-01-09T14:32:00,vfh,93.50
2024-01-09T14:33:00,vfh,93.76
2024-01-09T14:34:00,vfh,76.54
2024-01-09T14:35:00,vfh,76.54
2024-01-09T14:36:00,vfh,84.76
2024-01-09T14:37:00,vfh,106.68
2024-01-09T14:38:00,vfh,82.02
2024-01-09T14:39:00,vfh,77.66
2024-01-09T14:40:00,vfh,88.27
2024-01-09T14:41:00,vfh,11.00
2024-01-09T14:42:00,vfh,11.00
2024-01-09T14:43:00,vfh,47.55
2024-01-09T14:44:00,vfh,49.59
2024-01-09T14:45:00,vfh,49.59
2024-01-09T14:46:00,vfh,76.16
2024-01-09T14:47:00,vfh,76.16
2024-01-09T14:48:00,vfh,54.12
2024-01-09T14:49:00,vfh,54.12
2024-01-09T14:50:00,vfh,85.72
2024-01-09T14:51:00,vfh,31.19
2024-01-09T14:52:00,vfh,31.19
2024-01-09T14:53:00,vfh,62.43
2024-01-09T14:54:00,vfh,62.43
2024-01-09T14:55:00,vfh,63.78
2024-01-09T14:56:00,vfh,63.78
2024-01-09T14:57:00,vfh,81.21
2024-01-09T14:58:00,vfh,81.21
2024-01-09T14:59:00,vfh,82.73
2024-01-09T15:00:00,vfh,74.52
2024-01-09T15:01:00,vfh,50.06
2024-01-09T15:02:00,vfh,39.27
2024-01-09T15:03:00,vfh,12.72
2024-01-09T15:04:00,vfh,23.68
2024-01-09T15:05:00,vfh,51.26
2024-01-09T15:06:00,vfh,51.83
2024-01-09T15:07:00,vfh,14.41
2024-01-09T15:08:00,vfh,74.44
2024-01-09T15:09:00,vfh,74.44
2024-01-09T15:10:00,vfh,98.84
2024-01-09T15:11:00,vfh,57.31
2024-01-09T15:12:00,vfh,29.63
2024-01-09T15:13:00,vfh,31.19
2024-01-09T15:14:00,vfh,58.83
2024-01-09T15:15:00,vfh,58.83
2024-01-09T15:16:00,vfh,60.22
2024-01-09T15:17:00,vfh,60.22
2024-01-09T15:18:00,vfh,105.32
2024-01-09T15:19:00,vfh,86.95
2024-01-09T15:20:00,vfh,86.95
2024-01-09T15:21:00,vfh,40.97
2024-01-09T15:22:00,vfh,68.32
2024-01-09T15:23:00,vfh,68.32
2024-01-09T15:24:00,vfh,51.00
2024-01-09T15:25:00,vfh,77.00
2024-01-09T15:26:00,vfh,22.70
2024-01-09T15:27:00,vfh,26.05
2024-01-09T15:28:00,vfh,34.68
2024-01-09T15:29:00,vfh,27.51
2024-01-09T15:30:00,vfh,49.02
2024-01-09T15:31:00,vfh,58.25
2024-01-09T15:32:00,vfh,84.33
2024-01-09T15:33:00,vfh,71.27
2024-01-09T15:34:00,vfh,75.01
2024-01-09T15:35:00,vfh,51.61
2024-01-09T15:36:00,vfh,100.83
2024-01-09T15:37:00,vfh,106.75
2024-01-09T15:38:00,vfh,37.78
2024-01-09T15:39:00,vfh,37.78
2024-01-09T15:40:00,vfh,47.20
2024-01-09T15:41:00,vfh,47.20
2024-01-09T15:42:00,vfh,8.48
2024-01-09T15:43:00,vfh,8.48
2024-01-09T15:44:00,vfh,35.83
2024-01-09T15:45:00,vfh,40.32
2024-01-09T15:46:00,vfh,18.04
2024-01-09T15:47:00,vfh,123.50
2024-01-09T15:48:00,vfh,123.50
2024-01-09T15:49:00,vfh,84.04
2024-01-09T15:50:00,vfh,84.04
2024-01-09T15:51:00,vfh,61.55
2024-01-09T15:52:00,vfh,15.08
2024-01-09T15:53:00,vfh,17.03
2024-01-09T15:54:00,vfh,16.14
2024-01-09T15:55:00,vfh,66.65
2024-01-09T15:56:00,vfh,66.65
2024-01-09T15:57:00,vfh,90.09
2024-01-09T15:58:00,vfh,39.68
2024-01-09T15:59:00,vfh,44.59
2024-01-09T16:00:00,vfh,42.59
2024-01-09T16:01:00,vfh,25.06
2024-01-09T16:02:00,vfh,58.48
2024-01-09T16:03:00,vfh,57.30
2024-01-09T16:04:00,vfh,73.87
2024-01-09T16:05:00,vfh,51.72
2024-01-09T16:06:00,vfh,51.72
2024-01-09T16:07:00,vfh,73.41
2024-01-09T16:08:00,vfh,75.55
2024-01-09T16:09:00,vfh,105.70
2024-01-09T16:10:00,vfh,97.11
2024-01-09T16:11:00,vfh,47.17
2024-01-09T16:12:00,vfh,47.17
2024-01-09T16:13:00,vfh,99.67
2024-01-09T16:14:00,vfh,99.67
2024-01-09T16:15:00,vfh,86.93
2024-01-09T16:16:00,vfh,86.93
2024-01-09T16:17:00,vfh,79.16
2024-01-09T16:18:00,vfh,69.66
2024-01-09T16:19:00,vfh,119.14
2024-01-09T16:20:00,vfh,96.97
2024-01-09T16:21:00,vfh,76.46
2024-01-09T16:22:00,vfh,76.46
2024-01-09T16:23:00,vfh,77.84
2024-01-09T16:24:00,vfh,73.06
2024-01-09T16:25:00,vfh,54.44
2024-01-09T16:26:00,vfh,83.94
2024-01-09T16:27:00,vfh,83.94
2024-01-09T16:28:00,vfh,87.69
2024-01-09T16:29:00,vfh,87.69
2024-01-09T16:30:00,vfh,19.94
2024-01-09T16:31:00,vfh,111.66
2024-01-09T16:32:00,vfh,111.66
2024-01-09T16:33:00,vfh,59.76
2024-01-09T16:34:00,vfh,96.58
2024-01-09T16:35:00,vfh,69.69
2024-01-09T16:36:00,vfh,69.69
2024-01-09T16:37:00,vfh,79.00
2024-01-09T16:38:00,vfh,112.49
2024-01-09T16:39:00,vfh,115.09
2024-01-09T16:40:00,vfh,83.92
2024-01-09T16:41:00,vfh,81.73
2024-01-09T16:42:00,vfh,107.89
2024-01-09T16:43:00,vfh,86.51
2024-01-09T16:44:00,vfh,28.07
2024-01-09T16:45:00,vfh,51.43
2024-01-09T16:46:00,vfh,99.78
2024-01-09T16:47:00,vfh,90.99
2024-01-09T16:48:00,vfh,96.32
2024-01-09T16:49:00,vfh,88.48
2024-01-09T16:50:00,vfh,73.45
2024-01-09T16:51:00,vfh,86.11
2024-01-09T16:52:00,vfh,86.11
2024-01-09T16:53:00,vfh,52.40
2024-01-09T16:54:00,vfh,43.24
2024-01-09T16:55:00,vfh,41.20
2024-01-09T16:56:00,vfh,28.23
2024-01-09T16:57:00,vfh,28.23
2024-01-09T16:58:00,vfh,34.57
2024-01-09T16:59:00,vfh,72.66
2024-01-09T17:00:00,vfh,80.46
2024-01-09T17:01:00,vfh,80.46
2024-01-09T17:02:00,vfh,23.08
2024-01-09T17:03:00,vfh,23.08
2024-01-09T17:04:00,vfh,68.01
2024-01-09T17:05:00,vfh,42.65
2024-01-09T17:06:00,vfh,45.70
2024-01-09T17:07:00,vfh,76.26
2024-01-09T17:08:00,vfh,108.46
2024-01-09T17:09:00,vfh,67.99
2024-01-09T17:10:00,vfh,49.43
2024-01-09T17:11:00,vfh,73.01
2024-01-09T17:12:00,vfh,68.88
2024-01-09T17:13:00,vfh,82.75
2024-01-09T17:14:00,vfh,115.89
2024-01-09T17:15:00,vfh,25.13
2024-01-09T17:16:00,vfh,25.13
2024-01-09T17:17:00,vfh,60.28
2024-01-09T17:18:00,vfh,69.37
2024-01-09T17:19:00,vfh,19.12
2024-01-09T17:20:00,vfh,65.54
2024-01-09T17:21:00,vfh,115.86
2024-01-09T17:22:00,vfh,93.27
2024-01-09T17:23:00,vfh,78.98
2024-01-09T17:24:00,vfh,78.98
2024-01-09T17:25:00,vfh,46.32
2024-01-09T17:26:00,vfh,37.74
2024-01-09T17:27:00,vfh,86.94
2024-01-09T17:28:00,vfh,111.74
2024-01-09T17:29:00,vfh,111.74
2024-01-09T17:30:00,vfh,64.11
2024-01-09T17:31:00,vfh,11.05
2024-01-09T17:32:00,vfh,65.98
2024-01-09T17:33:00,vfh,100.52
2024-01-09T17:34:00,vfh,65.03
2024-01-09T17:35:00,vfh,93.52
2024-01-09T17:36:00,vfh,77.63
2024-01-09T17:37:00,vfh,71.53
2024-01-09T17:38:00,vfh,32.07
2024-01-09T17:39:00,vfh,32.07
2024-01-09T17:40:00,vfh,86.33
2024-01-09T17:41:00,vfh,70.53
2024-01-09T17:42:00,vfh,75.01
2024-01-09T17:43:00,vfh,19.31
2024-01-09T17:44:00,vfh,19.31
2024-01-09T17:45:00,vfh,127.18
2024-01-09T17:46:00,vfh,127.18
2024-01-09T17:47:00,vfh,69.02
2024-01-09T17:48:00,vfh,20.01
2024-01-09T17:49:00,vfh,46.02
2024-01-09T17:50:00,vfh,100.14
2024-01-09T17:51:00,vfh,24.37
2024-01-09T17:52:00,vfh,24.37
2024-01-09T17:53:00,vfh,90.77
2024-01-09T17:54:00,vfh,90.77
2024-01-09T17:55:00,vfh,91.39
2024-01-09T17:56:00,vfh,91.39
2024-01-09T17:57:00,vfh,45.78
2024-01-09T17:58:00,vfh,45.78
2024-01-09T17:59:00,vfh,50.84
2024-01-09T18:00:00,vfh,50.84
2024-01-09T18:01:00,vfh,70.28
2024-01-09T18:02:00,vfh,88.03
2024-01-09T18:03:00,vfh,103.10
2024-01-09T18:04:00,vfh,101.21
2024-01-09T18:05:00,vfh,53.63
2024-01-09T18:06:00,vfh,59.04
2024-01-09T18:07:00,vfh,49.55
2024-01-09T18:08:00,vfh,91.73
2024-01-09T18:09:00,vfh,62.78
2024-01-09T18:10:00,vfh,62.78
2024-01-09T18:11:00,vfh,23.84
2024-01-09T18:12:00,vfh,115.89
2024-01-09T18:13:00,vfh,115.89
2024-01-09T18:14:00,vfh,80.93
2024-01-09T18:15:00,vfh,80.93
2024-01-09T18:16:00,vfh,58.44
2024-01-09T18:17:00,vfh,65.01
2024-01-09T18:18:00,vfh,15.14
2024-01-09T18:19:00,vfh,75.38
2024-01-09T18:20:00,vfh,81.46
2024-01-09T18:21:00,vfh,81.26
2024-01-09T18:22:00,vfh,81.26
2024-01-09T18:23:00,vfh,43.49
2024-01-09T18:24:00,vfh,48.76
2024-01-09T18:25:00,vfh,78.71
2024-01-09T18:26:00,vfh,17.91
2024-01-09T18:27:00,vfh,17.91
2024-01-09T18:28:00,vfh,79.86
2024-01-09T18:29:00,vfh,81.95
2024-01-09T18:30:00,vfh,64.48
2024-01-09T18:31:00,vfh,103.67
2024-01-09T18:32:00,vfh,58.48
2024-01-09T18:33:00,vfh,88.22
2024-01-09T18:34:00,vfh,99.40
2024-01-09T18:35:00,vfh,61.37
2024-01-09T18:36:00,vfh,40.95
2024-01-09T18:37:00,vfh,89.93
2024-01-09T18:38:00,vfh,76.34
2024-01-09T18:39:00,vfh,59.25
2024-01-09T18:40:00,vfh,59.25
2024-01-09T18:41:00,vfh,74.34
2024-01-09T18:42:00,vfh,70.55
2024-01-09T18:43:00,vfh,87.06
2024-01-09T18:44:00,vfh,85.00
2024-01-09T18:45:00,vfh,115.89
2024-01-09T18:46:00,vfh,97.00
2024-01-09T18:47:00,vfh,74.92
2024-01-09T18:48:00,vfh,82.54
2024-01-09T18:49:00,vfh,82.54
2024-01-09T18:50:00,vfh,23.19
2024-01-09T18:51:00,vfh,63.17
2024-01-09T18:52:00,vfh,66.52
2024-01-09T18:53:00,vfh,88.83
2024-01-09T18:54:00,vfh,90.89
2024-01-09T18:55:00,vfh,115.48
2024-01-09T18:56:00,vfh,71.64
2024-01-09T18:57:00,vfh,71.64
2024-01-09T18:58:00,vfh,84.53
2024-01-09T18:59:00,vfh,94.81
2024-01-09T19:00:00,vfh,61.28
2024-01-09T19:01:00,vfh,37.66
2024-01-09T19:02:00,vfh,95.59
2024-01-09T19:03:00,vfh,108.37
2024-01-09T19:04:00,vfh,81.74
2024-01-09T19:05:00,vfh,83.00
2024-01-09T19:06:00,vfh,91.33
2024-01-09T19:07:00,vfh,91.33
2024-01-09T19:08:00,vfh,49.50
2024-01-09T19:09:00,vfh,49.50
2024-01-09T19:10:00,vfh,66.17
2024-01-09T19:11:00,vfh,66.17
2024-01-09T19:12:00,vfh,97.55
2024-01-09T19:13:00,vfh,52.55
2024-01-09T19:14:00,vfh,64.59
2024-01-09T19:15:00,vfh,93.91
2024-01-09T19:16:00,vfh,86.32
2024-01-09T19:17:00,vfh,71.71
2024-01-09T19:18:00,vfh,71.71
2024-01-09T19:19:00,vfh,50.25
2024-01-09T19:20:00,vfh,49.84
2024-01-09T19:21:00,vfh,46.40
2024-01-09T19:22:00,vfh,81.73
2024-01-09T19:23:00,vfh,63.82
2024-01-09T19:24:00,vfh,58.29
2024-01-09T19:25:00,vfh,16.56
2024-01-09T19:26:00,vfh,16.56
2024-01-09T19:27:00,vfh,97.03
2024-01-09T19:28:00,vfh,105.71
2024-01-09T19:29:00,vfh,100.64
2024-01-09T19:30:00,vfh,81.87
2024-01-09T19:31:00,vfh,53.18
2024-01-09T19:32:00,vfh,58.36
2024-01-09T19:33:00,vfh,65.62
2024-01-09T19:34:00,vfh,87.45
2024-01-09T19:35:00,vfh,74.12
2024-01-09T19:36:00,vfh,109.20
2024-01-09T19:37:00,vfh,109.20
2024-01-09T19:38:00,vfh,8.95
2024-01-09T19:39:00,vfh,8.95
2024-01-09T19:40:00,vfh,113.50
2024-01-09T19:41:00,vfh,96.22
2024-01-09T19:42:00,vfh,76.08
2024-01-09T19:43:00,vfh,55.39
2024-01-09T19:44:00,vfh,68.45
2024-01-09T19:45:00,vfh,64.98
2024-01-09T19:46:00,vfh,64.98
2024-01-09T19:47:00,vfh,126.42
2024-01-09T19:48:00,vfh,126.42
2024-01-09T19:49:00,vfh,25.23
2024-01-09T19:50:00,vfh,42.39
2024-01-09T19:51:00,vfh,48.75
2024-01-09T19:52:00,vfh,90.15
2024-01-09T19:53:00,vfh,87.78
2024-01-09T19:54:00,vfh,51.48
2024-01-09T19:55:00,vfh,116.95
2024-01-09T19:56:00,vfh,116.95
2024-01-09T19:57:00,vfh,65.24
2024-01-09T19:58:00,vfh,59.57
2024-01-09T19:59:00,vfh,77.52
2024-01-09T20:00:00,vfh,102.58
2024-01-09T20:01:00,vfh,91.36
2024-01-09T20:02:00,vfh,91.27
2024-01-09T20:03:00,vfh,83.09
2024-01-09T20:04:00,vfh,32.93
2024-01-09T20:05:00,vfh,61.37
2024-01-09T20:06:00,vfh,93.34
2024-01-09T20:07:00,vfh,98.95
2024-01-09T20:08:00,vfh,66.73
2024-01-09T20:09:00,vfh,30.20
2024-01-09T20:10:00,vfh,74.11
2024-01-09T20:11:00,vfh,74.62
2024-01-09T20:12:00,vfh,74.62
2024-01-09T20:13:00,vfh,18.44
2024-01-09T20:14:00,vfh,18.44
2024-01-09T20:15:00,vfh,25.40
2024-01-09T20:16:00,vfh,53.97
2024-01-09T20:17:00,vfh,55.32
2024-01-09T20:18:00,vfh,43.82
2024-01-09T20:19:00,vfh,115.49
2024-01-09T20:20:00,vfh,64.23
2024-01-09T20:21:00,vfh,24.32
2024-01-09T20:22:00,vfh,24.32
2024-01-09T20:23:00,vfh,50.31
2024-01-09T20:24:00,vfh,74.50
2024-01-09T20:25:00,vfh,72.49
2024-01-09T20:26:00,vfh,82.11
2024-01-09T20:27:00,vfh,88.76
2024-01-09T20:28:00,vfh,127.78
2024-01-09T20:29:00,vfh,122.30
2024-01-09T20:30:00,vfh,77.99
2024-01-09T20:31:00,vfh,40.16
2024-01-09T20:32:00,vfh,75.70
2024-01-09T20:33:00,vfh,56.01
2024-01-09T20:34:00,vfh,56.01
2024-01-09T20:35:00,vfh,70.32
2024-01-09T20:36:00,vfh,70.32
2024-01-09T20:37:00,vfh,65.27
2024-01-09T20:38:00,vfh,65.27
2024-01-09T20:39:00,vfh,72.60
2024-01-09T20:40:00,vfh,72.60
2024-01-09T20:41:00,vfh,87.46
2024-01-09T20:42:00,vfh,56.27
2024-01-09T20:43:00,vfh,4.63
2024-01-09T20:44:00,vfh,9.03
2024-01-09T20:45:00,vfh,28.55
2024-01-09T20:46:00,vfh,28.40
2024-01-09T20:47:00,vfh,12.21
2024-01-09T20:48:00,vfh,30.19
2024-01-09T20:49:00,vfh,88.58
2024-01-09T20:50:00,vfh,108.25
2024-01-09T20:51:00,vfh,56.68
2024-01-09T20:52:00,vfh,56.68
2024-01-09T20:53:00,vfh,96.09
2024-01-09T20:54:00,vfh,62.22
2024-01-09T20:55:00,vfh,62.22
2024-01-09T20:56:00,vfh,83.09
2024-01-09T20:57:00,vfh,76.66
2024-01-09T20:58:00,vfh,56.78
2024-01-09T20:59:00,vfh,102.23
2024-01-09T21:00:00,vfh,122.34
2024-01-09T21:01:00,vfh,117.81
2024-01-09T21:02:00,vfh,117.81
2024-01-09T21:03:00,vfh,59.39
2024-01-09T21:04:00,vfh,59.39
2024-01-09T21:05:00,vfh,63.79
2024-01-09T21:06:00,vfh,96.99
2024-01-09T21:07:00,vfh,92.94
2024-01-09T21:08:00,vfh,110.83
2024-01-09T21:09:00,vfh,52.22
2024-01-09T21:10:00,vfh,87.17
2024-01-09T21:11:00,vfh,87.17
2024-01-09T21:12:00,vfh,59.18
2024-01-09T21:13:00,vfh,80.27
2024-01-09T21:14:00,vfh,66.78
2024-01-09T21:15:00,vfh,46.61
2024-01-09T21:16:00,vfh,53.28
2024-01-09T21:17:00,vfh,63.75
2024-01-09T21:18:00,vfh,60.53
2024-01-09T21:19:00,vfh,69.20
2024-01-09T21:20:00,vfh,42.20
2024-01-09T21:21:00,vfh,42.20
2024-01-09T21:22:00,vfh,65.24
2024-01-09T21:23:00,vfh,65.24
2024-01-09T21:24:00,vfh,58.95
2024-01-09T21:25:00,vfh,68.59
2024-01-09T21:26:00,vfh,93.21
2024-01-09T21:27:00,vfh,65.95
2024-01-09T21:28:00,vfh,58.05
2024-01-09T21:29:00,vfh,85.01
2024-01-09T21:30:00,vfh,59.06
2024-01-09T21:31:00,vfh,42.89
2024-01-09T21:32:00,vfh,65.27
2024-01-09T21:33:00,vfh,84.54
2024-01-09T21:34:00,vfh,53.48
2024-01-09T21:35:00,vfh,53.48
2024-01-09T21:36:00,vfh,13.78
2024-01-09T21:37:00,vfh,30.14
2024-01-09T21:38:00,vfh,30.14
2024-01-09T21:39:00,vfh,96.89
2024-01-09T21:40:00,vfh,96.89
2024-01-09T21:41:00,vfh,85.44
2024-01-09T21:42:00,vfh,87.69
2024-01-09T21:43:00,vfh,98.13
2024-01-09T21:44:00,vfh,67.01
2024-01-09T21:45:00,vfh,54.14
2024-01-09T21:46:00,vfh,54.14
2024-01-09T21:47:00,vfh,88.94
2024-01-09T21:48:00,vfh,62.97
2024-01-09T21:49:00,vfh,80.52
2024-01-09T21:50:00,vfh,28.22
2024-01-09T21:51:00,vfh,50.86
2024-01-09T21:52:00,vfh,88.84
2024-01-09T21:53:00,vfh,51.42
2024-01-09T21:54:00,vfh,18.75
2024-01-09T21:55:00,vfh,77.28
2024-01-09T21:56:00,vfh,64.85
2024-01-09T21:57:00,vfh,83.48
2024-01-09T21:58:00,vfh,83.48
2024-01-09T21:59:00,vfh,15.59
2024-01-09T22:00:00,vfh,98.87
2024-01-09T22:01:00,vfh,98.87
2024-01-09T22:02:00,vfh,36.91
2024-01-09T22:03:00,vfh,28.10
2024-01-09T22:04:00,vfh,12.92
2024-01-09T22:05:00,vfh,43.74
2024-01-09T22:06:00,vfh,44.17
2024-01-09T22:07:00,vfh,59.07
2024-01-09T22:08:00,vfh,73.14
2024-01-09T22:09:00,vfh,78.94
2024-01-09T22:10:00,vfh,66.84
2024-01-09T22:11:00,vfh,32.11
