#datetime,building,power
2023-01-09T18:59:00,prs,15.60
2023-01-09T19:01:00,prs,15.60
2023-01-09T19:02:00,prs,8.39
2023-01-09T19:04:00,prs,13.81
2023-01-09T19:05:00,prs,8.39
2023-01-09T19:06:00,prs,7.20
2023-01-09T19:08:00,prs,15.60
2023-01-09T19:10:00,prs,14.40
2023-01-09T19:11:00,prs,8.40
2023-01-09T19:13:00,prs,13.81
2023-01-09T19:15:00,prs,15.59
2023-01-09T19:16:00,prs,7.20
2023-01-09T19:18:00,prs,16.80
2023-01-09T19:20:00,prs,15.60
2023-01-09T19:22:00,prs,16.80
2023-01-09T19:24:00,prs,16.80
2023-01-09T19:26:00,prs,18.60
2023-01-09T19:28:00,prs,18.00
2023-01-09T19:30:00,prs,18.60
2023-01-09T19:32:00,prs,18.00
2023-01-09T19:34:00,prs,18.60
2023-01-09T19:36:00,prs,15.60
2023-01-09T19:38:00,prs,18.00
2023-01-09T19:39:00,prs,7.20
2023-01-09T19:41:00,prs,16.80
2023-01-09T19:42:00,prs,7.20
2023-01-09T19:43:00,prs,8.40
2023-01-09T19:45:00,prs,16.79
2023-01-09T19:47:00,prs,17.40
2023-01-09T19:49:00,prs,15.00
2023-01-09T19:51:00,prs,17.40
2023-01-09T19:53:00,prs,16.80
2023-01-09T19:55:00,prs,18.00
2023-01-09T19:56:00,prs,8.40
2023-01-09T19:57:00,prs,9.00
2023-01-09T19:58:00,prs,8.40
2023-01-09T20:00:00,prs,15.00
2023-01-09T20:01:00,prs,9.00
2023-01-09T20:02:00,prs,8.39
2023-01-09T20:03:00,prs,6.61
2023-01-09T20:05:00,prs,17.40
2023-01-09T20:06:00,prs,8.40
2023-01-09T20:08:00,prs,15.60
2023-01-09T20:10:00,prs,16.80
2023-01-09T20:11:00,prs,8.40
2023-01-09T20:13:00,prs,16.79
2023-01-09T20:15:00,prs,16.80
2023-01-09T20:17:00,prs,15.60
2023-01-09T20:18:00,prs,8.40
2023-01-09T20:20:00,prs,16.80
2023-01-09T20:22:00,prs,15.60
2023-01-09T20:24:00,prs,16.79
2023-01-09T20:25:00,prs,9.00
2023-01-09T20:27:00,prs,16.80
2023-01-09T20:29:00,prs,16.80
2023-01-09T20:31:00,prs,18.60
2023-01-09T20:32:00,prs,8.40
2023-01-09T20:34:00,prs,16.80
2023-01-09T20:36:00,prs,16.80
2023-01-09T20:37:00,prs,8.40
2023-01-09T20:39:00,prs,16.79
2023-01-09T20:40:00,prs,8.40
2023-01-09T20:42:00,prs,17.40
2023-01-09T20:43:00,prs,8.40
2023-01-09T20:45:00,prs,16.79
2023-01-09T20:47:00,prs,16.80
2023-01-09T20:49:00,prs,18.60
2023-01-09T20:50:00,prs,8.40
2023-01-09T20:52:00,prs,16.79
2023-01-09T20:54:00,prs,16.80
2023-01-09T20:55:00,prs,8.40
2023-01-09T20:56:00,prs,8.40
2023-01-09T20:57:00,prs,16.80
2023-01-09T20:59:00,prs,17.40
2023-01-09T21:01:00,prs,16.80
2023-01-09T21:03:00,prs,15.60
2023-01-09T21:05:00,prs,16.80
2023-01-09T21:07:00,prs,15.60
2023-01-09T21:09:00,prs,18.00
2023-01-09T21:11:00,prs,15.60
2023-01-09T21:13:00,prs,16.80
2023-01-09T21:15:00,prs,17.40
2023-01-09T21:17:00,prs,16.80
2023-01-09T21:19:00,prs,16.79
2023-01-09T21:21:00,prs,16.80
2023-01-09T21:22:00,prs,7.20
2023-01-09T21:24:00,prs,18.00
2023-01-09T21:26:00,prs,17.40
2023-01-09T21:27:00,prs,9.60
2023-01-09T21:29:00,prs,16.80
2023-01-09T21:31:00,prs,15.60
2023-01-09T21:33:00,prs,16.80
2023-01-09T21:35:00,prs,17.40
2023-01-09T21:37:00,prs,16.80
2023-01-09T21:39:00,prs,18.00
2023-01-09T21:41:00,prs,17.40
2023-01-09T21:42:00,prs,8.40
2023-01-09T21:44:00,prs,18.00
2023-01-09T21:46:00,prs,16.80
2023-01-09T21:48:00,prs,17.40
2023-01-09T21:50:00,prs,16.80
2023-01-09T21:51:00,prs,8.40
2023-01-09T21:53:00,prs,16.80
2023-01-09T21:54:00,prs,8.39
2023-01-09T21:55:00,prs,8.40
2023-01-09T21:57:00,prs,16.80
2023-01-09T21:59:00,prs,19.80
2023-01-09T22:01:00,prs,19.80
2023-01-09T22:03:00,prs,22.80
2023-01-09T22:05:00,prs,21.00
2023-01-09T22:07:00,prs,19.80
2023-01-09T22:08:00,prs,11.40
2023-01-09T22:10:00,prs,21.00
2023-01-09T22:11:00,prs,10.20
2023-01-09T22:13:00,prs,21.00
2023-01-09T22:14:00,prs,8.40
2023-01-09T22:16:00,prs,16.80
2023-01-09T22:18:00,prs,16.79
2023-01-09T22:20:00,prs,17.40
2023-01-09T22:22:00,prs,18.00
2023-01-09T22:23:00,prs,8.39
2023-01-09T22:24:00,prs,8.40
2023-01-09T22:25:00,prs,8.40
2023-01-09T22:27:00,prs,17.40
2023-01-09T22:28:00,prs,8.40
2023-01-09T22:30:00,prs,18.00
2023-01-09T22:31:00,prs,8.40
2023-01-09T22:32:00,prs,8.40
2023-01-09T22:34:00,prs,17.40
2023-01-09T22:35:00,prs,8.40
2023-01-09T22:37:00,prs,21.00
2023-01-09T22:39:00,prs,21.00
2023-01-09T22:40:00,prs,11.40
2023-01-09T22:42:00,prs,19.80
2023-01-09T22:44:00,prs,21.00
2023-01-09T22:45:00,prs,10.20
2023-01-09T22:47:00,prs,22.20
2023-01-09T22:49:00,prs,22.80
2023-01-09T22:50:00,prs,12.60
2023-01-09T22:52:00,prs,19.80
2023-01-09T22:54:00,prs,19.80
2023-01-09T22:56:00,prs,18.00
2023-01-09T22:57:00,prs,10.20
2023-01-09T22:59:00,prs,16.80
2023-01-09T23:00:00,prs,8.40
2023-01-09T23:02:00,prs,16.79
2023-01-09T23:04:00,prs,19.80
2023-01-09T23:06:00,prs,21.00
2023-01-09T23:07:00,prs,11.40
2023-01-09T23:09:00,prs,22.80
2023-01-09T23:10:00,prs,11.40
2023-01-09T23:11:00,prs,10.80
2023-01-09T23:13:00,prs,22.80
2023-01-09T23:14:00,prs,11.40
2023-01-09T23:15:00,prs,9.60
2023-01-09T23:17:00,prs,19.80
2023-01-09T23:18:00,prs,10.20
2023-01-09T23:19:00,prs,9.59
2023-01-09T23:21:00,prs,18.60
2023-01-09T23:23:00,prs,19.20
2023-01-09T23:24:00,prs,7.20
2023-01-09T23:26:00,prs,19.80
2023-01-09T23:27:00,prs,10.20
2023-01-09T23:28:00,prs,8.40
2023-01-09T23:30:00,prs,22.20
2023-01-09T23:32:00,prs,19.80
2023-01-09T23:33:00,prs,8.40
2023-01-09T23:35:00,prs,18.60
2023-01-09T23:36:00,prs,9.60
2023-01-09T23:37:00,prs,10.20
2023-01-09T23:39:00,prs,15.60
2023-01-09T23:40:00,prs,8.40
2023-01-09T23:42:00,prs,16.80
2023-01-09T23:44:00,prs,18.00
2023-01-09T23:46:00,prs,19.80
2023-01-09T23:48:00,prs,21.60
2023-01-09T23:50:00,prs,24.00
2023-01-09T23:51:00,prs,9.60
2023-01-09T23:52:00,prs,9.59
2023-01-09T23:54:00,prs,18.60
2023-01-09T23:56:00,prs,15.60
2023-01-09T23:58:00,prs,15.60
