2023-10-06T11:06:00,mfh,72.23
2023-10-06T11:07:00,mfh,72.06
2023-10-06T11:08:00,mfh,71.73
2023-10-06T11:09:00,mfh,70.76
2023-10-06T11:10:00,mfh,70.80
2023-10-06T11:11:00,mfh,71.32
2023-10-06T11:12:00,mfh,71.34
2023-10-06T11:13:00,mfh,72.27
2023-10-06T11:14:00,mfh,71.51
2023-10-06T11:15:00,mfh,71.20
2023-10-06T11:16:00,mfh,75.11
2023-10-06T11:17:00,mfh,70.90
2023-10-06T11:18:00,mfh,71.64
2023-10-06T11:19:00,mfh,70.82
2023-10-06T11:20:00,mfh,70.67
2023-10-06T11:21:00,mfh,71.93
2023-10-06T11:22:00,mfh,71.59
2023-10-06T11:23:00,mfh,71.56
2023-10-06T11:24:00,mfh,70.78
2023-10-06T11:25:00,mfh,71.00
2023-10-06T11:26:00,mfh,70.68
2023-10-06T11:27:00,mfh,70.67
2023-10-06T11:28:00,mfh,70.62
2023-10-06T11:29:00,mfh,70.87
2023-10-06T11:30:00,mfh,70.10
2023-10-06T11:31:00,mfh,69.85
2023-10-06T11:32:00,mfh,71.12
2023-10-06T11:33:00,mfh,76.33
2023-10-06T11:34:00,mfh,76.23
2023-10-06T11:35:00,mfh,75.56
2023-10-06T11:36:00,mfh,75.74
2023-10-06T11:37:00,mfh,74.47
2023-10-06T11:38:00,mfh,73.66
2023-10-06T11:39:00,mfh,73.30
2023-10-06T11:40:00,mfh,73.27
2023-10-06T11:41:00,mfh,73.73
2023-10-06T11:42:00,mfh,74.43
2023-10-06T11:43:00,mfh,75.50
2023-10-06T11:44:00,mfh,76.70
2023-10-06T11:45:00,mfh,75.89
2023-10-06T11:46:00,mfh,75.69
2023-10-06T11:47:00,mfh,75.76
2023-10-06T11:48:00,mfh,75.82
2023-10-06T11:49:00,mfh,75.52
2023-10-06T11:50:00,mfh,75.04
2023-10-06T11:51:00,mfh,74.17
2023-10-06T11:52:00,mfh,74.08
2023-10-06T11:53:00,mfh,75.21
2023-10-06T11:54:00,mfh,76.39
2023-10-06T11:55:00,mfh,75.99
2023-10-06T11:56:00,mfh,76.67
2023-10-06T11:57:00,mfh,76.23
2023-10-06T11:58:00,mfh,76.43
2023-10-06T11:59:00,mfh,75.46
2023-10-06T12:00:00,mfh,75.92
2023-10-06T12:01:00,mfh,66.41
2023-10-06T12:02:00,mfh,66.95
2023-10-06T12:03:00,mfh,67.11
2023-10-06T12:04:00,mfh,67.20
2023-10-06T12:05:00,mfh,66.26
2023-10-06T12:06:00,mfh,66.55
2023-10-06T12:07:00,mfh,67.11
2023-10-06T12:08:00,mfh,66.86
2023-10-06T12:09:00,mfh,66.30
2023-10-06T12:10:00,mfh,67.00
2023-10-06T12:11:00,mfh,70.38
2023-10-06T12:12:00,mfh,69.38
2023-10-06T12:13:00,mfh,69.33
2023-10-06T12:14:00,mfh,75.77
2023-10-06T12:15:00,mfh,75.98
2023-10-06T12:16:00,mfh,75.75
2023-10-06T12:17:00,mfh,76.16
2023-10-06T12:18:00,mfh,76.73
2023-10-06T12:19:00,mfh,76.20
2023-10-06T12:20:00,mfh,76.07
2023-10-06T12:21:00,mfh,76.19
2023-10-06T12:22:00,mfh,75.49
2023-10-06T12:23:00,mfh,75.80
2023-10-06T12:24:00,mfh,75.47
2023-10-06T12:25:00,mfh,76.14
2023-10-06T12:26:00,mfh,76.30
2023-10-06T12:27:00,mfh,76.51
2023-10-06T12:28:00,mfh,77.20
2023-10-06T12:29:00,mfh,71.05
2023-10-06T12:30:00,mfh,66.51
2023-10-06T12:31:00,mfh,66.05
2023-10-06T12:32:00,mfh,65.55
2023-10-06T12:33:00,mfh,63.75
2023-10-06T12:34:00,mfh,63.96
2023-10-06T12:35:00,mfh,64.06
2023-10-06T12:36:00,mfh,65.35
2023-10-06T12:37:00,mfh,64.99
2023-10-06T12:38:00,mfh,64.63
2023-10-06T12:39:00,mfh,65.62
2023-10-06T12:40:00,mfh,64.02
2023-10-06T12:41:00,mfh,63.36
2023-10-06T12:42:00,mfh,63.34
2023-10-06T12:43:00,mfh,63.02
2023-10-06T12:44:00,mfh,58.40
2023-10-06T12:45:00,mfh,58.40
2023-10-06T12:46:00,mfh,59.36
2023-10-06T12:47:00,mfh,58.58
2023-10-06T12:48:00,mfh,60.20
2023-10-06T12:49:00,mfh,59.35
2023-10-06T12:50:00,mfh,72.47
2023-10-06T12:51:00,mfh,75.39
2023-10-06T12:52:00,mfh,75.23
2023-10-06T12:53:00,mfh,74.20
2023-10-06T12:54:00,mfh,74.92
2023-10-06T12:55:00,mfh,75.15
2023-10-06T12:56:00,mfh,76.26
2023-10-06T12:57:00,mfh,76.92
2023-10-06T12:58:00,mfh,78.12
2023-10-06T12:59:00,mfh,77.96
2023-10-06T13:00:00,mfh,77.90
2023-10-06T13:01:00,mfh,76.58
2023-10-06T13:02:00,mfh,75.39
2023-10-06T13:03:00,mfh,75.38
2023-10-06T13:04:00,mfh,75.19
2023-10-06T13:05:00,mfh,75.28
2023-10-06T13:06:00,mfh,75.62
2023-10-06T13:07:00,mfh,75.55
2023-10-06T13:08:00,mfh,75.59
2023-10-06T13:09:00,mfh,76.67
2023-10-06T13:10:00,mfh,77.16
2023-10-06T13:11:00,mfh,76.34
2023-10-06T13:12:00,mfh,73.52
2023-10-06T13:13:00,mfh,73.38
2023-10-06T13:14:00,mfh,73.50
2023-10-06T13:15:00,mfh,73.64
2023-10-06T13:16:00,mfh,76.43
2023-10-06T13:17:00,mfh,76.58
2023-10-06T13:18:00,mfh,77.10
2023-10-06T13:19:00,mfh,77.54
2023-10-06T13:20:00,mfh,76.97
2023-10-06T13:21:00,mfh,76.56
2023-10-06T13:22:00,mfh,78.09
2023-10-06T13:23:00,mfh,76.64
2023-10-06T13:24:00,mfh,76.51
2023-10-06T13:25:00,mfh,77.20
2023-10-06T13:26:00,mfh,77.88
2023-10-06T13:27:00,mfh,77.84
2023-10-06T13:28:00,mfh,77.48
2023-10-06T13:29:00,mfh,77.66
2023-10-06T13:30:00,mfh,77.61
2023-10-06T13:31:00,mfh,77.75
2023-10-06T13:32:00,mfh,77.09
2023-10-06T13:33:00,mfh,78.86
2023-10-06T13:34:00,mfh,75.35
2023-10-06T13:35:00,mfh,71.00
2023-10-06T13:36:00,mfh,74.11
2023-10-06T13:37:00,mfh,73.31
2023-10-06T13:38:00,mfh,74.60
2023-10-06T13:39:00,mfh,72.86
2023-10-06T13:40:00,mfh,73.01
2023-10-06T13:41:00,mfh,73.95
2023-10-06T13:42:00,mfh,75.45
2023-10-06T13:43:00,mfh,74.45
2023-10-06T13:44:00,mfh,74.31
2023-10-06T13:45:00,mfh,74.39
2023-10-06T13:46:00,mfh,75.10
2023-10-06T13:47:00,mfh,74.69
2023-10-06T13:48:00,mfh,74.06
2023-10-06T13:49:00,mfh,73.29
2023-10-06T13:50:00,mfh,74.06
2023-10-06T13:51:00,mfh,73.89
2023-10-06T13:52:00,mfh,75.23
2023-10-06T13:53:00,mfh,74.43
2023-10-06T13:54:00,mfh,75.07
2023-10-06T13:55:00,mfh,75.26
2023-10-06T13:56:00,mfh,70.73
2023-10-06T13:57:00,mfh,74.98
2023-10-06T13:58:00,mfh,78.14
2023-10-06T13:59:00,mfh,78.11
2023-10-06T14:00:00,mfh,78.08
2023-10-06T14:01:00,mfh,78.11
2023-10-06T14:02:00,mfh,78.37
2023-10-06T14:03:00,mfh,78.60
2023-10-06T14:04:00,mfh,78.09
2023-10-06T14:05:00,mfh,77.83
2023-10-06T14:06:00,mfh,77.48
2023-10-06T14:07:00,mfh,78.25
2023-10-06T14:08:00,mfh,78.48
2023-10-06T14:09:00,mfh,78.39
2023-10-06T14:10:00,mfh,77.64
2023-10-06T14:11:00,mfh,77.58
2023-10-06T14:12:00,mfh,76.84
2023-10-06T14:13:00,mfh,78.43
2023-10-06T14:14:00,mfh,78.30
2023-10-06T14:15:00,mfh,78.56
2023-10-06T14:16:00,mfh,79.16
2023-10-06T14:17:00,mfh,78.67
2023-10-06T14:18:00,mfh,78.65
2023-10-06T14:19:00,mfh,78.12
2023-10-06T14:20:00,mfh,76.62
2023-10-06T14:21:00,mfh,76.59
2023-10-06T14:22:00,mfh,76.55
2023-10-06T14:23:00,mfh,78.22
2023-10-06T14:24:00,mfh,78.19
2023-10-06T14:25:00,mfh,78.56
2023-10-06T14:26:00,mfh,77.68
2023-10-06T14:27:00,mfh,78.14
2023-10-06T14:28:00,mfh,77.21
2023-10-06T14:29:00,mfh,76.95
2023-10-06T14:30:00,mfh,77.30
2023-10-06T14:31:00,mfh,77.09
2023-10-06T14:32:00,mfh,69.81
2023-10-06T14:33:00,mfh,69.80
2023-10-06T14:34:00,mfh,70.61
2023-10-06T14:35:00,mfh,69.54
2023-10-06T14:36:00,mfh,69.76
2023-10-06T14:37:00,mfh,69.38
2023-10-06T14:38:00,mfh,69.17
2023-10-06T14:39:00,mfh,69.89
2023-10-06T14:40:00,mfh,69.68
2023-10-06T14:41:00,mfh,69.31
2023-10-06T14:42:00,mfh,69.16
2023-10-06T14:43:00,mfh,68.81
2023-10-06T14:44:00,mfh,68.51
2023-10-06T14:45:00,mfh,69.00
2023-10-06T14:46:00,mfh,70.06
2023-10-06T14:47:00,mfh,71.23
2023-10-06T14:48:00,mfh,70.96
2023-10-06T14:49:00,mfh,70.82
2023-10-06T14:50:00,mfh,70.85
2023-10-06T14:51:00,mfh,70.47
2023-10-06T14:52:00,mfh,68.80
2023-10-06T14:53:00,mfh,69.65
2023-10-06T14:54:00,mfh,69.50
2023-10-06T14:55:00,mfh,69.85
2023-10-06T14:56:00,mfh,65.77
2023-10-06T14:57:00,mfh,66.43
2023-10-06T14:58:00,mfh,65.79
2023-10-06T14:59:00,mfh,65.39
2023-10-06T15:00:00,mfh,65.39
2023-10-06T15:01:00,mfh,65.92
2023-10-06T15:02:00,mfh,66.67
2023-10-06T15:03:00,mfh,79.12
2023-10-06T15:04:00,mfh,79.17
2023-10-06T15:05:00,mfh,78.37
2023-10-06T15:06:00,mfh,78.21
2023-10-06T15:07:00,mfh,78.61
2023-10-06T15:08:00,mfh,78.61
2023-10-06T15:09:00,mfh,78.24
2023-10-06T15:10:00,mfh,77.66
2023-10-06T15:11:00,mfh,77.86
2023-10-06T15:12:00,mfh,78.35
2023-10-06T15:13:00,mfh,78.89
2023-10-06T15:14:00,mfh,78.81
2023-10-06T15:15:00,mfh,78.11
2023-10-06T15:16:00,mfh,78.09
2023-10-06T15:17:00,mfh,78.98
2023-10-06T15:18:00,mfh,78.28
2023-10-06T15:19:00,mfh,73.66
2023-10-06T15:20:00,mfh,74.17
2023-10-06T15:21:00,mfh,74.64
2023-10-06T15:22:00,mfh,79.41
2023-10-06T15:23:00,mfh,79.78
2023-10-06T15:24:00,mfh,79.48
2023-10-06T15:25:00,mfh,77.65
2023-10-06T15:26:00,mfh,77.84
2023-10-06T15:27:00,mfh,78.36
2023-10-06T15:28:00,mfh,79.47
2023-10-06T15:29:00,mfh,79.26
2023-10-06T15:30:00,mfh,79.62
2023-10-06T15:31:00,mfh,79.92
2023-10-06T15:32:00,mfh,79.75
2023-10-06T15:33:00,mfh,78.94
2023-10-06T15:34:00,mfh,78.73
2023-10-06T15:35:00,mfh,78.88
2023-10-06T15:36:00,mfh,79.28
2023-10-06T15:37:00,mfh,79.51
2023-10-06T15:38:00,mfh,79.19
2023-10-06T15:39:00,mfh,79.64
2023-10-06T15:40:00,mfh,78.68
2023-10-06T15:41:00,mfh,77.74
2023-10-06T15:42:00,mfh,77.88
2023-10-06T15:43:00,mfh,77.98
2023-10-06T15:44:00,mfh,78.37
2023-10-06T15:45:00,mfh,78.77
2023-10-06T15:46:00,mfh,78.60
2023-10-06T15:47:00,mfh,83.05
2023-10-06T15:48:00,mfh,83.11
2023-10-06T15:49:00,mfh,83.17
2023-10-06T15:50:00,mfh,82.79
2023-10-06T15:51:00,mfh,82.86
2023-10-06T15:52:00,mfh,83.15
2023-10-06T15:53:00,mfh,83.41
2023-10-06T15:54:00,mfh,83.13
2023-10-06T15:55:00,mfh,83.09
2023-10-06T15:56:00,mfh,83.72
2023-10-06T15:57:00,mfh,82.88
2023-10-06T15:58:00,mfh,83.05
2023-10-06T15:59:00,mfh,82.88
2023-10-06T16:00:00,mfh,83.43
2023-10-06T16:01:00,mfh,83.17
2023-10-06T16:02:00,mfh,83.57
2023-10-06T16:03:00,mfh,83.53
2023-10-06T16:04:00,mfh,83.59
2023-10-06T16:05:00,mfh,83.66
2023-10-06T16:06:00,mfh,83.05
2023-10-06T16:07:00,mfh,83.11
2023-10-06T16:08:00,mfh,83.12
2023-10-06T16:09:00,mfh,83.45
2023-10-06T16:10:00,mfh,83.28
2023-10-06T16:11:00,mfh,83.51
2023-10-06T16:12:00,mfh,83.52
2023-10-06T16:13:00,mfh,83.49
2023-10-06T16:14:00,mfh,83.04
2023-10-06T16:15:00,mfh,83.21
2023-10-06T16:16:00,mfh,83.16
2023-10-06T16:17:00,mfh,82.84
2023-10-06T16:18:00,mfh,83.21
2023-10-06T16:19:00,mfh,82.86
2023-10-06T16:20:00,mfh,82.99
2023-10-06T16:21:00,mfh,82.82
2023-10-06T16:22:00,mfh,82.89
2023-10-06T16:23:00,mfh,82.70
2023-10-06T16:24:00,mfh,82.35
2023-10-06T16:25:00,mfh,82.38
2023-10-06T16:26:00,mfh,82.59
2023-10-06T16:27:00,mfh,83.16
2023-10-06T16:28:00,mfh,83.40
2023-10-06T16:29:00,mfh,83.50
2023-10-06T16:30:00,mfh,83.56
2023-10-06T16:31:00,mfh,83.31
2023-10-06T16:32:00,mfh,82.90
2023-10-06T16:33:00,mfh,83.24
2023-10-06T16:34:00,mfh,83.23
2023-10-06T16:35:00,mfh,83.17
2023-10-06T16:36:00,mfh,83.15
2023-10-06T16:37:00,mfh,83.00
2023-10-06T16:38:00,mfh,83.23
2023-10-06T16:39:00,mfh,83.14
2023-10-06T16:40:00,mfh,82.65
2023-10-06T16:41:00,mfh,82.69
2023-10-06T16:42:00,mfh,82.57
2023-10-06T16:43:00,mfh,82.88
2023-10-06T16:44:00,mfh,83.03
2023-10-06T16:45:00,mfh,82.98
2023-10-06T16:46:00,mfh,83.46
2023-10-06T16:47:00,mfh,83.11
2023-10-06T16:48:00,mfh,82.65
2023-10-06T16:49:00,mfh,82.79
2023-10-06T16:50:00,mfh,82.75
2023-10-06T16:51:00,mfh,83.26
2023-10-06T16:52:00,mfh,82.81
2023-10-06T16:53:00,mfh,83.25
2023-10-06T16:54:00,mfh,82.29
2023-10-06T16:55:00,mfh,82.56
2023-10-06T16:56:00,mfh,81.97
2023-10-06T16:57:00,mfh,82.02
2023-10-06T16:58:00,mfh,81.95
2023-10-06T16:59:00,mfh,81.90
2023-10-06T17:00:00,mfh,81.92
2023-10-06T17:01:00,mfh,82.19
2023-10-06T17:02:00,mfh,83.12
2023-10-06T17:03:00,mfh,83.23
2023-10-06T17:04:00,mfh,83.31
2023-10-06T17:05:00,mfh,83.38
2023-10-06T17:06:00,mfh,83.37
2023-10-06T17:07:00,mfh,82.76
2023-10-06T17:08:00,mfh,80.34
2023-10-06T17:09:00,mfh,77.42
2023-10-06T17:10:00,mfh,74.31
2023-10-06T17:11:00,mfh,74.42
2023-10-06T17:12:00,mfh,74.82
2023-10-06T17:13:00,mfh,74.62
2023-10-06T17:14:00,mfh,74.73
2023-10-06T17:15:00,mfh,74.46
2023-10-06T17:16:00,mfh,76.24
2023-10-06T17:17:00,mfh,70.52
2023-10-06T17:18:00,mfh,70.31
2023-10-06T17:19:00,mfh,70.95
2023-10-06T17:20:00,mfh,71.21
2023-10-06T17:21:00,mfh,71.61
2023-10-06T17:22:00,mfh,70.78
2023-10-06T17:23:00,mfh,70.51
2023-10-06T17:24:00,mfh,71.76
2023-10-06T17:25:00,mfh,70.22
2023-10-06T17:26:00,mfh,70.57
2023-10-06T17:27:00,mfh,74.48
2023-10-06T17:28:00,mfh,74.38
2023-10-06T17:29:00,mfh,74.41
2023-10-06T17:30:00,mfh,74.18
2023-10-06T17:31:00,mfh,74.10
2023-10-06T17:32:00,mfh,75.46
2023-10-06T17:33:00,mfh,75.46
2023-10-06T17:34:00,mfh,74.62
2023-10-06T17:35:00,mfh,75.49
2023-10-06T17:36:00,mfh,74.54
2023-10-06T17:37:00,mfh,74.25
2023-10-06T17:38:00,mfh,74.39
2023-10-06T17:39:00,mfh,74.07
2023-10-06T17:40:00,mfh,74.75
2023-10-06T17:41:00,mfh,74.98
2023-10-06T17:42:00,mfh,74.79
2023-10-06T17:43:00,mfh,74.82
2023-10-06T17:44:00,mfh,73.89
2023-10-06T17:45:00,mfh,73.43
2023-10-06T17:46:00,mfh,73.53
2023-10-06T17:47:00,mfh,74.22
2023-10-06T17:48:00,mfh,74.74
2023-10-06T17:49:00,mfh,73.98
2023-10-06T17:50:00,mfh,74.56
2023-10-06T17:51:00,mfh,74.56
2023-10-06T17:52:00,mfh,70.52
2023-10-06T17:53:00,mfh,69.61
2023-10-06T17:54:00,mfh,70.42
2023-10-06T17:55:00,mfh,70.68
2023-10-06T17:56:00,mfh,71.72
2023-10-06T17:57:00,mfh,71.57
2023-10-06T17:58:00,mfh,71.62
2023-10-06T17:59:00,mfh,73.02
2023-10-06T18:00:00,mfh,72.71
2023-10-06T18:01:00,mfh,72.69
2023-10-06T18:02:00,mfh,76.27
2023-10-06T18:03:00,mfh,73.72
2023-10-06T18:04:00,mfh,77.82
2023-10-06T18:05:00,mfh,80.50
2023-10-06T18:06:00,mfh,79.92
2023-10-06T18:07:00,mfh,79.93
2023-10-06T18:08:00,mfh,79.39
2023-10-06T18:09:00,mfh,80.12
2023-10-06T18:10:00,mfh,80.21
2023-10-06T18:11:00,mfh,80.50
2023-10-06T18:12:00,mfh,80.16
2023-10-06T18:13:00,mfh,80.38
2023-10-06T18:14:00,mfh,80.35
2023-10-06T18:15:00,mfh,79.48
2023-10-06T18:16:00,mfh,79.67
2023-10-06T18:17:00,mfh,79.20
2023-10-06T18:18:00,mfh,79.07
2023-10-06T18:19:00,mfh,79.04
2023-10-06T18:20:00,mfh,75.17
2023-10-06T18:21:00,mfh,72.52
2023-10-06T18:22:00,mfh,72.61
2023-10-06T18:23:00,mfh,72.57
2023-10-06T18:24:00,mfh,72.50
2023-10-06T18:25:00,mfh,72.82
2023-10-06T18:26:00,mfh,72.11
2023-10-06T18:27:00,mfh,71.77
2023-10-06T18:28:00,mfh,71.03
2023-10-06T18:29:00,mfh,68.72
2023-10-06T18:30:00,mfh,72.39
2023-10-06T18:31:00,mfh,72.25
2023-10-06T18:32:00,mfh,72.64
2023-10-06T18:33:00,mfh,72.65
2023-10-06T18:34:00,mfh,72.72
2023-10-06T18:35:00,mfh,71.84
2023-10-06T18:36:00,mfh,72.12
2023-10-06T18:37:00,mfh,72.01
2023-10-06T18:38:00,mfh,71.76
2023-10-06T18:39:00,mfh,70.87
2023-10-06T18:40:00,mfh,75.94
2023-10-06T18:41:00,mfh,76.99
2023-10-06T18:42:00,mfh,76.33
2023-10-06T18:43:00,mfh,77.70
2023-10-06T18:44:00,mfh,79.74
2023-10-06T18:45:00,mfh,79.67
2023-10-06T18:46:00,mfh,79.10
2023-10-06T18:47:00,mfh,79.11
2023-10-06T18:48:00,mfh,79.02
2023-10-06T18:49:00,mfh,78.57
2023-10-06T18:50:00,mfh,79.13
2023-10-06T18:51:00,mfh,79.09
2023-10-06T18:52:00,mfh,82.81
2023-10-06T18:53:00,mfh,82.71
2023-10-06T18:54:00,mfh,82.70
2023-10-06T18:55:00,mfh,83.04
2023-10-06T18:56:00,mfh,82.20
2023-10-06T18:57:00,mfh,82.13
2023-10-06T18:58:00,mfh,82.28
2023-10-06T18:59:00,mfh,82.10
2023-10-06T19:00:00,mfh,82.20
2023-10-06T19:01:00,mfh,82.47
2023-10-06T19:02:00,mfh,82.44
2023-10-06T19:03:00,mfh,83.23
2023-10-06T19:04:00,mfh,82.94
2023-10-06T19:05:00,mfh,82.44
2023-10-06T19:06:00,mfh,82.37
2023-10-06T19:07:00,mfh,82.35
2023-10-06T19:08:00,mfh,82.22
2023-10-06T19:09:00,mfh,82.27
2023-10-06T19:10:00,mfh,81.88
2023-10-06T19:11:00,mfh,81.94
2023-10-06T19:12:00,mfh,82.11
2023-10-06T19:13:00,mfh,83.18
2023-10-06T19:14:00,mfh,83.27
2023-10-06T19:15:00,mfh,83.16
2023-10-06T19:16:00,mfh,83.20
2023-10-06T19:17:00,mfh,83.23
2023-10-06T19:18:00,mfh,82.88
2023-10-06T19:19:00,mfh,82.33
2023-10-06T19:20:00,mfh,82.29
2023-10-06T19:21:00,mfh,82.17
2023-10-06T19:22:00,mfh,81.75
2023-10-06T19:23:00,mfh,81.76
2023-10-06T19:24:00,mfh,81.80
2023-10-06T19:25:00,mfh,82.84
2023-10-06T19:26:00,mfh,82.77
2023-10-06T19:27:00,mfh,82.88
2023-10-06T19:28:00,mfh,80.97
2023-10-06T19:29:00,mfh,80.99
2023-10-06T19:30:00,mfh,80.59
2023-10-06T19:31:00,mfh,80.15
2023-10-06T19:32:00,mfh,79.42
2023-10-06T19:33:00,mfh,79.47
2023-10-06T19:34:00,mfh,80.34
2023-10-06T19:35:00,mfh,80.71
2023-10-06T19:36:00,mfh,80.82
2023-10-06T19:37:00,mfh,81.14
2023-10-06T19:38:00,mfh,83.06
2023-10-06T19:39:00,mfh,82.25
2023-10-06T19:40:00,mfh,82.26
2023-10-06T19:41:00,mfh,82.32
2023-10-06T19:42:00,mfh,82.93
2023-10-06T19:43:00,mfh,82.64
2023-10-06T19:44:00,mfh,82.65
2023-10-06T19:45:00,mfh,82.64
2023-10-06T19:46:00,mfh,83.09
2023-10-06T19:47:00,mfh,79.70
2023-10-06T19:48:00,mfh,79.12
2023-10-06T19:49:00,mfh,79.62
2023-10-06T19:50:00,mfh,80.49
2023-10-06T19:51:00,mfh,80.62
2023-10-06T19:52:00,mfh,80.46
2023-10-06T19:53:00,mfh,80.56
2023-10-06T19:54:00,mfh,79.61
2023-10-06T19:55:00,mfh,78.96
2023-10-06T19:56:00,mfh,78.85
2023-10-06T19:57:00,mfh,76.83
2023-10-06T19:58:00,mfh,76.99
2023-10-06T19:59:00,mfh,76.82
2023-10-06T20:00:00,mfh,77.08
2023-10-06T20:01:00,mfh,77.10
2023-10-06T20:02:00,mfh,76.76
2023-10-06T20:03:00,mfh,76.87
2023-10-06T20:04:00,mfh,77.59
2023-10-06T20:05:00,mfh,77.73
2023-10-06T20:06:00,mfh,77.24
2023-10-06T20:07:00,mfh,77.59
2023-10-06T20:08:00,mfh,78.18
2023-10-06T20:09:00,mfh,77.17
2023-10-06T20:10:00,mfh,76.60
2023-10-06T20:11:00,mfh,76.72
2023-10-06T20:12:00,mfh,76.60
2023-10-06T20:13:00,mfh,76.61
2023-10-06T20:14:00,mfh,76.85
2023-10-06T20:15:00,mfh,76.71
2023-10-06T20:16:00,mfh,76.16
2023-10-06T20:17:00,mfh,76.78
2023-10-06T20:18:00,mfh,76.92
2023-10-06T20:19:00,mfh,77.66
2023-10-06T20:20:00,mfh,77.72
2023-10-06T20:21:00,mfh,77.67
2023-10-06T20:22:00,mfh,76.78
2023-10-06T20:23:00,mfh,77.03
2023-10-06T20:24:00,mfh,72.98
2023-10-06T20:25:00,mfh,72.75
2023-10-06T20:26:00,mfh,72.60
2023-10-06T20:27:00,mfh,78.26
2023-10-06T20:28:00,mfh,78.52
2023-10-06T20:29:00,mfh,79.37
2023-10-06T20:30:00,mfh,79.53
2023-10-06T20:31:00,mfh,80.05
2023-10-06T20:32:00,mfh,80.16
2023-10-06T20:33:00,mfh,80.62
2023-10-06T20:34:00,mfh,79.06
2023-10-06T20:35:00,mfh,79.12
2023-10-06T20:36:00,mfh,79.10
2023-10-06T20:37:00,mfh,78.75
2023-10-06T20:38:00,mfh,79.78
2023-10-06T20:39:00,mfh,79.95
2023-10-06T20:40:00,mfh,80.10
2023-10-06T20:41:00,mfh,80.03
2023-10-06T20:42:00,mfh,80.16
2023-10-06T20:43:00,mfh,79.22
2023-10-06T20:44:00,mfh,79.36
2023-10-06T20:45:00,mfh,75.59
2023-10-06T20:46:00,mfh,72.51
2023-10-06T20:47:00,mfh,74.35
2023-10-06T20:48:00,mfh,72.90
2023-10-06T20:49:00,mfh,69.52
2023-10-06T20:50:00,mfh,69.34
2023-10-06T20:51:00,mfh,69.95
2023-10-06T20:52:00,mfh,69.86
2023-10-06T20:53:00,mfh,69.11
2023-10-06T20:54:00,mfh,70.29
2023-10-06T20:55:00,mfh,69.06
2023-10-06T20:56:00,mfh,68.93
2023-10-06T20:57:00,mfh,79.44
2023-10-06T20:58:00,mfh,79.06
2023-10-06T20:59:00,mfh,79.96
2023-10-06T21:00:00,mfh,80.00
2023-10-06T21:01:00,mfh,75.56
2023-10-06T21:02:00,mfh,75.95
2023-10-06T21:03:00,mfh,75.91
2023-10-06T21:04:00,mfh,74.97
2023-10-06T21:05:00,mfh,74.90
2023-10-06T21:06:00,mfh,75.34
2023-10-06T21:07:00,mfh,75.02
2023-10-06T21:08:00,mfh,74.23
2023-10-06T21:09:00,mfh,74.27
2023-10-06T21:10:00,mfh,75.28
2023-10-06T21:11:00,mfh,75.77
2023-10-06T21:12:00,mfh,79.76
2023-10-06T21:13:00,mfh,79.50
2023-10-06T21:14:00,mfh,79.61
2023-10-06T21:15:00,mfh,78.14
2023-10-06T21:16:00,mfh,78.30
2023-10-06T21:17:00,mfh,78.09
2023-10-06T21:18:00,mfh,78.15
2023-10-06T21:19:00,mfh,78.65
2023-10-06T21:20:00,mfh,79.56
2023-10-06T21:21:00,mfh,79.46
2023-10-06T21:22:00,mfh,79.40
2023-10-06T21:23:00,mfh,79.48
2023-10-06T21:24:00,mfh,78.66
2023-10-06T21:25:00,mfh,78.03
2023-10-06T21:26:00,mfh,77.99
2023-10-06T21:27:00,mfh,77.86
2023-10-06T21:28:00,mfh,78.48
2023-10-06T21:29:00,mfh,74.63
2023-10-06T21:30:00,mfh,74.76
2023-10-06T21:31:00,mfh,75.36
2023-10-06T21:32:00,mfh,74.77
2023-10-06T21:33:00,mfh,74.72
2023-10-06T21:34:00,mfh,74.52
2023-10-06T21:35:00,mfh,74.57
2023-10-06T21:36:00,mfh,73.80
2023-10-06T21:37:00,mfh,74.12
2023-10-06T21:38:00,mfh,74.41
2023-10-06T21:39:00,mfh,74.08
2023-10-06T21:40:00,mfh,74.45
2023-10-06T21:41:00,mfh,73.70
2023-10-06T21:42:00,mfh,73.39
2023-10-06T21:43:00,mfh,74.52
2023-10-06T21:44:00,mfh,74.31
2023-10-06T21:45:00,mfh,75.17
2023-10-06T21:46:00,mfh,75.52
2023-10-06T21:47:00,mfh,74.95
2023-10-06T21:48:00,mfh,78.28
2023-10-06T21:49:00,mfh,78.21
2023-10-06T21:50:00,mfh,78.37
2023-10-06T21:51:00,mfh,77.68
2023-10-06T21:52:00,mfh,77.53
2023-10-06T21:53:00,mfh,78.23
2023-10-06T21:54:00,mfh,79.03
2023-10-06T21:55:00,mfh,78.98
2023-10-06T21:56:00,mfh,79.00
2023-10-06T21:57:00,mfh,79.12
2023-10-06T21:58:00,mfh,78.37
2023-10-06T21:59:00,mfh,77.53
2023-10-06T22:00:00,mfh,77.30
2023-10-06T22:01:00,mfh,77.81
2023-10-06T22:02:00,mfh,59.55
2023-10-06T22:03:00,mfh,57.25
2023-10-06T22:04:00,mfh,54.21
2023-10-06T22:05:00,mfh,54.14
2023-10-06T22:06:00,mfh,54.13
2023-10-06T22:07:00,mfh,53.46
2023-10-06T22:08:00,mfh,53.52
2023-10-06T22:09:00,mfh,53.48
2023-10-06T22:10:00,mfh,53.49
2023-10-06T22:11:00,mfh,54.30
