#datetime,building,power
2023-01-02T19:17:00,kyn,240.00
2023-01-02T19:18:00,kyn,120.00
2023-01-02T19:20:00,kyn,227.99
2023-01-02T19:21:00,kyn,120.00
2023-01-02T19:23:00,kyn,240.00
2023-01-02T19:25:00,kyn,228.02
2023-01-02T19:27:00,kyn,240.00
2023-01-02T19:28:00,kyn,107.99
2023-01-02T19:30:00,kyn,240.00
2023-01-02T19:32:00,kyn,240.00
2023-01-02T19:33:00,kyn,120.00
2023-01-02T19:35:00,kyn,240.00
2023-01-02T19:37:00,kyn,240.00
2023-01-02T19:39:00,kyn,240.00
2023-01-02T19:41:00,kyn,240.00
2023-01-02T19:43:00,kyn,240.00
2023-01-02T19:45:00,kyn,240.00
2023-01-02T19:47:00,kyn,252.01
2023-01-02T19:49:00,kyn,251.98
2023-01-02T19:51:00,kyn,240.00
2023-01-02T19:52:00,kyn,120.00
2023-01-02T19:54:00,kyn,228.02
2023-01-02T19:55:00,kyn,120.00
2023-01-02T19:57:00,kyn,227.99
2023-01-02T19:59:00,kyn,228.02
2023-01-02T20:00:00,kyn,120.00
2023-01-02T20:02:00,kyn,227.99
2023-01-02T20:03:00,kyn,120.00
2023-01-02T20:05:00,kyn,240.00
2023-01-02T20:07:00,kyn,227.99
2023-01-02T20:09:00,kyn,228.02
2023-01-02T20:10:00,kyn,120.00
2023-01-02T20:11:00,kyn,120.00
2023-01-02T20:13:00,kyn,227.99
2023-01-02T20:15:00,kyn,240.00
2023-01-02T20:17:00,kyn,240.00
2023-01-02T20:19:00,kyn,228.02
2023-01-02T20:21:00,kyn,227.99
2023-01-02T20:23:00,kyn,227.99
2023-01-02T20:25:00,kyn,240.00
2023-01-02T20:27:00,kyn,228.02
2023-01-02T20:28:00,kyn,120.00
2023-01-02T20:30:00,kyn,227.99
2023-01-02T20:32:00,kyn,228.02
2023-01-02T20:34:00,kyn,180.00
2023-01-02T20:35:00,kyn,71.98
2023-01-02T20:37:00,kyn,120.00
2023-01-02T20:38:00,kyn,72.01
2023-01-02T20:40:00,kyn,120.00
2023-01-02T20:42:00,kyn,131.98
2023-01-02T20:44:00,kyn,132.01
2023-01-02T20:45:00,kyn,60.00
2023-01-02T20:47:00,kyn,132.01
2023-01-02T20:48:00,kyn,60.00
2023-01-02T20:50:00,kyn,131.98
2023-01-02T20:51:00,kyn,60.00
2023-01-02T20:52:00,kyn,72.01
2023-01-02T20:54:00,kyn,131.98
2023-01-02T20:55:00,kyn,60.00
2023-01-02T20:57:00,kyn,132.01
2023-01-02T20:59:00,kyn,132.01
2023-01-02T21:00:00,kyn,60.00
2023-01-02T21:02:00,kyn,131.98
2023-01-02T21:03:00,kyn,60.00
2023-01-02T21:05:00,kyn,132.01
2023-01-02T21:06:00,kyn,60.00
2023-01-02T21:08:00,kyn,131.98
2023-01-02T21:10:00,kyn,120.00
2023-01-02T21:12:00,kyn,132.01
2023-01-02T21:14:00,kyn,132.01
2023-01-02T21:16:00,kyn,120.00
2023-01-02T21:18:00,kyn,131.98
2023-01-02T21:20:00,kyn,132.01
2023-01-02T21:21:00,kyn,60.00
2023-01-02T21:23:00,kyn,131.98
2023-01-02T21:24:00,kyn,131.98
2023-01-02T21:25:00,kyn,120.00
2023-01-02T21:27:00,kyn,144.02
2023-01-02T21:29:00,kyn,131.98
2023-01-02T21:31:00,kyn,132.01
2023-01-02T21:33:00,kyn,120.00
2023-01-02T21:35:00,kyn,120.00
2023-01-02T21:37:00,kyn,131.98
2023-01-02T21:38:00,kyn,72.01
2023-01-02T21:39:00,kyn,72.01
2023-01-02T21:41:00,kyn,143.99
2023-01-02T21:42:00,kyn,60.00
2023-01-02T21:43:00,kyn,60.00
2023-01-02T21:45:00,kyn,131.98
2023-01-02T21:47:00,kyn,132.01
2023-01-02T21:49:00,kyn,120.00
2023-01-02T21:50:00,kyn,72.01
2023-01-02T21:52:00,kyn,120.00
2023-01-02T21:54:00,kyn,131.98
2023-01-02T21:56:00,kyn,120.00
2023-01-02T21:57:00,kyn,60.00
2023-01-02T21:59:00,kyn,132.01
2023-01-02T22:01:00,kyn,131.98
2023-01-02T22:02:00,kyn,60.00
2023-01-02T22:04:00,kyn,132.01
2023-01-02T22:06:00,kyn,132.01
2023-01-02T22:08:00,kyn,120.00
2023-01-02T22:10:00,kyn,131.98
2023-01-02T22:11:00,kyn,60.00
2023-01-02T22:13:00,kyn,132.01
2023-01-02T22:14:00,kyn,60.00
2023-01-02T22:16:00,kyn,120.00
2023-01-02T22:17:00,kyn,71.98
2023-01-02T22:18:00,kyn,60.00
2023-01-02T22:20:00,kyn,120.00
2023-01-02T22:22:00,kyn,132.01
2023-01-02T22:24:00,kyn,132.01
2023-01-02T22:26:00,kyn,120.00
2023-01-02T22:28:00,kyn,120.00
2023-01-02T22:30:00,kyn,131.98
2023-01-02T22:32:00,kyn,132.01
2023-01-02T22:34:00,kyn,131.98
2023-01-02T22:36:00,kyn,132.01
2023-01-02T22:37:00,kyn,60.00
2023-01-02T22:39:00,kyn,132.01
2023-01-02T22:41:00,kyn,131.98
2023-01-02T22:43:00,kyn,120.00
2023-01-02T22:44:00,kyn,72.01
2023-01-02T22:46:00,kyn,131.98
2023-01-02T22:48:00,kyn,132.01
2023-01-02T22:50:00,kyn,132.01
2023-01-02T22:52:00,kyn,131.98
2023-01-02T22:54:00,kyn,132.01
2023-01-02T22:55:00,kyn,60.00
2023-01-02T22:57:00,kyn,131.98
2023-01-02T22:59:00,kyn,132.01
2023-01-02T23:00:00,kyn,60.00
2023-01-02T23:02:00,kyn,120.00
2023-01-02T23:04:00,kyn,132.01
2023-01-02T23:06:00,kyn,131.98
2023-01-02T23:08:00,kyn,120.00
2023-01-02T23:09:00,kyn,72.01
2023-01-02T23:11:00,kyn,120.00
2023-01-02T23:12:00,kyn,71.98
2023-01-02T23:14:00,kyn,120.00
2023-01-02T23:16:00,kyn,132.01
2023-01-02T23:17:00,kyn,60.00
2023-01-02T23:19:00,kyn,132.01
2023-01-02T23:21:00,kyn,120.00
2023-01-02T23:23:00,kyn,131.98
2023-01-02T23:25:00,kyn,132.01
2023-01-02T23:27:00,kyn,120.00
2023-01-02T23:29:00,kyn,131.98
2023-01-02T23:31:00,kyn,144.02
2023-01-02T23:33:00,kyn,131.98
2023-01-02T23:35:00,kyn,132.01
2023-01-02T23:37:00,kyn,131.98
