#datetime,building,power
2023-05-22T11:39:00,prt,81.62
2023-05-22T11:40:00,prt,81.20
2023-05-22T11:41:00,prt,90.13
2023-05-22T11:42:00,prt,108.19
2023-05-22T11:43:00,prt,85.25
2023-05-22T11:44:00,prt,103.39
2023-05-22T11:45:00,prt,79.92
2023-05-22T11:46:00,prt,82.29
2023-05-22T11:47:00,prt,81.62
2023-05-22T11:48:00,prt,92.14
2023-05-22T11:49:00,prt,88.70
2023-05-22T11:50:00,prt,89.20
2023-05-22T11:51:00,prt,84.69
2023-05-22T11:52:00,prt,88.69
2023-05-22T11:53:00,prt,88.73
2023-05-22T11:54:00,prt,85.10
2023-05-22T11:55:00,prt,85.56
2023-05-22T11:56:00,prt,91.82
2023-05-22T11:57:00,prt,82.37
2023-05-22T11:58:00,prt,87.80
2023-05-22T11:59:00,prt,84.46
2023-05-22T12:00:00,prt,88.70
2023-05-22T12:01:00,prt,83.09
2023-05-22T12:02:00,prt,87.58
2023-05-22T12:03:00,prt,100.04
2023-05-22T12:04:00,prt,97.90
2023-05-22T12:05:00,prt,85.16
2023-05-22T12:06:00,prt,93.26
2023-05-22T12:07:00,prt,91.78
2023-05-22T12:08:00,prt,91.99
2023-05-22T12:09:00,prt,86.00
2023-05-22T12:10:00,prt,94.91
2023-05-22T12:11:00,prt,88.95
2023-05-22T12:12:00,prt,86.64
2023-05-22T12:13:00,prt,99.39
2023-05-22T12:14:00,prt,95.34
2023-05-22T12:15:00,prt,94.32
2023-05-22T12:16:00,prt,87.48
2023-05-22T12:17:00,prt,91.69
2023-05-22T12:18:00,prt,81.77
2023-05-22T12:19:00,prt,80.99
2023-05-22T12:20:00,prt,92.62
2023-05-22T12:21:00,prt,84.23
2023-05-22T12:22:00,prt,94.48
2023-05-22T12:23:00,prt,88.36
2023-05-22T12:24:00,prt,99.66
2023-05-22T12:25:00,prt,91.97
2023-05-22T12:26:00,prt,84.91
2023-05-22T12:27:00,prt,87.62
2023-05-22T12:28:00,prt,86.39
2023-05-22T12:29:00,prt,87.69
2023-05-22T12:30:00,prt,96.38
2023-05-22T12:31:00,prt,83.07
2023-05-22T12:32:00,prt,85.27
2023-05-22T12:33:00,prt,85.00
2023-05-22T12:34:00,prt,86.02
2023-05-22T12:35:00,prt,91.65
2023-05-22T12:36:00,prt,90.74
2023-05-22T12:37:00,prt,93.10
2023-05-22T12:38:00,prt,85.56
2023-05-22T12:39:00,prt,89.07
2023-05-22T12:40:00,prt,97.85
2023-05-22T12:41:00,prt,112.20
2023-05-22T12:42:00,prt,112.35
2023-05-22T12:43:00,prt,115.09
2023-05-22T12:44:00,prt,118.27
2023-05-22T12:45:00,prt,131.24
2023-05-22T12:46:00,prt,138.64
2023-05-22T12:47:00,prt,138.87
2023-05-22T12:48:00,prt,141.81
2023-05-22T12:49:00,prt,137.63
2023-05-22T12:50:00,prt,147.34
2023-05-22T12:51:00,prt,134.04
2023-05-22T12:52:00,prt,137.64
2023-05-22T12:53:00,prt,153.58
2023-05-22T12:54:00,prt,151.70
2023-05-22T12:55:00,prt,146.43
2023-05-22T12:56:00,prt,135.22
2023-05-22T12:57:00,prt,117.84
2023-05-22T12:58:00,prt,104.43
2023-05-22T12:59:00,prt,100.37
2023-05-22T13:00:00,prt,101.05
2023-05-22T13:01:00,prt,101.04
2023-05-22T13:02:00,prt,102.48
2023-05-22T13:03:00,prt,107.96
2023-05-22T13:04:00,prt,104.00
2023-05-22T13:05:00,prt,122.56
2023-05-22T13:06:00,prt,119.96
2023-05-22T13:07:00,prt,132.96
2023-05-22T13:08:00,prt,121.91
2023-05-22T13:09:00,prt,117.02
2023-05-22T13:10:00,prt,105.75
2023-05-22T13:11:00,prt,107.61
2023-05-22T13:12:00,prt,110.10
2023-05-22T13:13:00,prt,111.44
2023-05-22T13:14:00,prt,117.94
2023-05-22T13:15:00,prt,113.14
2023-05-22T13:16:00,prt,113.04
2023-05-22T13:17:00,prt,119.24
2023-05-22T13:18:00,prt,116.91
2023-05-22T13:19:00,prt,116.17
2023-05-22T13:20:00,prt,104.94
2023-05-22T13:21:00,prt,99.34
2023-05-22T13:22:00,prt,101.16
2023-05-22T13:23:00,prt,100.82
2023-05-22T13:24:00,prt,101.25
2023-05-22T13:25:00,prt,106.89
2023-05-22T13:26:00,prt,114.49
2023-05-22T13:27:00,prt,114.35
2023-05-22T13:28:00,prt,111.06
2023-05-22T13:29:00,prt,107.89
2023-05-22T13:30:00,prt,101.38
2023-05-22T13:31:00,prt,107.67
2023-05-22T13:32:00,prt,108.39
2023-05-22T13:33:00,prt,111.65
2023-05-22T13:34:00,prt,105.69
2023-05-22T13:35:00,prt,112.68
2023-05-22T13:36:00,prt,105.26
2023-05-22T13:37:00,prt,117.22
2023-05-22T13:38:00,prt,110.76
2023-05-22T13:39:00,prt,109.74
2023-05-22T13:40:00,prt,116.58
2023-05-22T13:41:00,prt,105.81
2023-05-22T13:42:00,prt,116.53
2023-05-22T13:43:00,prt,107.58
2023-05-22T13:44:00,prt,106.79
2023-05-22T13:45:00,prt,110.90
2023-05-22T13:46:00,prt,101.34
2023-05-22T13:47:00,prt,108.14
2023-05-22T13:48:00,prt,99.10
2023-05-22T13:49:00,prt,110.07
2023-05-22T13:50:00,prt,107.83
2023-05-22T13:51:00,prt,97.57
2023-05-22T13:52:00,prt,115.87
2023-05-22T13:53:00,prt,107.89
2023-05-22T13:54:00,prt,110.44
2023-05-22T13:55:00,prt,135.00
2023-05-22T13:56:00,prt,126.71
2023-05-22T13:57:00,prt,126.53
2023-05-22T13:58:00,prt,140.35
2023-05-22T13:59:00,prt,131.40
2023-05-22T14:00:00,prt,130.31
2023-05-22T14:01:00,prt,113.93
2023-05-22T14:02:00,prt,96.69
2023-05-22T14:03:00,prt,102.11
2023-05-22T14:04:00,prt,100.83
2023-05-22T14:05:00,prt,97.08
2023-05-22T14:06:00,prt,89.05
2023-05-22T14:07:00,prt,86.59
2023-05-22T14:08:00,prt,101.39
2023-05-22T14:09:00,prt,92.07
2023-05-22T14:10:00,prt,96.15
2023-05-22T14:11:00,prt,100.19
2023-05-22T14:12:00,prt,89.70
2023-05-22T14:13:00,prt,103.05
2023-05-22T14:14:00,prt,93.91
2023-05-22T14:15:00,prt,97.36
2023-05-22T14:16:00,prt,86.37
2023-05-22T14:17:00,prt,94.18
2023-05-22T14:18:00,prt,89.16
2023-05-22T14:19:00,prt,96.91
2023-05-22T14:20:00,prt,93.84
2023-05-22T14:21:00,prt,100.62
2023-05-22T14:22:00,prt,91.65
2023-05-22T14:23:00,prt,103.06
2023-05-22T14:24:00,prt,98.82
2023-05-22T14:25:00,prt,91.35
2023-05-22T14:26:00,prt,101.46
2023-05-22T14:27:00,prt,102.75
2023-05-22T14:28:00,prt,101.62
2023-05-22T14:29:00,prt,90.15
2023-05-22T14:30:00,prt,100.38
2023-05-22T14:31:00,prt,95.57
2023-05-22T14:32:00,prt,92.42
2023-05-22T14:33:00,prt,108.39
2023-05-22T14:34:00,prt,95.33
2023-05-22T14:35:00,prt,84.64
2023-05-22T14:36:00,prt,94.57
2023-05-22T14:37:00,prt,97.15
2023-05-22T14:38:00,prt,79.79
2023-05-22T14:39:00,prt,81.82
2023-05-22T14:40:00,prt,77.68
2023-05-22T14:41:00,prt,80.04
2023-05-22T14:42:00,prt,75.03
2023-05-22T14:43:00,prt,88.75
2023-05-22T14:44:00,prt,100.86
2023-05-22T14:45:00,prt,83.03
2023-05-22T14:46:00,prt,83.52
2023-05-22T14:47:00,prt,84.99
2023-05-22T14:48:00,prt,84.81
2023-05-22T14:49:00,prt,77.65
2023-05-22T14:50:00,prt,78.41
2023-05-22T14:51:00,prt,79.95
2023-05-22T14:52:00,prt,78.11
2023-05-22T14:53:00,prt,75.45
2023-05-22T14:54:00,prt,81.83
2023-05-22T14:55:00,prt,79.31
2023-05-22T14:56:00,prt,76.80
2023-05-22T14:57:00,prt,82.02
2023-05-22T14:58:00,prt,87.77
2023-05-22T14:59:00,prt,88.14
2023-05-22T15:00:00,prt,89.85
2023-05-22T15:01:00,prt,85.00
2023-05-22T15:02:00,prt,82.67
2023-05-22T15:03:00,prt,79.96
2023-05-22T15:04:00,prt,73.91
2023-05-22T15:05:00,prt,77.47
2023-05-22T15:06:00,prt,71.49
2023-05-22T15:07:00,prt,71.80
2023-05-22T15:08:00,prt,79.38
2023-05-22T15:09:00,prt,80.20
2023-05-22T15:10:00,prt,84.58
2023-05-22T15:11:00,prt,86.58
2023-05-22T15:12:00,prt,88.14
2023-05-22T15:13:00,prt,82.89
2023-05-22T15:14:00,prt,85.56
2023-05-22T15:15:00,prt,82.66
2023-05-22T15:16:00,prt,93.22
2023-05-22T15:17:00,prt,92.07
2023-05-22T15:18:00,prt,88.07
2023-05-22T15:19:00,prt,96.55
2023-05-22T15:20:00,prt,83.80
2023-05-22T15:21:00,prt,84.04
2023-05-22T15:22:00,prt,74.40
2023-05-22T15:23:00,prt,74.98
2023-05-22T15:24:00,prt,79.67
2023-05-22T15:25:00,prt,77.61
2023-05-22T15:26:00,prt,78.53
2023-05-22T15:27:00,prt,89.46
2023-05-22T15:28:00,prt,86.09
2023-05-22T15:29:00,prt,83.60
2023-05-22T15:30:00,prt,81.02
2023-05-22T15:31:00,prt,91.36
2023-05-22T15:32:00,prt,93.82
2023-05-22T15:33:00,prt,108.26
2023-05-22T15:34:00,prt,110.29
2023-05-22T15:35:00,prt,118.07
2023-05-22T15:36:00,prt,128.99
2023-05-22T15:37:00,prt,133.49
2023-05-22T15:38:00,prt,141.21
2023-05-22T15:39:00,prt,136.31
2023-05-22T15:40:00,prt,99.78
2023-05-22T15:41:00,prt,96.20
2023-05-22T15:42:00,prt,85.29
2023-05-22T15:43:00,prt,85.52
2023-05-22T15:44:00,prt,84.09
2023-05-22T15:45:00,prt,82.41
2023-05-22T15:46:00,prt,84.27
2023-05-22T15:47:00,prt,81.23
2023-05-22T15:48:00,prt,79.70
2023-05-22T15:49:00,prt,82.09
2023-05-22T15:50:00,prt,96.84
2023-05-22T15:51:00,prt,92.17
2023-05-22T15:52:00,prt,89.76
2023-05-22T15:53:00,prt,89.68
2023-05-22T15:54:00,prt,88.79
2023-05-22T15:55:00,prt,87.17
2023-05-22T15:56:00,prt,85.97
2023-05-22T15:57:00,prt,84.96
2023-05-22T15:58:00,prt,87.96
2023-05-22T15:59:00,prt,89.64
2023-05-22T16:00:00,prt,82.69
2023-05-22T16:01:00,prt,92.14
2023-05-22T16:02:00,prt,85.94
2023-05-22T16:03:00,prt,84.23
2023-05-22T16:04:00,prt,81.20
2023-05-22T16:05:00,prt,82.06
2023-05-22T16:06:00,prt,90.29
2023-05-22T16:07:00,prt,90.19
2023-05-22T16:08:00,prt,90.34
2023-05-22T16:09:00,prt,91.26
2023-05-22T16:10:00,prt,95.79
2023-05-22T16:11:00,prt,99.08
2023-05-22T16:12:00,prt,106.07
2023-05-22T16:13:00,prt,94.86
2023-05-22T16:14:00,prt,84.91
2023-05-22T16:15:00,prt,86.89
2023-05-22T16:16:00,prt,83.75
2023-05-22T16:17:00,prt,83.01
2023-05-22T16:18:00,prt,81.58
2023-05-22T16:19:00,prt,82.35
2023-05-22T16:20:00,prt,79.92
2023-05-22T16:21:00,prt,85.34
2023-05-22T16:22:00,prt,97.46
2023-05-22T16:23:00,prt,85.83
2023-05-22T16:24:00,prt,94.89
2023-05-22T16:25:00,prt,90.07
2023-05-22T16:26:00,prt,87.84
2023-05-22T16:27:00,prt,92.71
2023-05-22T16:28:00,prt,104.72
2023-05-22T16:29:00,prt,105.23
2023-05-22T16:30:00,prt,104.88
2023-05-22T16:31:00,prt,117.68
2023-05-22T16:32:00,prt,118.85
2023-05-22T16:33:00,prt,123.75
2023-05-22T16:34:00,prt,113.95
2023-05-22T16:35:00,prt,105.85
2023-05-22T16:36:00,prt,104.97
2023-05-22T16:37:00,prt,102.14
2023-05-22T16:38:00,prt,89.97
2023-05-22T16:39:00,prt,88.19
2023-05-22T16:40:00,prt,90.43
2023-05-22T16:41:00,prt,88.10
2023-05-22T16:42:00,prt,88.22
2023-05-22T16:43:00,prt,102.21
2023-05-22T16:44:00,prt,97.49
2023-05-22T16:45:00,prt,99.72
2023-05-22T16:46:00,prt,97.62
2023-05-22T16:47:00,prt,101.90
2023-05-22T16:48:00,prt,96.74
2023-05-22T16:49:00,prt,89.19
2023-05-22T16:50:00,prt,92.92
2023-05-22T16:51:00,prt,95.09
2023-05-22T16:52:00,prt,92.57
2023-05-22T16:53:00,prt,90.83
2023-05-22T16:54:00,prt,89.07
2023-05-22T16:55:00,prt,92.77
2023-05-22T16:56:00,prt,80.56
2023-05-22T16:57:00,prt,94.06
2023-05-22T16:58:00,prt,82.02
2023-05-22T16:59:00,prt,88.42
2023-05-22T17:00:00,prt,88.65
2023-05-22T17:01:00,prt,92.92
2023-05-22T17:02:00,prt,97.18
2023-05-22T17:03:00,prt,92.98
2023-05-22T17:04:00,prt,89.41
2023-05-22T17:05:00,prt,87.35
2023-05-22T17:06:00,prt,85.36
2023-05-22T17:07:00,prt,83.82
2023-05-22T17:08:00,prt,82.21
2023-05-22T17:09:00,prt,85.22
2023-05-22T17:10:00,prt,93.45
2023-05-22T17:11:00,prt,90.17
2023-05-22T17:12:00,prt,88.96
2023-05-22T17:13:00,prt,91.80
2023-05-22T17:14:00,prt,93.44
2023-05-22T17:15:00,prt,85.40
2023-05-22T17:16:00,prt,89.01
2023-05-22T17:17:00,prt,81.83
2023-05-22T17:18:00,prt,82.77
2023-05-22T17:19:00,prt,80.97
2023-05-22T17:20:00,prt,80.20
2023-05-22T17:21:00,prt,88.09
2023-05-22T17:22:00,prt,94.15
2023-05-22T17:23:00,prt,93.43
2023-05-22T17:24:00,prt,101.04
2023-05-22T17:25:00,prt,102.23
2023-05-22T17:26:00,prt,105.83
2023-05-22T17:27:00,prt,119.53
2023-05-22T17:28:00,prt,115.35
2023-05-22T17:29:00,prt,120.31
2023-05-22T17:30:00,prt,118.70
2023-05-22T17:31:00,prt,122.14
2023-05-22T17:32:00,prt,97.25
2023-05-22T17:33:00,prt,96.93
2023-05-22T17:34:00,prt,94.10
2023-05-22T17:35:00,prt,92.76
2023-05-22T17:36:00,prt,96.23
2023-05-22T17:37:00,prt,102.65
2023-05-22T17:38:00,prt,98.35
2023-05-22T17:39:00,prt,96.81
2023-05-22T17:40:00,prt,94.85
2023-05-22T17:41:00,prt,92.76
2023-05-22T17:42:00,prt,89.85
2023-05-22T17:43:00,prt,90.37
2023-05-22T17:44:00,prt,88.39
2023-05-22T17:45:00,prt,103.93
2023-05-22T17:46:00,prt,91.55
2023-05-22T17:47:00,prt,91.29
2023-05-22T17:48:00,prt,86.83
2023-05-22T17:49:00,prt,89.22
2023-05-22T17:50:00,prt,93.17
2023-05-22T17:51:00,prt,79.43
2023-05-22T17:52:00,prt,81.90
2023-05-22T17:53:00,prt,79.67
2023-05-22T17:54:00,prt,80.48
2023-05-22T17:55:00,prt,83.30
2023-05-22T17:56:00,prt,100.55
2023-05-22T17:57:00,prt,95.35
2023-05-22T17:58:00,prt,88.51
2023-05-22T17:59:00,prt,85.00
2023-05-22T18:00:00,prt,90.03
2023-05-22T18:01:00,prt,91.71
2023-05-22T18:02:00,prt,89.99
2023-05-22T18:03:00,prt,90.44
2023-05-22T18:04:00,prt,94.27
2023-05-22T18:05:00,prt,91.96
2023-05-22T18:06:00,prt,84.15
2023-05-22T18:07:00,prt,90.51
2023-05-22T18:08:00,prt,81.54
2023-05-22T18:09:00,prt,80.61
2023-05-22T18:10:00,prt,80.75
2023-05-22T18:11:00,prt,88.23
2023-05-22T18:12:00,prt,92.73
2023-05-22T18:13:00,prt,89.68
2023-05-22T18:14:00,prt,83.83
2023-05-22T18:15:00,prt,87.22
2023-05-22T18:16:00,prt,84.78
2023-05-22T18:17:00,prt,86.21
2023-05-22T18:18:00,prt,89.72
2023-05-22T18:19:00,prt,82.46
2023-05-22T18:20:00,prt,86.74
2023-05-22T18:21:00,prt,109.84
2023-05-22T18:22:00,prt,100.55
2023-05-22T18:23:00,prt,100.36
2023-05-22T18:24:00,prt,97.50
2023-05-22T18:25:00,prt,110.36
2023-05-22T18:26:00,prt,96.36
2023-05-22T18:27:00,prt,104.29
2023-05-22T18:28:00,prt,105.93
2023-05-22T18:29:00,prt,94.08
2023-05-22T18:30:00,prt,106.93
2023-05-22T18:31:00,prt,95.74
2023-05-22T18:32:00,prt,95.59
2023-05-22T18:33:00,prt,96.19
2023-05-22T18:34:00,prt,88.81
2023-05-22T18:35:00,prt,88.32
2023-05-22T18:36:00,prt,86.40
2023-05-22T18:37:00,prt,86.57
2023-05-22T18:38:00,prt,91.56
2023-05-22T18:39:00,prt,87.02
2023-05-22T18:40:00,prt,83.71
2023-05-22T18:41:00,prt,80.08
2023-05-22T18:42:00,prt,78.18
2023-05-22T18:43:00,prt,74.20
2023-05-22T18:44:00,prt,70.35
2023-05-22T18:45:00,prt,79.34
2023-05-22T18:46:00,prt,97.91
2023-05-22T18:47:00,prt,101.94
2023-05-22T18:48:00,prt,88.73
2023-05-22T18:49:00,prt,86.16
2023-05-22T18:50:00,prt,84.34
2023-05-22T18:51:00,prt,79.29
2023-05-22T18:52:00,prt,80.79
2023-05-22T18:53:00,prt,85.92
2023-05-22T18:54:00,prt,84.12
2023-05-22T18:55:00,prt,83.47
2023-05-22T18:56:00,prt,69.91
2023-05-22T18:57:00,prt,72.89
2023-05-22T18:58:00,prt,76.60
2023-05-22T18:59:00,prt,76.29
2023-05-22T19:00:00,prt,77.73
2023-05-22T19:01:00,prt,78.76
2023-05-22T19:02:00,prt,89.30
2023-05-22T19:03:00,prt,85.53
2023-05-22T19:04:00,prt,87.37
2023-05-22T19:05:00,prt,89.03
2023-05-22T19:06:00,prt,84.49
2023-05-22T19:07:00,prt,83.24
2023-05-22T19:08:00,prt,81.69
2023-05-22T19:09:00,prt,81.00
2023-05-22T19:10:00,prt,79.29
2023-05-22T19:11:00,prt,72.65
2023-05-22T19:12:00,prt,68.85
2023-05-22T19:13:00,prt,67.30
2023-05-22T19:14:00,prt,74.98
2023-05-22T19:15:00,prt,68.79
2023-05-22T19:16:00,prt,68.75
2023-05-22T19:17:00,prt,69.99
2023-05-22T19:18:00,prt,71.84
2023-05-22T19:19:00,prt,76.60
2023-05-22T19:20:00,prt,75.79
2023-05-22T19:21:00,prt,72.85
2023-05-22T19:22:00,prt,75.04
2023-05-22T19:23:00,prt,83.64
2023-05-22T19:24:00,prt,80.74
2023-05-22T19:25:00,prt,80.35
2023-05-22T19:26:00,prt,77.94
2023-05-22T19:27:00,prt,81.42
2023-05-22T19:28:00,prt,80.11
2023-05-22T19:29:00,prt,78.48
2023-05-22T19:30:00,prt,77.13
2023-05-22T19:31:00,prt,69.17
2023-05-22T19:32:00,prt,73.14
2023-05-22T19:33:00,prt,70.50
2023-05-22T19:34:00,prt,64.50
2023-05-22T19:35:00,prt,68.92
2023-05-22T19:36:00,prt,64.24
2023-05-22T19:37:00,prt,67.89
2023-05-22T19:38:00,prt,66.90
2023-05-22T19:39:00,prt,66.31
2023-05-22T19:40:00,prt,68.17
2023-05-22T19:41:00,prt,73.51
2023-05-22T19:42:00,prt,79.98
2023-05-22T19:43:00,prt,83.64
2023-05-22T19:44:00,prt,88.16
2023-05-22T19:45:00,prt,83.26
2023-05-22T19:46:00,prt,74.78
2023-05-22T19:47:00,prt,67.74
2023-05-22T19:48:00,prt,77.83
2023-05-22T19:49:00,prt,72.14
2023-05-22T19:50:00,prt,73.03
2023-05-22T19:51:00,prt,70.91
2023-05-22T19:52:00,prt,62.23
2023-05-22T19:53:00,prt,71.88
2023-05-22T19:54:00,prt,70.04
2023-05-22T19:55:00,prt,64.01
2023-05-22T19:56:00,prt,63.37
2023-05-22T19:57:00,prt,64.57
2023-05-22T19:58:00,prt,62.95
2023-05-22T19:59:00,prt,66.83
2023-05-22T20:00:00,prt,65.41
2023-05-22T20:01:00,prt,65.50
2023-05-22T20:02:00,prt,80.99
2023-05-22T20:03:00,prt,74.62
2023-05-22T20:04:00,prt,66.40
2023-05-22T20:05:00,prt,66.03
2023-05-22T20:06:00,prt,64.81
2023-05-22T20:07:00,prt,71.52
2023-05-22T20:08:00,prt,63.69
2023-05-22T20:09:00,prt,63.03
2023-05-22T20:10:00,prt,74.52
2023-05-22T20:11:00,prt,60.81
2023-05-22T20:12:00,prt,67.77
2023-05-22T20:13:00,prt,63.14
2023-05-22T20:14:00,prt,61.42
2023-05-22T20:15:00,prt,63.28
2023-05-22T20:16:00,prt,60.43
2023-05-22T20:17:00,prt,56.27
2023-05-22T20:18:00,prt,60.03
2023-05-22T20:19:00,prt,57.45
2023-05-22T20:20:00,prt,57.07
2023-05-22T20:21:00,prt,56.49
2023-05-22T20:22:00,prt,57.09
2023-05-22T20:23:00,prt,65.11
2023-05-22T20:24:00,prt,63.16
2023-05-22T20:25:00,prt,61.17
2023-05-22T20:26:00,prt,58.86
2023-05-22T20:27:00,prt,60.05
2023-05-22T20:28:00,prt,59.94
2023-05-22T20:29:00,prt,61.91
2023-05-22T20:30:00,prt,58.02
2023-05-22T20:31:00,prt,56.54
2023-05-22T20:32:00,prt,51.26
2023-05-22T20:33:00,prt,51.81
2023-05-22T20:34:00,prt,59.46
2023-05-22T20:35:00,prt,54.32
2023-05-22T20:36:00,prt,53.51
2023-05-22T20:37:00,prt,53.93
2023-05-22T20:38:00,prt,52.40
2023-05-22T20:39:00,prt,55.52
2023-05-22T20:40:00,prt,52.77
2023-05-22T20:41:00,prt,51.99
2023-05-22T20:42:00,prt,51.37
2023-05-22T20:43:00,prt,50.04
2023-05-22T20:44:00,prt,50.03
2023-05-22T20:45:00,prt,60.48
2023-05-22T20:46:00,prt,59.99
2023-05-22T20:47:00,prt,57.21
2023-05-22T20:48:00,prt,51.11
2023-05-22T20:49:00,prt,51.66
2023-05-22T20:50:00,prt,46.96
2023-05-22T20:51:00,prt,47.58
2023-05-22T20:52:00,prt,42.73
2023-05-22T20:53:00,prt,43.99
2023-05-22T20:54:00,prt,44.32
2023-05-22T20:55:00,prt,45.80
2023-05-22T20:56:00,prt,45.45
2023-05-22T20:57:00,prt,52.37
2023-05-22T20:58:00,prt,44.84
2023-05-22T20:59:00,prt,43.22
2023-05-22T21:00:00,prt,44.12
2023-05-22T21:01:00,prt,27.90
2023-05-22T21:02:00,prt,26.67
2023-05-22T21:03:00,prt,25.65
2023-05-22T21:04:00,prt,25.40
2023-05-22T21:05:00,prt,25.88
2023-05-22T21:06:00,prt,26.71
2023-05-22T21:07:00,prt,27.02
2023-05-22T21:08:00,prt,34.34
2023-05-22T21:09:00,prt,39.63
2023-05-22T21:10:00,prt,37.84
2023-05-22T21:11:00,prt,37.61
2023-05-22T21:12:00,prt,36.67
2023-05-22T21:13:00,prt,34.41
2023-05-22T21:14:00,prt,34.77
2023-05-22T21:15:00,prt,32.99
2023-05-22T21:16:00,prt,34.14
2023-05-22T21:17:00,prt,30.14
2023-05-22T21:18:00,prt,29.90
2023-05-22T21:19:00,prt,28.67
2023-05-22T21:20:00,prt,34.78
2023-05-22T21:21:00,prt,28.41
2023-05-22T21:22:00,prt,28.53
2023-05-22T21:23:00,prt,29.36
2023-05-22T21:24:00,prt,30.24
2023-05-22T21:25:00,prt,30.21
2023-05-22T21:26:00,prt,31.16
2023-05-22T21:27:00,prt,31.73
2023-05-22T21:28:00,prt,29.64
2023-05-22T21:29:00,prt,29.38
2023-05-22T21:30:00,prt,29.73
2023-05-22T21:31:00,prt,39.07
2023-05-22T21:32:00,prt,35.10
2023-05-22T21:33:00,prt,32.91
2023-05-22T21:34:00,prt,34.81
2023-05-22T21:35:00,prt,35.67
2023-05-22T21:36:00,prt,35.75
2023-05-22T21:37:00,prt,31.07
2023-05-22T21:38:00,prt,27.62
2023-05-22T21:39:00,prt,26.79
2023-05-22T21:40:00,prt,29.27
2023-05-22T21:41:00,prt,30.29
2023-05-22T21:42:00,prt,30.66
2023-05-22T21:43:00,prt,37.42
2023-05-22T21:44:00,prt,32.82
2023-05-22T21:45:00,prt,28.84
2023-05-22T21:46:00,prt,31.99
2023-05-22T21:47:00,prt,32.29
2023-05-22T21:48:00,prt,34.66
2023-05-22T21:49:00,prt,33.34
2023-05-22T21:50:00,prt,30.66
2023-05-22T21:51:00,prt,31.37
2023-05-22T21:52:00,prt,29.78
2023-05-22T21:53:00,prt,29.42
2023-05-22T21:54:00,prt,33.31
2023-05-22T21:55:00,prt,35.11
2023-05-22T21:56:00,prt,35.52
2023-05-22T21:57:00,prt,30.50
2023-05-22T21:58:00,prt,32.19
2023-05-22T21:59:00,prt,33.84
2023-05-22T22:00:00,prt,34.49
2023-05-22T22:01:00,prt,31.10
2023-05-22T22:02:00,prt,29.43
2023-05-22T22:03:00,prt,30.77
2023-05-22T22:04:00,prt,31.49
2023-05-22T22:05:00,prt,31.99
2023-05-22T22:06:00,prt,38.41
2023-05-22T22:07:00,prt,34.31
2023-05-22T22:08:00,prt,29.83
2023-05-22T22:09:00,prt,29.28
2023-05-22T22:10:00,prt,29.87
2023-05-22T22:11:00,prt,32.70
2023-05-22T22:12:00,prt,29.06
2023-05-22T22:13:00,prt,30.72
2023-05-22T22:14:00,prt,31.43
2023-05-22T22:15:00,prt,32.05
2023-05-22T22:16:00,prt,30.87
2023-05-22T22:17:00,prt,32.03
2023-05-22T22:18:00,prt,38.43
2023-05-22T22:19:00,prt,31.99
2023-05-22T22:20:00,prt,34.47
2023-05-22T22:21:00,prt,30.08
2023-05-22T22:22:00,prt,30.72
2023-05-22T22:23:00,prt,34.59
2023-05-22T22:24:00,prt,35.27
2023-05-22T22:25:00,prt,33.98
2023-05-22T22:26:00,prt,31.87
2023-05-22T22:27:00,prt,29.14
2023-05-22T22:28:00,prt,31.43
2023-05-22T22:29:00,prt,34.49
2023-05-22T22:30:00,prt,34.20
2023-05-22T22:31:00,prt,30.78
2023-05-22T22:32:00,prt,30.78
2023-05-22T22:33:00,prt,31.52
2023-05-22T22:34:00,prt,33.32
2023-05-22T22:35:00,prt,31.92
2023-05-22T22:36:00,prt,30.54
2023-05-22T22:37:00,prt,30.85
2023-05-22T22:38:00,prt,31.80
2023-05-22T22:39:00,prt,30.71
2023-05-22T22:40:00,prt,29.65
2023-05-22T22:41:00,prt,36.03
2023-05-22T22:42:00,prt,33.56
2023-05-22T22:43:00,prt,29.42
2023-05-22T22:44:00,prt,28.49
2023-05-22T22:45:00,prt,28.33
2023-05-22T22:46:00,prt,29.27
2023-05-22T22:47:00,prt,28.76
2023-05-22T22:48:00,prt,33.90
2023-05-22T22:49:00,prt,33.88
2023-05-22T22:50:00,prt,35.02
2023-05-22T22:51:00,prt,39.56
2023-05-22T22:52:00,prt,31.69
2023-05-22T22:53:00,prt,39.36
2023-05-22T22:54:00,prt,36.94
2023-05-22T22:55:00,prt,31.91
2023-05-22T22:56:00,prt,26.94
2023-05-22T22:57:00,prt,26.50
2023-05-22T22:58:00,prt,26.27
2023-05-22T22:59:00,prt,26.88
2023-05-22T23:00:00,prt,27.55
2023-05-22T23:01:00,prt,26.48
2023-05-22T23:02:00,prt,27.48
2023-05-22T23:03:00,prt,26.69
2023-05-22T23:04:00,prt,26.27
2023-05-22T23:05:00,prt,33.79
2023-05-22T23:06:00,prt,32.16
2023-05-22T23:07:00,prt,26.63
2023-05-22T23:08:00,prt,25.21
2023-05-22T23:09:00,prt,25.64
2023-05-22T23:10:00,prt,26.24
2023-05-22T23:11:00,prt,26.41
2023-05-22T23:12:00,prt,33.26
2023-05-22T23:13:00,prt,33.80
2023-05-22T23:14:00,prt,32.28
2023-05-22T23:15:00,prt,30.32
2023-05-22T23:16:00,prt,30.61
2023-05-22T23:17:00,prt,37.42
