#datetime,building,power
2023-09-02T11:39:00,atd,46.20
2023-09-02T11:40:00,atd,42.99
2023-09-02T11:41:00,atd,41.70
2023-09-02T11:42:00,atd,40.13
2023-09-02T11:43:00,atd,39.77
2023-09-02T11:44:00,atd,42.50
2023-09-02T11:45:00,atd,87.47
2023-09-02T11:46:00,atd,85.13
2023-09-02T11:47:00,atd,89.04
2023-09-02T11:48:00,atd,89.40
2023-09-02T11:49:00,atd,94.99
2023-09-02T11:50:00,atd,95.18
2023-09-02T11:51:00,atd,97.83
2023-09-02T11:52:00,atd,96.97
2023-09-02T11:53:00,atd,92.54
2023-09-02T11:54:00,atd,87.52
2023-09-02T11:55:00,atd,86.01
2023-09-02T11:56:00,atd,86.17
2023-09-02T11:57:00,atd,86.22
2023-09-02T11:58:00,atd,85.01
2023-09-02T11:59:00,atd,83.20
2023-09-02T12:00:00,atd,84.05
2023-09-02T12:01:00,atd,81.96
2023-09-02T12:02:00,atd,80.24
2023-09-02T12:03:00,atd,93.42
2023-09-02T12:04:00,atd,78.66
2023-09-02T12:05:00,atd,80.03
2023-09-02T12:06:00,atd,85.38
2023-09-02T12:07:00,atd,85.92
2023-09-02T12:08:00,atd,88.06
2023-09-02T12:09:00,atd,86.73
2023-09-02T12:10:00,atd,87.15
2023-09-02T12:11:00,atd,84.68
2023-09-02T12:12:00,atd,83.21
2023-09-02T12:13:00,atd,77.65
2023-09-02T12:14:00,atd,81.23
2023-09-02T12:15:00,atd,81.49
2023-09-02T12:16:00,atd,79.64
2023-09-02T12:17:00,atd,78.79
2023-09-02T12:18:00,atd,83.65
2023-09-02T12:19:00,atd,83.94
2023-09-02T12:20:00,atd,82.37
2023-09-02T12:21:00,atd,84.10
2023-09-02T12:22:00,atd,86.02
2023-09-02T12:23:00,atd,87.41
2023-09-02T12:24:00,atd,86.72
2023-09-02T12:25:00,atd,86.11
2023-09-02T12:26:00,atd,87.50
2023-09-02T12:27:00,atd,87.76
2023-09-02T12:28:00,atd,85.35
2023-09-02T12:29:00,atd,86.45
2023-09-02T12:30:00,atd,85.95
2023-09-02T12:31:00,atd,86.67
2023-09-02T12:32:00,atd,84.20
2023-09-02T12:33:00,atd,83.34
2023-09-02T12:34:00,atd,86.13
2023-09-02T12:35:00,atd,101.46
2023-09-02T12:36:00,atd,91.22
2023-09-02T12:37:00,atd,89.42
2023-09-02T12:38:00,atd,89.62
2023-09-02T12:39:00,atd,94.80
2023-09-02T12:40:00,atd,91.96
2023-09-02T12:41:00,atd,96.10
2023-09-02T12:42:00,atd,95.39
2023-09-02T12:43:00,atd,90.79
2023-09-02T12:44:00,atd,90.14
2023-09-02T12:45:00,atd,90.33
2023-09-02T12:46:00,atd,87.44
2023-09-02T12:47:00,atd,89.50
2023-09-02T12:48:00,atd,85.91
2023-09-02T12:49:00,atd,108.84
2023-09-02T12:50:00,atd,91.83
2023-09-02T12:51:00,atd,92.81
2023-09-02T12:52:00,atd,99.73
2023-09-02T12:53:00,atd,94.73
2023-09-02T12:54:00,atd,89.30
2023-09-02T12:55:00,atd,85.81
2023-09-02T12:56:00,atd,85.85
2023-09-02T12:57:00,atd,88.52
2023-09-02T12:58:00,atd,89.98
2023-09-02T12:59:00,atd,91.98
2023-09-02T13:00:00,atd,93.22
2023-09-02T13:01:00,atd,92.89
2023-09-02T13:02:00,atd,94.80
2023-09-02T13:03:00,atd,95.31
2023-09-02T13:04:00,atd,98.36
2023-09-02T13:05:00,atd,98.65
2023-09-02T13:06:00,atd,98.49
2023-09-02T13:07:00,atd,96.52
2023-09-02T13:08:00,atd,97.64
2023-09-02T13:09:00,atd,106.77
2023-09-02T13:10:00,atd,102.09
2023-09-02T13:11:00,atd,87.82
2023-09-02T13:12:00,atd,98.83
2023-09-02T13:13:00,atd,101.23
2023-09-02T13:14:00,atd,87.03
2023-09-02T13:15:00,atd,85.92
2023-09-02T13:16:00,atd,93.62
2023-09-02T13:17:00,atd,89.07
2023-09-02T13:18:00,atd,89.64
2023-09-02T13:19:00,atd,87.98
2023-09-02T13:20:00,atd,84.40
2023-09-02T13:21:00,atd,89.66
2023-09-02T13:22:00,atd,85.02
2023-09-02T13:23:00,atd,83.39
2023-09-02T13:24:00,atd,84.88
2023-09-02T13:25:00,atd,84.75
2023-09-02T13:26:00,atd,87.63
2023-09-02T13:27:00,atd,85.00
2023-09-02T13:28:00,atd,80.79
2023-09-02T13:29:00,atd,81.67
2023-09-02T13:30:00,atd,87.70
2023-09-02T13:31:00,atd,84.06
2023-09-02T13:32:00,atd,85.22
2023-09-02T13:33:00,atd,83.69
2023-09-02T13:34:00,atd,82.69
2023-09-02T13:35:00,atd,84.36
2023-09-02T13:36:00,atd,83.70
2023-09-02T13:37:00,atd,86.10
2023-09-02T13:38:00,atd,87.98
2023-09-02T13:39:00,atd,89.76
2023-09-02T13:40:00,atd,91.16
2023-09-02T13:41:00,atd,102.44
2023-09-02T13:42:00,atd,91.84
2023-09-02T13:43:00,atd,84.76
2023-09-02T13:44:00,atd,84.84
2023-09-02T13:45:00,atd,85.07
2023-09-02T13:46:00,atd,87.82
2023-09-02T13:47:00,atd,81.95
2023-09-02T13:48:00,atd,82.59
2023-09-02T13:49:00,atd,83.94
2023-09-02T13:50:00,atd,83.93
2023-09-02T13:51:00,atd,83.28
2023-09-02T13:52:00,atd,83.83
2023-09-02T13:53:00,atd,85.33
2023-09-02T13:54:00,atd,83.72
2023-09-02T13:55:00,atd,88.70
2023-09-02T13:56:00,atd,35.61
2023-09-02T13:57:00,atd,34.19
2023-09-02T13:58:00,atd,43.28
2023-09-02T13:59:00,atd,33.30
2023-09-02T14:00:00,atd,73.06
2023-09-02T14:01:00,atd,83.13
2023-09-02T14:02:00,atd,91.04
2023-09-02T14:03:00,atd,90.59
2023-09-02T14:04:00,atd,92.71
2023-09-02T14:05:00,atd,94.24
2023-09-02T14:06:00,atd,93.99
2023-09-02T14:07:00,atd,91.53
2023-09-02T14:08:00,atd,92.81
2023-09-02T14:09:00,atd,87.11
2023-09-02T14:10:00,atd,84.99
2023-09-02T14:11:00,atd,89.40
2023-09-02T14:12:00,atd,39.34
2023-09-02T14:13:00,atd,39.15
2023-09-02T14:14:00,atd,47.65
2023-09-02T14:15:00,atd,35.91
2023-09-02T14:16:00,atd,35.43
2023-09-02T14:17:00,atd,33.39
2023-09-02T14:18:00,atd,77.54
2023-09-02T14:19:00,atd,83.11
2023-09-02T14:20:00,atd,82.88
2023-09-02T14:21:00,atd,84.16
2023-09-02T14:22:00,atd,86.66
2023-09-02T14:23:00,atd,85.39
2023-09-02T14:24:00,atd,94.10
2023-09-02T14:25:00,atd,93.52
2023-09-02T14:26:00,atd,94.68
2023-09-02T14:27:00,atd,93.16
2023-09-02T14:28:00,atd,81.65
2023-09-02T14:29:00,atd,80.09
2023-09-02T14:30:00,atd,76.23
2023-09-02T14:31:00,atd,88.79
2023-09-02T14:32:00,atd,75.92
2023-09-02T14:33:00,atd,76.75
2023-09-02T14:34:00,atd,77.76
2023-09-02T14:35:00,atd,78.20
2023-09-02T14:36:00,atd,80.91
2023-09-02T14:37:00,atd,87.75
2023-09-02T14:38:00,atd,34.33
2023-09-02T14:39:00,atd,35.02
2023-09-02T14:40:00,atd,37.18
2023-09-02T14:41:00,atd,35.32
2023-09-02T14:42:00,atd,37.31
2023-09-02T14:43:00,atd,74.30
2023-09-02T14:44:00,atd,78.15
2023-09-02T14:45:00,atd,80.87
2023-09-02T14:46:00,atd,86.42
2023-09-02T14:47:00,atd,96.93
2023-09-02T14:48:00,atd,83.02
2023-09-02T14:49:00,atd,82.40
2023-09-02T14:50:00,atd,81.23
2023-09-02T14:51:00,atd,83.73
2023-09-02T14:52:00,atd,82.43
2023-09-02T14:53:00,atd,82.24
2023-09-02T14:54:00,atd,83.18
2023-09-02T14:55:00,atd,82.93
2023-09-02T14:56:00,atd,79.40
2023-09-02T14:57:00,atd,81.78
2023-09-02T14:58:00,atd,79.03
2023-09-02T14:59:00,atd,81.31
2023-09-02T15:00:00,atd,77.57
2023-09-02T15:01:00,atd,82.06
2023-09-02T15:02:00,atd,36.82
2023-09-02T15:03:00,atd,35.02
2023-09-02T15:04:00,atd,44.88
2023-09-02T15:05:00,atd,33.74
2023-09-02T15:06:00,atd,33.99
2023-09-02T15:07:00,atd,32.56
2023-09-02T15:08:00,atd,72.35
2023-09-02T15:09:00,atd,81.10
2023-09-02T15:10:00,atd,87.73
2023-09-02T15:11:00,atd,86.10
2023-09-02T15:12:00,atd,85.11
2023-09-02T15:13:00,atd,83.53
2023-09-02T15:14:00,atd,84.17
2023-09-02T15:15:00,atd,82.62
2023-09-02T15:16:00,atd,83.26
2023-09-02T15:17:00,atd,80.67
2023-09-02T15:18:00,atd,80.56
2023-09-02T15:19:00,atd,80.42
2023-09-02T15:20:00,atd,81.95
2023-09-02T15:21:00,atd,93.38
2023-09-02T15:22:00,atd,80.75
2023-09-02T15:23:00,atd,81.67
2023-09-02T15:24:00,atd,80.93
2023-09-02T15:25:00,atd,81.86
2023-09-02T15:26:00,atd,79.61
2023-09-02T15:27:00,atd,79.52
2023-09-02T15:28:00,atd,80.15
2023-09-02T15:29:00,atd,77.95
2023-09-02T15:30:00,atd,79.78
2023-09-02T15:31:00,atd,79.23
2023-09-02T15:32:00,atd,81.31
2023-09-02T15:33:00,atd,76.76
2023-09-02T15:34:00,atd,77.17
2023-09-02T15:35:00,atd,79.56
2023-09-02T15:36:00,atd,77.73
2023-09-02T15:37:00,atd,81.78
2023-09-02T15:38:00,atd,79.06
2023-09-02T15:39:00,atd,79.75
2023-09-02T15:40:00,atd,80.99
2023-09-02T15:41:00,atd,79.91
2023-09-02T15:42:00,atd,81.88
2023-09-02T15:43:00,atd,80.28
2023-09-02T15:44:00,atd,80.29
2023-09-02T15:45:00,atd,81.05
2023-09-02T15:46:00,atd,81.71
2023-09-02T15:47:00,atd,82.08
2023-09-02T15:48:00,atd,80.69
2023-09-02T15:49:00,atd,81.00
2023-09-02T15:50:00,atd,79.75
2023-09-02T15:51:00,atd,79.80
2023-09-02T15:52:00,atd,77.48
2023-09-02T15:53:00,atd,78.85
2023-09-02T15:54:00,atd,80.45
2023-09-02T15:55:00,atd,81.56
2023-09-02T15:56:00,atd,40.23
2023-09-02T15:57:00,atd,32.97
2023-09-02T15:58:00,atd,35.76
2023-09-02T15:59:00,atd,31.55
2023-09-02T16:00:00,atd,33.87
2023-09-02T16:01:00,atd,81.65
2023-09-02T16:02:00,atd,84.98
2023-09-02T16:03:00,atd,87.85
2023-09-02T16:04:00,atd,89.77
2023-09-02T16:05:00,atd,89.04
2023-09-02T16:06:00,atd,89.28
2023-09-02T16:07:00,atd,87.47
2023-09-02T16:08:00,atd,88.48
2023-09-02T16:09:00,atd,86.52
2023-09-02T16:10:00,atd,85.92
2023-09-02T16:11:00,atd,81.53
2023-09-02T16:12:00,atd,91.54
2023-09-02T16:13:00,atd,81.19
2023-09-02T16:14:00,atd,77.67
2023-09-02T16:15:00,atd,80.58
2023-09-02T16:16:00,atd,77.38
2023-09-02T16:17:00,atd,76.62
2023-09-02T16:18:00,atd,81.24
2023-09-02T16:19:00,atd,80.51
2023-09-02T16:20:00,atd,82.98
2023-09-02T16:21:00,atd,82.50
2023-09-02T16:22:00,atd,33.76
2023-09-02T16:23:00,atd,32.70
2023-09-02T16:24:00,atd,28.51
2023-09-02T16:25:00,atd,27.88
2023-09-02T16:26:00,atd,27.24
2023-09-02T16:27:00,atd,84.99
2023-09-02T16:28:00,atd,91.40
2023-09-02T16:29:00,atd,91.85
2023-09-02T16:30:00,atd,96.01
2023-09-02T16:31:00,atd,89.01
2023-09-02T16:32:00,atd,83.70
2023-09-02T16:33:00,atd,84.58
2023-09-02T16:34:00,atd,82.27
2023-09-02T16:35:00,atd,85.45
2023-09-02T16:36:00,atd,82.26
2023-09-02T16:37:00,atd,85.76
2023-09-02T16:38:00,atd,83.39
2023-09-02T16:39:00,atd,83.89
2023-09-02T16:40:00,atd,83.29
2023-09-02T16:41:00,atd,80.47
2023-09-02T16:42:00,atd,78.06
2023-09-02T16:43:00,atd,85.00
2023-09-02T16:44:00,atd,80.72
2023-09-02T16:45:00,atd,90.88
2023-09-02T16:46:00,atd,83.64
2023-09-02T16:47:00,atd,38.41
2023-09-02T16:48:00,atd,35.48
2023-09-02T16:49:00,atd,36.30
2023-09-02T16:50:00,atd,34.32
2023-09-02T16:51:00,atd,32.59
2023-09-02T16:52:00,atd,31.59
2023-09-02T16:53:00,atd,80.08
2023-09-02T16:54:00,atd,84.93
2023-09-02T16:55:00,atd,88.20
2023-09-02T16:56:00,atd,88.44
2023-09-02T16:57:00,atd,85.95
2023-09-02T16:58:00,atd,86.64
2023-09-02T16:59:00,atd,86.57
2023-09-02T17:00:00,atd,86.07
2023-09-02T17:01:00,atd,84.78
2023-09-02T17:02:00,atd,83.13
2023-09-02T17:03:00,atd,80.35
2023-09-02T17:04:00,atd,84.02
2023-09-02T17:05:00,atd,29.99
2023-09-02T17:06:00,atd,28.15
2023-09-02T17:07:00,atd,27.50
2023-09-02T17:08:00,atd,27.44
2023-09-02T17:09:00,atd,29.90
2023-09-02T17:10:00,atd,30.70
2023-09-02T17:11:00,atd,71.08
2023-09-02T17:12:00,atd,76.83
2023-09-02T17:13:00,atd,79.54
2023-09-02T17:14:00,atd,82.92
2023-09-02T17:15:00,atd,82.00
2023-09-02T17:16:00,atd,79.26
2023-09-02T17:17:00,atd,82.26
2023-09-02T17:18:00,atd,83.33
2023-09-02T17:19:00,atd,90.27
2023-09-02T17:20:00,atd,80.28
2023-09-02T17:21:00,atd,80.72
2023-09-02T17:22:00,atd,79.44
2023-09-02T17:23:00,atd,83.20
2023-09-02T17:24:00,atd,79.24
2023-09-02T17:25:00,atd,78.22
2023-09-02T17:26:00,atd,74.82
2023-09-02T17:27:00,atd,79.83
2023-09-02T17:28:00,atd,82.83
2023-09-02T17:29:00,atd,76.92
2023-09-02T17:30:00,atd,79.42
2023-09-02T17:31:00,atd,83.88
2023-09-02T17:32:00,atd,31.13
2023-09-02T17:33:00,atd,30.97
2023-09-02T17:34:00,atd,30.46
2023-09-02T17:35:00,atd,31.41
2023-09-02T17:36:00,atd,39.72
2023-09-02T17:37:00,atd,28.77
2023-09-02T17:38:00,atd,85.42
2023-09-02T17:39:00,atd,91.65
2023-09-02T17:40:00,atd,91.93
2023-09-02T17:41:00,atd,93.97
2023-09-02T17:42:00,atd,83.59
2023-09-02T17:43:00,atd,82.85
2023-09-02T17:44:00,atd,82.35
2023-09-02T17:45:00,atd,84.36
2023-09-02T17:46:00,atd,83.93
2023-09-02T17:47:00,atd,80.23
2023-09-02T17:48:00,atd,84.16
2023-09-02T17:49:00,atd,81.24
2023-09-02T17:50:00,atd,77.67
2023-09-02T17:51:00,atd,77.34
2023-09-02T17:52:00,atd,76.68
2023-09-02T17:53:00,atd,79.06
2023-09-02T17:54:00,atd,73.58
2023-09-02T17:55:00,atd,78.80
2023-09-02T17:56:00,atd,85.79
2023-09-02T17:57:00,atd,32.04
2023-09-02T17:58:00,atd,31.75
2023-09-02T17:59:00,atd,32.38
2023-09-02T18:00:00,atd,31.98
2023-09-02T18:01:00,atd,32.50
2023-09-02T18:02:00,atd,34.98
2023-09-02T18:03:00,atd,80.59
2023-09-02T18:04:00,atd,83.12
2023-09-02T18:05:00,atd,88.00
2023-09-02T18:06:00,atd,85.84
2023-09-02T18:07:00,atd,84.73
2023-09-02T18:08:00,atd,85.11
2023-09-02T18:09:00,atd,82.81
2023-09-02T18:10:00,atd,83.92
2023-09-02T18:11:00,atd,84.45
2023-09-02T18:12:00,atd,81.40
2023-09-02T18:13:00,atd,82.28
2023-09-02T18:14:00,atd,81.99
2023-09-02T18:15:00,atd,79.71
2023-09-02T18:16:00,atd,79.29
2023-09-02T18:17:00,atd,78.84
2023-09-02T18:18:00,atd,78.67
2023-09-02T18:19:00,atd,83.44
2023-09-02T18:20:00,atd,79.41
2023-09-02T18:21:00,atd,83.59
2023-09-02T18:22:00,atd,77.38
2023-09-02T18:23:00,atd,80.64
2023-09-02T18:24:00,atd,80.88
2023-09-02T18:25:00,atd,78.13
2023-09-02T18:26:00,atd,87.74
2023-09-02T18:27:00,atd,79.68
2023-09-02T18:28:00,atd,80.23
2023-09-02T18:29:00,atd,81.46
2023-09-02T18:30:00,atd,30.92
2023-09-02T18:31:00,atd,30.47
2023-09-02T18:32:00,atd,29.77
2023-09-02T18:33:00,atd,32.67
2023-09-02T18:34:00,atd,78.02
2023-09-02T18:35:00,atd,80.61
2023-09-02T18:36:00,atd,83.07
2023-09-02T18:37:00,atd,87.37
2023-09-02T18:38:00,atd,89.97
2023-09-02T18:39:00,atd,90.71
2023-09-02T18:40:00,atd,89.59
2023-09-02T18:41:00,atd,91.35
2023-09-02T18:42:00,atd,90.95
2023-09-02T18:43:00,atd,97.25
2023-09-02T18:44:00,atd,83.29
2023-09-02T18:45:00,atd,78.93
2023-09-02T18:46:00,atd,76.64
2023-09-02T18:47:00,atd,76.59
2023-09-02T18:48:00,atd,31.08
2023-09-02T18:49:00,atd,28.22
2023-09-02T18:50:00,atd,27.92
2023-09-02T18:51:00,atd,27.23
2023-09-02T18:52:00,atd,27.74
2023-09-02T18:53:00,atd,66.12
2023-09-02T18:54:00,atd,78.63
2023-09-02T18:55:00,atd,81.71
2023-09-02T18:56:00,atd,81.21
2023-09-02T18:57:00,atd,80.01
2023-09-02T18:58:00,atd,80.57
2023-09-02T18:59:00,atd,78.24
2023-09-02T19:00:00,atd,87.25
2023-09-02T19:01:00,atd,74.55
2023-09-02T19:02:00,atd,74.31
2023-09-02T19:03:00,atd,74.47
2023-09-02T19:04:00,atd,74.03
2023-09-02T19:05:00,atd,76.92
2023-09-02T19:06:00,atd,72.31
2023-09-02T19:07:00,atd,75.05
2023-09-02T19:08:00,atd,78.99
2023-09-02T19:09:00,atd,28.16
2023-09-02T19:10:00,atd,27.12
2023-09-02T19:11:00,atd,31.77
2023-09-02T19:12:00,atd,29.94
2023-09-02T19:13:00,atd,31.93
2023-09-02T19:14:00,atd,31.29
2023-09-02T19:15:00,atd,73.42
2023-09-02T19:16:00,atd,75.07
2023-09-02T19:17:00,atd,93.71
2023-09-02T19:18:00,atd,80.85
2023-09-02T19:19:00,atd,84.20
2023-09-02T19:20:00,atd,83.63
2023-09-02T19:21:00,atd,80.72
2023-09-02T19:22:00,atd,79.99
2023-09-02T19:23:00,atd,80.17
2023-09-02T19:24:00,atd,79.86
2023-09-02T19:25:00,atd,78.52
2023-09-02T19:26:00,atd,78.94
2023-09-02T19:27:00,atd,78.29
2023-09-02T19:28:00,atd,77.06
2023-09-02T19:29:00,atd,41.02
2023-09-02T19:30:00,atd,34.75
2023-09-02T19:31:00,atd,32.07
2023-09-02T19:32:00,atd,34.79
2023-09-02T19:33:00,atd,34.63
2023-09-02T19:34:00,atd,36.07
2023-09-02T19:35:00,atd,70.98
2023-09-02T19:36:00,atd,80.63
2023-09-02T19:37:00,atd,81.40
2023-09-02T19:38:00,atd,83.90
2023-09-02T19:39:00,atd,85.05
2023-09-02T19:40:00,atd,87.90
2023-09-02T19:41:00,atd,88.32
2023-09-02T19:42:00,atd,89.24
2023-09-02T19:43:00,atd,90.69
2023-09-02T19:44:00,atd,86.77
2023-09-02T19:45:00,atd,66.23
2023-09-02T19:46:00,atd,48.54
2023-09-02T19:47:00,atd,48.03
2023-09-02T19:48:00,atd,43.81
2023-09-02T19:49:00,atd,33.92
2023-09-02T19:50:00,atd,31.36
2023-09-02T19:51:00,atd,67.85
2023-09-02T19:52:00,atd,75.75
2023-09-02T19:53:00,atd,77.02
2023-09-02T19:54:00,atd,81.49
2023-09-02T19:55:00,atd,81.13
2023-09-02T19:56:00,atd,83.14
2023-09-02T19:57:00,atd,83.73
2023-09-02T19:58:00,atd,85.08
2023-09-02T19:59:00,atd,82.37
2023-09-02T20:00:00,atd,83.40
2023-09-02T20:01:00,atd,82.12
2023-09-02T20:02:00,atd,78.04
2023-09-02T20:03:00,atd,76.31
2023-09-02T20:04:00,atd,81.84
2023-09-02T20:05:00,atd,77.50
2023-09-02T20:06:00,atd,93.20
2023-09-02T20:07:00,atd,32.26
2023-09-02T20:08:00,atd,31.47
2023-09-02T20:09:00,atd,32.02
2023-09-02T20:10:00,atd,30.91
2023-09-02T20:11:00,atd,32.41
2023-09-02T20:12:00,atd,32.28
2023-09-02T20:13:00,atd,32.34
2023-09-02T20:14:00,atd,78.15
2023-09-02T20:15:00,atd,76.31
2023-09-02T20:16:00,atd,77.94
2023-09-02T20:17:00,atd,76.66
2023-09-02T20:18:00,atd,77.08
2023-09-02T20:19:00,atd,75.47
2023-09-02T20:20:00,atd,80.27
2023-09-02T20:21:00,atd,78.66
2023-09-02T20:22:00,atd,80.40
2023-09-02T20:23:00,atd,89.98
2023-09-02T20:24:00,atd,80.27
2023-09-02T20:25:00,atd,78.47
2023-09-02T20:26:00,atd,83.56
2023-09-02T20:27:00,atd,31.76
2023-09-02T20:28:00,atd,32.95
2023-09-02T20:29:00,atd,34.45
2023-09-02T20:30:00,atd,32.63
2023-09-02T20:31:00,atd,35.64
2023-09-02T20:32:00,atd,35.70
2023-09-02T20:33:00,atd,33.03
2023-09-02T20:34:00,atd,77.68
2023-09-02T20:35:00,atd,74.69
2023-09-02T20:36:00,atd,77.45
2023-09-02T20:37:00,atd,75.31
2023-09-02T20:38:00,atd,77.26
2023-09-02T20:39:00,atd,81.91
2023-09-02T20:40:00,atd,81.18
2023-09-02T20:41:00,atd,88.06
2023-09-02T20:42:00,atd,78.90
2023-09-02T20:43:00,atd,78.90
2023-09-02T20:44:00,atd,76.31
2023-09-02T20:45:00,atd,84.11
2023-09-02T20:46:00,atd,33.50
2023-09-02T20:47:00,atd,34.61
2023-09-02T20:48:00,atd,44.37
2023-09-02T20:49:00,atd,43.19
2023-09-02T20:50:00,atd,40.08
2023-09-02T20:51:00,atd,39.01
2023-09-02T20:52:00,atd,32.79
2023-09-02T20:53:00,atd,77.53
2023-09-02T20:54:00,atd,74.90
2023-09-02T20:55:00,atd,74.59
2023-09-02T20:56:00,atd,78.11
2023-09-02T20:57:00,atd,81.37
2023-09-02T20:58:00,atd,92.11
2023-09-02T20:59:00,atd,84.50
2023-09-02T21:00:00,atd,83.27
2023-09-02T21:01:00,atd,82.38
2023-09-02T21:02:00,atd,84.51
2023-09-02T21:03:00,atd,36.52
2023-09-02T21:04:00,atd,36.42
2023-09-02T21:05:00,atd,37.07
2023-09-02T21:06:00,atd,39.94
2023-09-02T21:07:00,atd,36.18
2023-09-02T21:08:00,atd,33.91
2023-09-02T21:09:00,atd,33.30
2023-09-02T21:10:00,atd,76.21
2023-09-02T21:11:00,atd,78.88
2023-09-02T21:12:00,atd,80.71
2023-09-02T21:13:00,atd,78.91
2023-09-02T21:14:00,atd,82.07
2023-09-02T21:15:00,atd,93.91
2023-09-02T21:16:00,atd,84.11
2023-09-02T21:17:00,atd,82.72
2023-09-02T21:18:00,atd,81.48
2023-09-02T21:19:00,atd,84.57
2023-09-02T21:20:00,atd,33.16
2023-09-02T21:21:00,atd,34.64
2023-09-02T21:22:00,atd,32.89
2023-09-02T21:23:00,atd,33.34
2023-09-02T21:24:00,atd,31.33
2023-09-02T21:25:00,atd,27.07
2023-09-02T21:26:00,atd,31.16
2023-09-02T21:27:00,atd,72.34
2023-09-02T21:28:00,atd,75.39
2023-09-02T21:29:00,atd,76.49
2023-09-02T21:30:00,atd,76.54
2023-09-02T21:31:00,atd,88.51
2023-09-02T21:32:00,atd,75.69
2023-09-02T21:33:00,atd,75.81
2023-09-02T21:34:00,atd,78.19
2023-09-02T21:35:00,atd,74.64
2023-09-02T21:36:00,atd,79.03
2023-09-02T21:37:00,atd,78.68
2023-09-02T21:38:00,atd,82.03
2023-09-02T21:39:00,atd,34.59
2023-09-02T21:40:00,atd,34.34
2023-09-02T21:41:00,atd,32.83
2023-09-02T21:42:00,atd,26.97
2023-09-02T21:43:00,atd,35.21
2023-09-02T21:44:00,atd,37.34
2023-09-02T21:45:00,atd,34.14
2023-09-02T21:46:00,atd,78.38
2023-09-02T21:47:00,atd,79.84
2023-09-02T21:48:00,atd,80.02
2023-09-02T21:49:00,atd,81.60
2023-09-02T21:50:00,atd,83.00
2023-09-02T21:51:00,atd,81.59
2023-09-02T21:52:00,atd,76.89
2023-09-02T21:53:00,atd,84.36
2023-09-02T21:54:00,atd,81.21
2023-09-02T21:55:00,atd,82.98
2023-09-02T21:56:00,atd,35.53
2023-09-02T21:57:00,atd,34.11
2023-09-02T21:58:00,atd,36.66
2023-09-02T21:59:00,atd,35.43
2023-09-02T22:00:00,atd,32.96
2023-09-02T22:01:00,atd,28.31
2023-09-02T22:02:00,atd,27.09
2023-09-02T22:03:00,atd,20.76
2023-09-02T22:04:00,atd,33.63
2023-09-02T22:05:00,atd,21.35
2023-09-02T22:06:00,atd,20.54
2023-09-02T22:07:00,atd,22.00
2023-09-02T22:08:00,atd,20.46
2023-09-02T22:09:00,atd,19.82
2023-09-02T22:10:00,atd,23.05
2023-09-02T22:11:00,atd,22.52
2023-09-02T22:12:00,atd,22.56
2023-09-02T22:13:00,atd,25.17
2023-09-02T22:14:00,atd,24.72
2023-09-02T22:15:00,atd,27.52
2023-09-02T22:16:00,atd,23.92
2023-09-02T22:17:00,atd,22.59
2023-09-02T22:18:00,atd,23.56
2023-09-02T22:19:00,atd,22.98
2023-09-02T22:20:00,atd,24.20
2023-09-02T22:21:00,atd,21.92
2023-09-02T22:22:00,atd,23.21
2023-09-02T22:23:00,atd,32.63
2023-09-02T22:24:00,atd,21.05
2023-09-02T22:25:00,atd,20.25
2023-09-02T22:26:00,atd,22.00
2023-09-02T22:27:00,atd,15.65
2023-09-02T22:28:00,atd,20.96
2023-09-02T22:29:00,atd,23.12
2023-09-02T22:30:00,atd,23.95
2023-09-02T22:31:00,atd,23.21
2023-09-02T22:32:00,atd,22.85
2023-09-02T22:33:00,atd,21.78
2023-09-02T22:34:00,atd,20.52
2023-09-02T22:35:00,atd,20.90
2023-09-02T22:36:00,atd,21.91
2023-09-02T22:37:00,atd,20.61
2023-09-02T22:38:00,atd,18.92
2023-09-02T22:39:00,atd,18.68
2023-09-02T22:40:00,atd,17.98
2023-09-02T22:41:00,atd,17.87
2023-09-02T22:42:00,atd,27.80
2023-09-02T22:43:00,atd,19.40
2023-09-02T22:44:00,atd,16.65
2023-09-02T22:45:00,atd,17.97
2023-09-02T22:46:00,atd,19.87
2023-09-02T22:47:00,atd,24.59
2023-09-02T22:48:00,atd,22.58
2023-09-02T22:49:00,atd,21.50
2023-09-02T22:50:00,atd,24.39
2023-09-02T22:51:00,atd,22.75
2023-09-02T22:52:00,atd,20.62
2023-09-02T22:53:00,atd,19.79
2023-09-02T22:54:00,atd,19.28
2023-09-02T22:55:00,atd,19.34
2023-09-02T22:56:00,atd,17.77
2023-09-02T22:57:00,atd,16.76
2023-09-02T22:58:00,atd,18.44
2023-09-02T22:59:00,atd,21.00
2023-09-02T23:00:00,atd,18.77
2023-09-02T23:01:00,atd,18.35
2023-09-02T23:02:00,atd,31.15
2023-09-02T23:03:00,atd,37.33
2023-09-02T23:04:00,atd,37.78
2023-09-02T23:05:00,atd,35.80
2023-09-02T23:06:00,atd,39.69
2023-09-02T23:07:00,atd,26.93
2023-09-02T23:08:00,atd,29.13
2023-09-02T23:09:00,atd,23.53
2023-09-02T23:10:00,atd,26.72
2023-09-02T23:11:00,atd,27.30
2023-09-02T23:12:00,atd,24.20
2023-09-02T23:13:00,atd,24.33
2023-09-02T23:14:00,atd,25.88
2023-09-02T23:15:00,atd,25.46
2023-09-02T23:16:00,atd,28.77
2023-09-02T23:17:00,atd,26.99
