#datetime,building,power
2022-09-06T06:13:00,atd,76.82
2022-09-06T06:14:00,atd,76.02
2022-09-06T06:15:00,atd,74.57
2022-09-06T06:16:00,atd,74.36
2022-09-06T06:17:00,atd,76.16
2022-09-06T06:18:00,atd,76.16
2022-09-06T06:19:00,atd,77.38
2022-09-06T06:20:00,atd,75.39
2022-09-06T06:21:00,atd,73.77
2022-09-06T06:22:00,atd,73.20
2022-09-06T06:23:00,atd,80.96
2022-09-06T06:24:00,atd,77.78
2022-09-06T06:25:00,atd,34.54
2022-09-06T06:26:00,atd,33.71
2022-09-06T06:27:00,atd,31.37
2022-09-06T06:28:00,atd,32.88
2022-09-06T06:29:00,atd,39.66
2022-09-06T06:30:00,atd,30.14
2022-09-06T06:31:00,atd,30.95
2022-09-06T06:32:00,atd,30.69
2022-09-06T06:33:00,atd,29.93
2022-09-06T06:34:00,atd,59.61
2022-09-06T06:35:00,atd,59.83
2022-09-06T06:36:00,atd,65.52
2022-09-06T06:37:00,atd,64.06
2022-09-06T06:38:00,atd,74.62
2022-09-06T06:39:00,atd,80.16
2022-09-06T06:40:00,atd,36.57
2022-09-06T06:41:00,atd,40.88
2022-09-06T06:42:00,atd,37.86
2022-09-06T06:43:00,atd,34.56
2022-09-06T06:44:00,atd,34.09
2022-09-06T06:45:00,atd,34.08
2022-09-06T06:46:00,atd,36.09
2022-09-06T06:47:00,atd,34.85
2022-09-06T06:48:00,atd,34.76
2022-09-06T06:49:00,atd,30.56
2022-09-06T06:50:00,atd,86.77
2022-09-06T06:51:00,atd,65.82
2022-09-06T06:52:00,atd,65.75
2022-09-06T06:53:00,atd,66.14
2022-09-06T06:54:00,atd,67.13
2022-09-06T06:55:00,atd,31.57
2022-09-06T06:56:00,atd,33.49
2022-09-06T06:57:00,atd,35.53
2022-09-06T06:58:00,atd,29.83
2022-09-06T06:59:00,atd,31.42
2022-09-06T07:00:00,atd,31.41
2022-09-06T07:01:00,atd,32.54
2022-09-06T07:02:00,atd,34.73
2022-09-06T07:03:00,atd,33.24
2022-09-06T07:04:00,atd,47.88
2022-09-06T07:05:00,atd,36.66
2022-09-06T07:06:00,atd,36.00
2022-09-06T07:07:00,atd,35.20
2022-09-06T07:08:00,atd,67.01
2022-09-06T07:09:00,atd,65.88
2022-09-06T07:10:00,atd,71.84
2022-09-06T07:11:00,atd,70.26
2022-09-06T07:12:00,atd,70.72
2022-09-06T07:13:00,atd,36.09
2022-09-06T07:14:00,atd,42.17
2022-09-06T07:15:00,atd,34.22
2022-09-06T07:16:00,atd,31.03
2022-09-06T07:17:00,atd,29.94
2022-09-06T07:18:00,atd,30.03
2022-09-06T07:19:00,atd,29.09
2022-09-06T07:20:00,atd,28.44
2022-09-06T07:21:00,atd,40.81
2022-09-06T07:22:00,atd,28.54
2022-09-06T07:23:00,atd,26.74
2022-09-06T07:24:00,atd,29.26
2022-09-06T07:25:00,atd,29.03
2022-09-06T07:26:00,atd,65.19
2022-09-06T07:27:00,atd,61.61
2022-09-06T07:28:00,atd,67.03
2022-09-06T07:29:00,atd,68.69
2022-09-06T07:30:00,atd,68.38
2022-09-06T07:31:00,atd,31.29
2022-09-06T07:32:00,atd,35.62
2022-09-06T07:33:00,atd,33.00
2022-09-06T07:34:00,atd,33.21
2022-09-06T07:35:00,atd,32.94
2022-09-06T07:36:00,atd,29.43
2022-09-06T07:37:00,atd,29.51
2022-09-06T07:38:00,atd,43.82
2022-09-06T07:39:00,atd,33.14
2022-09-06T07:40:00,atd,35.77
2022-09-06T07:41:00,atd,34.17
2022-09-06T07:42:00,atd,30.78
2022-09-06T07:43:00,atd,32.73
2022-09-06T07:44:00,atd,67.55
2022-09-06T07:45:00,atd,63.51
2022-09-06T07:46:00,atd,66.78
2022-09-06T07:47:00,atd,62.00
2022-09-06T07:48:00,atd,64.94
2022-09-06T07:49:00,atd,28.98
2022-09-06T07:50:00,atd,30.33
2022-09-06T07:51:00,atd,33.29
2022-09-06T07:52:00,atd,29.97
2022-09-06T07:53:00,atd,31.47
2022-09-06T07:54:00,atd,34.12
2022-09-06T07:55:00,atd,42.95
2022-09-06T07:56:00,atd,32.47
2022-09-06T07:57:00,atd,34.20
2022-09-06T07:58:00,atd,36.39
2022-09-06T07:59:00,atd,32.79
2022-09-06T08:00:00,atd,33.84
2022-09-06T08:01:00,atd,70.56
2022-09-06T08:02:00,atd,74.09
2022-09-06T08:03:00,atd,76.75
2022-09-06T08:04:00,atd,74.15
2022-09-06T08:05:00,atd,77.64
2022-09-06T08:06:00,atd,30.59
2022-09-06T08:07:00,atd,30.88
2022-09-06T08:08:00,atd,30.69
2022-09-06T08:09:00,atd,33.19
2022-09-06T08:10:00,atd,35.38
2022-09-06T08:11:00,atd,32.86
2022-09-06T08:12:00,atd,30.91
2022-09-06T08:13:00,atd,41.30
2022-09-06T08:14:00,atd,29.83
2022-09-06T08:15:00,atd,32.57
2022-09-06T08:16:00,atd,36.26
2022-09-06T08:17:00,atd,31.79
2022-09-06T08:18:00,atd,70.23
2022-09-06T08:19:00,atd,69.20
2022-09-06T08:20:00,atd,70.32
2022-09-06T08:21:00,atd,78.64
2022-09-06T08:22:00,atd,80.31
2022-09-06T08:23:00,atd,35.22
2022-09-06T08:24:00,atd,37.30
2022-09-06T08:25:00,atd,37.40
2022-09-06T08:26:00,atd,38.69
2022-09-06T08:27:00,atd,39.39
2022-09-06T08:28:00,atd,39.37
2022-09-06T08:29:00,atd,41.07
2022-09-06T08:30:00,atd,51.79
2022-09-06T08:31:00,atd,41.67
2022-09-06T08:32:00,atd,40.07
2022-09-06T08:33:00,atd,40.71
2022-09-06T08:34:00,atd,35.77
2022-09-06T08:35:00,atd,63.79
2022-09-06T08:36:00,atd,69.70
2022-09-06T08:37:00,atd,68.69
2022-09-06T08:38:00,atd,68.23
2022-09-06T08:39:00,atd,69.93
2022-09-06T08:40:00,atd,68.35
2022-09-06T08:41:00,atd,31.61
2022-09-06T08:42:00,atd,29.28
2022-09-06T08:43:00,atd,31.86
2022-09-06T08:44:00,atd,35.67
2022-09-06T08:45:00,atd,36.21
2022-09-06T08:46:00,atd,37.71
2022-09-06T08:47:00,atd,44.06
2022-09-06T08:48:00,atd,33.49
2022-09-06T08:49:00,atd,34.60
2022-09-06T08:50:00,atd,35.80
2022-09-06T08:51:00,atd,85.60
2022-09-06T08:52:00,atd,84.83
2022-09-06T08:53:00,atd,87.67
2022-09-06T08:54:00,atd,82.96
2022-09-06T08:55:00,atd,76.11
2022-09-06T08:56:00,atd,43.58
2022-09-06T08:57:00,atd,31.32
2022-09-06T08:58:00,atd,32.37
2022-09-06T08:59:00,atd,33.02
2022-09-06T09:00:00,atd,33.02
2022-09-06T09:01:00,atd,32.41
2022-09-06T09:02:00,atd,32.37
2022-09-06T09:03:00,atd,32.24
2022-09-06T09:04:00,atd,33.07
2022-09-06T09:05:00,atd,39.50
2022-09-06T09:06:00,atd,38.28
2022-09-06T09:07:00,atd,34.09
2022-09-06T09:08:00,atd,66.35
2022-09-06T09:09:00,atd,66.59
2022-09-06T09:10:00,atd,71.98
2022-09-06T09:11:00,atd,69.23
2022-09-06T09:12:00,atd,71.42
2022-09-06T09:13:00,atd,71.97
2022-09-06T09:14:00,atd,34.79
2022-09-06T09:15:00,atd,36.94
2022-09-06T09:16:00,atd,33.76
2022-09-06T09:17:00,atd,34.23
2022-09-06T09:18:00,atd,35.35
2022-09-06T09:19:00,atd,38.77
2022-09-06T09:20:00,atd,39.54
2022-09-06T09:21:00,atd,32.73
2022-09-06T09:22:00,atd,33.24
2022-09-06T09:23:00,atd,74.11
2022-09-06T09:24:00,atd,78.98
2022-09-06T09:25:00,atd,80.34
2022-09-06T09:26:00,atd,75.92
2022-09-06T09:27:00,atd,77.97
2022-09-06T09:28:00,atd,89.61
2022-09-06T09:29:00,atd,34.28
2022-09-06T09:30:00,atd,39.52
2022-09-06T09:31:00,atd,35.75
2022-09-06T09:32:00,atd,34.64
2022-09-06T09:33:00,atd,40.64
2022-09-06T09:34:00,atd,33.70
2022-09-06T09:35:00,atd,31.75
2022-09-06T09:36:00,atd,32.08
2022-09-06T09:37:00,atd,37.29
2022-09-06T09:38:00,atd,49.08
2022-09-06T09:39:00,atd,38.69
2022-09-06T09:40:00,atd,68.74
2022-09-06T09:41:00,atd,74.75
2022-09-06T09:42:00,atd,76.14
2022-09-06T09:43:00,atd,74.53
2022-09-06T09:44:00,atd,70.13
2022-09-06T09:45:00,atd,70.91
2022-09-06T09:46:00,atd,69.53
2022-09-06T09:47:00,atd,33.86
2022-09-06T09:48:00,atd,35.27
2022-09-06T09:49:00,atd,33.48
2022-09-06T09:50:00,atd,33.35
2022-09-06T09:51:00,atd,31.65
2022-09-06T09:52:00,atd,38.45
2022-09-06T09:53:00,atd,39.34
2022-09-06T09:54:00,atd,37.97
2022-09-06T09:55:00,atd,89.39
2022-09-06T09:56:00,atd,79.79
2022-09-06T09:57:00,atd,89.61
2022-09-06T09:58:00,atd,89.06
2022-09-06T09:59:00,atd,89.54
2022-09-06T10:00:00,atd,76.30
2022-09-06T10:01:00,atd,84.56
2022-09-06T10:02:00,atd,38.88
2022-09-06T10:03:00,atd,40.75
2022-09-06T10:04:00,atd,36.82
2022-09-06T10:05:00,atd,35.80
2022-09-06T10:06:00,atd,35.62
2022-09-06T10:07:00,atd,32.97
2022-09-06T10:08:00,atd,32.56
2022-09-06T10:09:00,atd,31.37
2022-09-06T10:10:00,atd,28.65
2022-09-06T10:11:00,atd,65.91
2022-09-06T10:12:00,atd,82.84
2022-09-06T10:13:00,atd,71.90
2022-09-06T10:14:00,atd,70.24
2022-09-06T10:15:00,atd,70.29
2022-09-06T10:16:00,atd,69.39
2022-09-06T10:17:00,atd,70.85
2022-09-06T10:18:00,atd,69.07
2022-09-06T10:19:00,atd,34.18
2022-09-06T10:20:00,atd,32.08
2022-09-06T10:21:00,atd,37.98
2022-09-06T10:22:00,atd,37.75
2022-09-06T10:23:00,atd,35.12
2022-09-06T10:24:00,atd,37.94
2022-09-06T10:25:00,atd,37.37
2022-09-06T10:26:00,atd,34.73
2022-09-06T10:27:00,atd,70.83
2022-09-06T10:28:00,atd,74.45
2022-09-06T10:29:00,atd,76.58
2022-09-06T10:30:00,atd,81.05
2022-09-06T10:31:00,atd,77.60
2022-09-06T10:32:00,atd,75.54
2022-09-06T10:33:00,atd,79.75
2022-09-06T10:34:00,atd,82.11
2022-09-06T10:35:00,atd,37.32
2022-09-06T10:36:00,atd,32.89
2022-09-06T10:37:00,atd,31.99
2022-09-06T10:38:00,atd,37.15
2022-09-06T10:39:00,atd,33.34
2022-09-06T10:40:00,atd,38.73
2022-09-06T10:41:00,atd,35.00
2022-09-06T10:42:00,atd,33.43
2022-09-06T10:43:00,atd,34.66
2022-09-06T10:44:00,atd,72.70
2022-09-06T10:45:00,atd,86.65
2022-09-06T10:46:00,atd,89.61
2022-09-06T10:47:00,atd,74.22
2022-09-06T10:48:00,atd,71.54
2022-09-06T10:49:00,atd,81.03
2022-09-06T10:50:00,atd,79.70
2022-09-06T10:51:00,atd,82.75
2022-09-06T10:52:00,atd,72.90
2022-09-06T10:53:00,atd,38.02
2022-09-06T10:54:00,atd,36.41
2022-09-06T10:55:00,atd,35.00
2022-09-06T10:56:00,atd,34.35
2022-09-06T10:57:00,atd,34.16
2022-09-06T10:58:00,atd,32.50
2022-09-06T10:59:00,atd,35.98
2022-09-06T11:00:00,atd,70.27
2022-09-06T11:01:00,atd,77.70
2022-09-06T11:02:00,atd,95.11
2022-09-06T11:03:00,atd,82.21
2022-09-06T11:04:00,atd,84.15
2022-09-06T11:05:00,atd,83.33
2022-09-06T11:06:00,atd,83.84
2022-09-06T11:07:00,atd,84.11
2022-09-06T11:08:00,atd,37.77
2022-09-06T11:09:00,atd,35.80
2022-09-06T11:10:00,atd,31.67
2022-09-06T11:11:00,atd,30.49
2022-09-06T11:12:00,atd,31.67
2022-09-06T11:13:00,atd,32.38
2022-09-06T11:14:00,atd,32.83
2022-09-06T11:15:00,atd,29.17
2022-09-06T11:16:00,atd,31.04
2022-09-06T11:17:00,atd,63.89
2022-09-06T11:18:00,atd,69.88
2022-09-06T11:19:00,atd,83.34
2022-09-06T11:20:00,atd,70.11
2022-09-06T11:21:00,atd,69.99
2022-09-06T11:22:00,atd,70.40
2022-09-06T11:23:00,atd,68.50
2022-09-06T11:24:00,atd,68.57
2022-09-06T11:25:00,atd,33.34
2022-09-06T11:26:00,atd,32.85
2022-09-06T11:27:00,atd,36.54
2022-09-06T11:28:00,atd,32.86
2022-09-06T11:29:00,atd,32.62
2022-09-06T11:30:00,atd,31.23
2022-09-06T11:31:00,atd,28.14
2022-09-06T11:32:00,atd,30.14
2022-09-06T11:33:00,atd,71.26
2022-09-06T11:34:00,atd,75.57
2022-09-06T11:35:00,atd,76.54
2022-09-06T11:36:00,atd,88.46
2022-09-06T11:37:00,atd,79.08
2022-09-06T11:38:00,atd,78.55
2022-09-06T11:39:00,atd,82.08
2022-09-06T11:40:00,atd,30.49
2022-09-06T11:41:00,atd,31.03
2022-09-06T11:42:00,atd,30.47
2022-09-06T11:43:00,atd,31.80
2022-09-06T11:44:00,atd,30.95
2022-09-06T11:45:00,atd,33.18
2022-09-06T11:46:00,atd,33.99
2022-09-06T11:47:00,atd,31.91
2022-09-06T11:48:00,atd,31.67
2022-09-06T11:49:00,atd,33.22
2022-09-06T11:50:00,atd,71.44
2022-09-06T11:51:00,atd,76.72
2022-09-06T11:52:00,atd,72.50
2022-09-06T11:53:00,atd,86.65
2022-09-06T11:54:00,atd,70.93
2022-09-06T11:55:00,atd,74.95
2022-09-06T11:56:00,atd,79.01
2022-09-06T11:57:00,atd,72.53
2022-09-06T11:58:00,atd,29.14
2022-09-06T11:59:00,atd,28.57
2022-09-06T12:00:00,atd,30.18
2022-09-06T12:01:00,atd,31.95
2022-09-06T12:02:00,atd,30.31
2022-09-06T12:03:00,atd,28.04
2022-09-06T12:04:00,atd,29.67
2022-09-06T12:05:00,atd,65.23
2022-09-06T12:06:00,atd,70.13
2022-09-06T12:07:00,atd,69.40
2022-09-06T12:08:00,atd,69.61
2022-09-06T12:09:00,atd,70.38
2022-09-06T12:10:00,atd,80.07
2022-09-06T12:11:00,atd,70.59
2022-09-06T12:12:00,atd,33.54
2022-09-06T12:13:00,atd,30.55
2022-09-06T12:14:00,atd,30.99
2022-09-06T12:15:00,atd,30.73
2022-09-06T12:16:00,atd,29.12
2022-09-06T12:17:00,atd,32.00
2022-09-06T12:18:00,atd,30.28
2022-09-06T12:19:00,atd,30.46
2022-09-06T12:20:00,atd,31.49
2022-09-06T12:21:00,atd,70.88
2022-09-06T12:22:00,atd,75.55
2022-09-06T12:23:00,atd,77.81
2022-09-06T12:24:00,atd,76.38
2022-09-06T12:25:00,atd,73.48
2022-09-06T12:26:00,atd,28.83
2022-09-06T12:27:00,atd,43.86
2022-09-06T12:28:00,atd,34.35
2022-09-06T12:29:00,atd,35.88
2022-09-06T12:30:00,atd,29.10
2022-09-06T12:31:00,atd,29.14
2022-09-06T12:32:00,atd,30.61
2022-09-06T12:33:00,atd,31.30
2022-09-06T12:34:00,atd,31.74
2022-09-06T12:35:00,atd,31.86
2022-09-06T12:36:00,atd,65.09
2022-09-06T12:37:00,atd,78.00
2022-09-06T12:38:00,atd,81.72
2022-09-06T12:39:00,atd,76.37
2022-09-06T12:40:00,atd,78.62
2022-09-06T12:41:00,atd,80.80
2022-09-06T12:42:00,atd,34.79
2022-09-06T12:43:00,atd,35.75
2022-09-06T12:44:00,atd,30.99
2022-09-06T12:45:00,atd,43.09
2022-09-06T12:46:00,atd,46.28
2022-09-06T12:47:00,atd,48.24
2022-09-06T12:48:00,atd,48.75
2022-09-06T12:49:00,atd,47.42
2022-09-06T12:50:00,atd,37.28
2022-09-06T12:51:00,atd,34.11
2022-09-06T12:52:00,atd,79.36
2022-09-06T12:53:00,atd,80.12
2022-09-06T12:54:00,atd,80.21
2022-09-06T12:55:00,atd,78.28
2022-09-06T12:56:00,atd,87.02
2022-09-06T12:57:00,atd,39.46
2022-09-06T12:58:00,atd,36.25
2022-09-06T12:59:00,atd,35.99
2022-09-06T13:00:00,atd,45.66
2022-09-06T13:01:00,atd,35.68
2022-09-06T13:02:00,atd,35.34
2022-09-06T13:03:00,atd,34.17
2022-09-06T13:04:00,atd,38.03
2022-09-06T13:05:00,atd,41.97
2022-09-06T13:06:00,atd,42.00
2022-09-06T13:07:00,atd,70.70
2022-09-06T13:08:00,atd,73.28
2022-09-06T13:09:00,atd,72.63
2022-09-06T13:10:00,atd,70.72
2022-09-06T13:11:00,atd,81.79
2022-09-06T13:12:00,atd,70.93
2022-09-06T13:13:00,atd,68.93
2022-09-06T13:14:00,atd,33.81
2022-09-06T13:15:00,atd,42.86
2022-09-06T13:16:00,atd,41.37
2022-09-06T13:17:00,atd,40.88
2022-09-06T13:18:00,atd,44.39
2022-09-06T13:19:00,atd,37.03
2022-09-06T13:20:00,atd,32.39
2022-09-06T13:21:00,atd,42.27
2022-09-06T13:22:00,atd,33.85
2022-09-06T13:23:00,atd,87.16
2022-09-06T13:24:00,atd,88.78
2022-09-06T13:25:00,atd,82.70
2022-09-06T13:26:00,atd,82.28
2022-09-06T13:27:00,atd,80.59
2022-09-06T13:28:00,atd,79.23
2022-09-06T13:29:00,atd,78.28
2022-09-06T13:30:00,atd,30.28
2022-09-06T13:31:00,atd,30.80
2022-09-06T13:32:00,atd,32.95
2022-09-06T13:33:00,atd,28.94
2022-09-06T13:34:00,atd,29.01
2022-09-06T13:35:00,atd,28.76
2022-09-06T13:36:00,atd,31.30
2022-09-06T13:37:00,atd,31.72
2022-09-06T13:38:00,atd,40.64
2022-09-06T13:39:00,atd,30.34
2022-09-06T13:40:00,atd,31.31
2022-09-06T13:41:00,atd,34.43
2022-09-06T13:42:00,atd,70.98
2022-09-06T13:43:00,atd,70.28
2022-09-06T13:44:00,atd,68.67
2022-09-06T13:45:00,atd,67.46
2022-09-06T13:46:00,atd,86.03
2022-09-06T13:47:00,atd,81.92
2022-09-06T13:48:00,atd,43.75
2022-09-06T13:49:00,atd,41.48
2022-09-06T13:50:00,atd,42.40
2022-09-06T13:51:00,atd,39.14
2022-09-06T13:52:00,atd,30.27
2022-09-06T13:53:00,atd,28.80
2022-09-06T13:54:00,atd,31.36
2022-09-06T13:55:00,atd,35.70
2022-09-06T13:56:00,atd,76.62
2022-09-06T13:57:00,atd,83.76
2022-09-06T13:58:00,atd,83.54
2022-09-06T13:59:00,atd,89.78
2022-09-06T14:00:00,atd,86.75
2022-09-06T14:01:00,atd,87.90
2022-09-06T14:02:00,atd,96.28
2022-09-06T14:03:00,atd,45.71
2022-09-06T14:04:00,atd,55.38
2022-09-06T14:05:00,atd,38.81
2022-09-06T14:06:00,atd,37.86
2022-09-06T14:07:00,atd,39.73
2022-09-06T14:08:00,atd,40.17
2022-09-06T14:09:00,atd,33.78
2022-09-06T14:10:00,atd,35.97
2022-09-06T14:11:00,atd,35.19
2022-09-06T14:12:00,atd,38.07
2022-09-06T14:13:00,atd,36.84
2022-09-06T14:14:00,atd,65.21
2022-09-06T14:15:00,atd,70.66
2022-09-06T14:16:00,atd,74.61
2022-09-06T14:17:00,atd,73.92
2022-09-06T14:18:00,atd,70.97
2022-09-06T14:19:00,atd,69.77
2022-09-06T14:20:00,atd,67.15
2022-09-06T14:21:00,atd,70.06
2022-09-06T14:22:00,atd,81.24
2022-09-06T14:23:00,atd,72.17
2022-09-06T14:24:00,atd,34.99
2022-09-06T14:25:00,atd,35.53
2022-09-06T14:26:00,atd,35.29
2022-09-06T14:27:00,atd,35.85
2022-09-06T14:28:00,atd,32.55
2022-09-06T14:29:00,atd,28.31
2022-09-06T14:30:00,atd,29.32
2022-09-06T14:31:00,atd,31.53
2022-09-06T14:32:00,atd,73.56
2022-09-06T14:33:00,atd,76.38
2022-09-06T14:34:00,atd,76.14
2022-09-06T14:35:00,atd,76.31
2022-09-06T14:36:00,atd,74.52
2022-09-06T14:37:00,atd,73.80
2022-09-06T14:38:00,atd,78.25
2022-09-06T14:39:00,atd,33.10
2022-09-06T14:40:00,atd,44.52
2022-09-06T14:41:00,atd,32.84
2022-09-06T14:42:00,atd,33.66
2022-09-06T14:43:00,atd,35.31
2022-09-06T14:44:00,atd,34.54
2022-09-06T14:45:00,atd,35.86
2022-09-06T14:46:00,atd,33.88
2022-09-06T14:47:00,atd,31.09
2022-09-06T14:48:00,atd,62.50
2022-09-06T14:49:00,atd,66.10
2022-09-06T14:50:00,atd,68.41
2022-09-06T14:51:00,atd,68.05
2022-09-06T14:52:00,atd,67.46
2022-09-06T14:53:00,atd,69.31
2022-09-06T14:54:00,atd,71.77
2022-09-06T14:55:00,atd,67.15
2022-09-06T14:56:00,atd,68.09
2022-09-06T14:57:00,atd,77.53
2022-09-06T14:58:00,atd,37.77
2022-09-06T14:59:00,atd,32.28
2022-09-06T15:00:00,atd,36.41
2022-09-06T15:01:00,atd,40.40
2022-09-06T15:02:00,atd,37.61
2022-09-06T15:03:00,atd,39.68
2022-09-06T15:04:00,atd,36.56
2022-09-06T15:05:00,atd,72.62
2022-09-06T15:06:00,atd,77.06
2022-09-06T15:07:00,atd,82.85
2022-09-06T15:08:00,atd,81.65
2022-09-06T15:09:00,atd,80.32
2022-09-06T15:10:00,atd,88.86
2022-09-06T15:11:00,atd,81.33
2022-09-06T15:12:00,atd,82.09
2022-09-06T15:13:00,atd,83.27
2022-09-06T15:14:00,atd,33.82
2022-09-06T15:15:00,atd,31.14
2022-09-06T15:16:00,atd,33.02
2022-09-06T15:17:00,atd,32.73
2022-09-06T15:18:00,atd,32.65
2022-09-06T15:19:00,atd,32.43
2022-09-06T15:20:00,atd,33.88
2022-09-06T15:21:00,atd,35.51
2022-09-06T15:22:00,atd,31.97
2022-09-06T15:23:00,atd,65.07
2022-09-06T15:24:00,atd,73.15
2022-09-06T15:25:00,atd,81.35
2022-09-06T15:26:00,atd,78.18
2022-09-06T15:27:00,atd,81.79
2022-09-06T15:28:00,atd,87.28
2022-09-06T15:29:00,atd,84.51
2022-09-06T15:30:00,atd,84.00
2022-09-06T15:31:00,atd,92.27
2022-09-06T15:32:00,atd,80.26
2022-09-06T15:33:00,atd,78.12
2022-09-06T15:34:00,atd,77.90
2022-09-06T15:35:00,atd,78.62
2022-09-06T15:36:00,atd,73.91
2022-09-06T15:37:00,atd,77.20
2022-09-06T15:38:00,atd,80.71
2022-09-06T15:39:00,atd,80.51
2022-09-06T15:40:00,atd,79.59
2022-09-06T15:41:00,atd,43.05
2022-09-06T15:42:00,atd,40.21
2022-09-06T15:43:00,atd,39.62
2022-09-06T15:44:00,atd,44.56
2022-09-06T15:45:00,atd,42.87
2022-09-06T15:46:00,atd,44.77
2022-09-06T15:47:00,atd,42.36
2022-09-06T15:48:00,atd,82.32
2022-09-06T15:49:00,atd,83.46
2022-09-06T15:50:00,atd,88.36
2022-09-06T15:51:00,atd,82.33
2022-09-06T15:52:00,atd,84.74
2022-09-06T15:53:00,atd,82.11
2022-09-06T15:54:00,atd,84.53
2022-09-06T15:55:00,atd,84.57
2022-09-06T15:56:00,atd,87.65
2022-09-06T15:57:00,atd,37.98
2022-09-06T15:58:00,atd,40.45
2022-09-06T15:59:00,atd,37.54
2022-09-06T16:00:00,atd,37.27
2022-09-06T16:01:00,atd,40.29
2022-09-06T16:02:00,atd,39.20
2022-09-06T16:03:00,atd,38.28
2022-09-06T16:04:00,atd,38.22
2022-09-06T16:05:00,atd,91.20
2022-09-06T16:06:00,atd,87.28
2022-09-06T16:07:00,atd,91.92
2022-09-06T16:08:00,atd,89.12
2022-09-06T16:09:00,atd,87.73
2022-09-06T16:10:00,atd,90.42
2022-09-06T16:11:00,atd,89.23
2022-09-06T16:12:00,atd,40.25
2022-09-06T16:13:00,atd,41.82
2022-09-06T16:14:00,atd,41.96
2022-09-06T16:15:00,atd,39.97
2022-09-06T16:16:00,atd,40.20
2022-09-06T16:17:00,atd,40.11
2022-09-06T16:18:00,atd,40.26
2022-09-06T16:19:00,atd,42.22
2022-09-06T16:20:00,atd,81.91
2022-09-06T16:21:00,atd,84.28
2022-09-06T16:22:00,atd,86.17
2022-09-06T16:23:00,atd,88.01
2022-09-06T16:24:00,atd,97.05
2022-09-06T16:25:00,atd,82.82
2022-09-06T16:26:00,atd,85.32
2022-09-06T16:27:00,atd,84.16
2022-09-06T16:28:00,atd,91.61
2022-09-06T16:29:00,atd,41.40
2022-09-06T16:30:00,atd,41.03
2022-09-06T16:31:00,atd,41.51
2022-09-06T16:32:00,atd,46.21
2022-09-06T16:33:00,atd,40.29
2022-09-06T16:34:00,atd,36.59
2022-09-06T16:35:00,atd,34.95
2022-09-06T16:36:00,atd,45.96
2022-09-06T16:37:00,atd,81.54
2022-09-06T16:38:00,atd,82.31
2022-09-06T16:39:00,atd,82.46
2022-09-06T16:40:00,atd,75.08
2022-09-06T16:41:00,atd,76.55
2022-09-06T16:42:00,atd,86.81
2022-09-06T16:43:00,atd,76.94
2022-09-06T16:44:00,atd,75.67
2022-09-06T16:45:00,atd,76.59
2022-09-06T16:46:00,atd,75.37
2022-09-06T16:47:00,atd,79.61
2022-09-06T16:48:00,atd,79.58
2022-09-06T16:49:00,atd,80.03
2022-09-06T16:50:00,atd,40.63
2022-09-06T16:51:00,atd,40.55
2022-09-06T16:52:00,atd,43.40
2022-09-06T16:53:00,atd,44.02
2022-09-06T16:54:00,atd,42.76
2022-09-06T16:55:00,atd,41.56
2022-09-06T16:56:00,atd,40.32
2022-09-06T16:57:00,atd,73.71
2022-09-06T16:58:00,atd,80.33
2022-09-06T16:59:00,atd,81.64
2022-09-06T17:00:00,atd,83.47
2022-09-06T17:01:00,atd,82.45
2022-09-06T17:02:00,atd,83.82
2022-09-06T17:03:00,atd,83.02
2022-09-06T17:04:00,atd,89.64
2022-09-06T17:05:00,atd,40.50
2022-09-06T17:06:00,atd,40.19
2022-09-06T17:07:00,atd,40.14
2022-09-06T17:08:00,atd,40.23
2022-09-06T17:09:00,atd,38.34
2022-09-06T17:10:00,atd,56.42
2022-09-06T17:11:00,atd,53.44
2022-09-06T17:12:00,atd,50.74
2022-09-06T17:13:00,atd,85.89
2022-09-06T17:14:00,atd,75.86
2022-09-06T17:15:00,atd,78.53
2022-09-06T17:16:00,atd,76.72
2022-09-06T17:17:00,atd,85.18
2022-09-06T17:18:00,atd,74.47
2022-09-06T17:19:00,atd,76.95
2022-09-06T17:20:00,atd,75.67
2022-09-06T17:21:00,atd,76.17
2022-09-06T17:22:00,atd,75.26
2022-09-06T17:23:00,atd,74.81
2022-09-06T17:24:00,atd,75.64
2022-09-06T17:25:00,atd,74.67
2022-09-06T17:26:00,atd,75.21
2022-09-06T17:27:00,atd,40.77
2022-09-06T17:28:00,atd,40.55
2022-09-06T17:29:00,atd,44.89
2022-09-06T17:30:00,atd,41.89
2022-09-06T17:31:00,atd,43.59
2022-09-06T17:32:00,atd,43.75
2022-09-06T17:33:00,atd,44.07
2022-09-06T17:34:00,atd,79.51
2022-09-06T17:35:00,atd,89.86
2022-09-06T17:36:00,atd,88.13
2022-09-06T17:37:00,atd,87.23
2022-09-06T17:38:00,atd,82.29
2022-09-06T17:39:00,atd,81.14
2022-09-06T17:40:00,atd,81.76
2022-09-06T17:41:00,atd,82.62
2022-09-06T17:42:00,atd,83.88
2022-09-06T17:43:00,atd,86.41
2022-09-06T17:44:00,atd,83.00
2022-09-06T17:45:00,atd,87.13
2022-09-06T17:46:00,atd,81.65
2022-09-06T17:47:00,atd,37.61
2022-09-06T17:48:00,atd,35.75
2022-09-06T17:49:00,atd,38.93
2022-09-06T17:50:00,atd,40.04
2022-09-06T17:51:00,atd,41.17
