#datetime,building,power
2022-09-08T18:11:00,gfd,17.40
2022-09-08T18:13:00,gfd,34.19
2022-09-08T18:15:00,gfd,39.02
2022-09-08T18:16:00,gfd,13.18
2022-09-08T18:18:00,gfd,34.19
2022-09-08T18:20:00,gfd,34.80
2022-09-08T18:21:00,gfd,12.60
2022-09-08T18:23:00,gfd,34.80
2022-09-08T18:25:00,gfd,30.00
2022-09-08T18:27:00,gfd,38.99
2022-09-08T18:28:00,gfd,17.40
2022-09-08T18:29:00,gfd,17.40
2022-09-08T18:31:00,gfd,34.22
2022-09-08T18:33:00,gfd,34.78
2022-09-08T18:34:00,gfd,17.40
2022-09-08T18:36:00,gfd,34.22
2022-09-08T18:38:00,gfd,34.80
2022-09-08T18:40:00,gfd,34.78
2022-09-08T18:41:00,gfd,16.82
2022-09-08T18:43:00,gfd,30.59
2022-09-08T18:46:00,gfd,55.81
2022-09-08T18:48:00,gfd,43.21
2022-09-08T18:50:00,gfd,47.99
2022-09-08T18:51:00,gfd,21.59
2022-09-08T18:53:00,gfd,55.81
2022-09-08T18:55:00,gfd,52.21
2022-09-08T18:56:00,gfd,21.59
2022-09-08T18:58:00,gfd,47.40
2022-09-08T19:00:00,gfd,43.18
2022-09-08T19:01:00,gfd,25.81
2022-09-08T19:03:00,gfd,51.59
2022-09-08T19:04:00,gfd,21.62
2022-09-08T19:06:00,gfd,47.99
2022-09-08T19:08:00,gfd,43.21
2022-09-08T19:09:00,gfd,30.00
2022-09-08T19:11:00,gfd,51.59
2022-09-08T19:13:00,gfd,43.18
2022-09-08T19:14:00,gfd,26.40
2022-09-08T19:15:00,gfd,21.62
2022-09-08T19:16:00,gfd,21.59
2022-09-08T19:18:00,gfd,43.21
2022-09-08T19:20:00,gfd,47.40
2022-09-08T19:21:00,gfd,21.59
2022-09-08T19:23:00,gfd,47.40
2022-09-08T19:25:00,gfd,47.40
2022-09-08T19:27:00,gfd,47.40
2022-09-08T19:28:00,gfd,17.37
2022-09-08T19:30:00,gfd,39.02
2022-09-08T19:31:00,gfd,25.78
2022-09-08T19:32:00,gfd,21.62
2022-09-08T19:34:00,gfd,47.40
2022-09-08T19:36:00,gfd,43.18
2022-09-08T19:37:00,gfd,17.40
2022-09-08T19:39:00,gfd,43.21
2022-09-08T19:41:00,gfd,47.37
2022-09-08T19:42:00,gfd,21.62
2022-09-08T19:43:00,gfd,17.40
2022-09-08T19:45:00,gfd,47.40
2022-09-08T19:46:00,gfd,21.59
2022-09-08T19:48:00,gfd,47.99
2022-09-08T19:50:00,gfd,43.21
2022-09-08T19:51:00,gfd,21.59
2022-09-08T19:53:00,gfd,43.21
2022-09-08T19:54:00,gfd,21.59
2022-09-08T19:55:00,gfd,21.59
2022-09-08T19:56:00,gfd,21.62
2022-09-08T19:58:00,gfd,43.18
2022-09-08T20:00:00,gfd,47.40
2022-09-08T20:02:00,gfd,51.59
2022-09-08T20:04:00,gfd,52.21
2022-09-08T20:06:00,gfd,55.81
2022-09-08T20:08:00,gfd,60.59
2022-09-08T20:09:00,gfd,30.00
2022-09-08T20:11:00,gfd,48.02
2022-09-08T20:12:00,gfd,30.00
2022-09-08T20:14:00,gfd,56.40
2022-09-08T20:16:00,gfd,47.40
2022-09-08T20:18:00,gfd,43.18
2022-09-08T20:19:00,gfd,21.59
2022-09-08T20:21:00,gfd,51.62
2022-09-08T20:22:00,gfd,21.59
2022-09-08T20:24:00,gfd,52.21
2022-09-08T20:25:00,gfd,21.59
2022-09-08T20:27:00,gfd,38.41
2022-09-08T20:28:00,gfd,21.59
2022-09-08T20:30:00,gfd,56.40
2022-09-08T20:31:00,gfd,21.59
2022-09-08T20:33:00,gfd,43.21
2022-09-08T20:34:00,gfd,21.59
2022-09-08T20:36:00,gfd,47.40
2022-09-08T20:37:00,gfd,13.21
2022-09-08T20:38:00,gfd,21.59
2022-09-08T20:39:00,gfd,21.59
2022-09-08T20:41:00,gfd,43.21
2022-09-08T20:42:00,gfd,17.40
2022-09-08T20:43:00,gfd,21.59
2022-09-08T20:45:00,gfd,43.21
2022-09-08T20:46:00,gfd,16.79
2022-09-08T20:47:00,gfd,21.59
2022-09-08T20:48:00,gfd,26.40
2022-09-08T20:50:00,gfd,43.21
2022-09-08T20:52:00,gfd,38.41
2022-09-08T20:54:00,gfd,43.18
2022-09-08T20:56:00,gfd,52.21
2022-09-08T20:58:00,gfd,43.21
2022-09-08T21:00:00,gfd,43.18
2022-09-08T21:02:00,gfd,34.22
2022-09-08T21:03:00,gfd,21.59
2022-09-08T21:05:00,gfd,43.18
2022-09-08T21:06:00,gfd,17.40
2022-09-08T21:08:00,gfd,39.02
2022-09-08T21:09:00,gfd,21.59
2022-09-08T21:11:00,gfd,34.80
2022-09-08T21:13:00,gfd,30.00
2022-09-08T21:15:00,gfd,34.78
2022-09-08T21:16:00,gfd,16.82
2022-09-08T21:18:00,gfd,34.80
2022-09-08T21:19:00,gfd,17.40
2022-09-08T21:21:00,gfd,34.19
2022-09-08T21:23:00,gfd,34.80
2022-09-08T21:25:00,gfd,34.80
2022-09-08T21:27:00,gfd,30.00
2022-09-08T21:29:00,gfd,34.80
2022-09-08T21:31:00,gfd,30.00
2022-09-08T21:33:00,gfd,34.78
2022-09-08T21:35:00,gfd,34.22
2022-09-08T21:37:00,gfd,38.99
2022-09-08T21:38:00,gfd,13.21
2022-09-08T21:40:00,gfd,34.19
2022-09-08T21:41:00,gfd,17.40
2022-09-08T21:42:00,gfd,17.40
2022-09-08T21:44:00,gfd,43.18
2022-09-08T21:45:00,gfd,21.62
2022-09-08T21:47:00,gfd,43.18
2022-09-08T21:49:00,gfd,38.99
2022-09-08T21:51:00,gfd,38.41
2022-09-08T21:53:00,gfd,38.99
2022-09-08T21:54:00,gfd,17.40
2022-09-08T21:56:00,gfd,38.99
2022-09-08T21:58:00,gfd,39.02
2022-09-08T22:00:00,gfd,38.38
2022-09-08T22:02:00,gfd,38.99
2022-09-08T22:04:00,gfd,39.02
2022-09-08T22:05:00,gfd,21.59
2022-09-08T22:07:00,gfd,34.80
2022-09-08T22:08:00,gfd,25.78
2022-09-08T22:09:00,gfd,17.40
2022-09-08T22:11:00,gfd,38.41
2022-09-08T22:13:00,gfd,38.99
2022-09-08T22:14:00,gfd,17.40
2022-09-08T22:17:00,gfd,38.99
2022-09-08T22:18:00,gfd,39.02
2022-09-08T22:20:00,gfd,38.38
2022-09-08T22:21:00,gfd,17.40
2022-09-08T22:23:00,gfd,38.99
2022-09-08T22:25:00,gfd,39.02
2022-09-08T22:26:00,gfd,21.59
2022-09-08T22:28:00,gfd,38.99
2022-09-08T22:30:00,gfd,38.41
2022-09-08T22:32:00,gfd,38.99
2022-09-08T22:33:00,gfd,17.40
2022-09-08T22:34:00,gfd,25.81
2022-09-08T22:36:00,gfd,34.78
2022-09-08T22:38:00,gfd,39.02
2022-09-08T22:40:00,gfd,34.19
2022-09-08T22:41:00,gfd,17.40
2022-09-08T22:43:00,gfd,34.80
2022-09-08T22:45:00,gfd,34.19
2022-09-08T22:47:00,gfd,30.62
2022-09-08T22:48:00,gfd,16.79
2022-09-08T22:50:00,gfd,30.62
2022-09-08T22:52:00,gfd,34.19
2022-09-08T22:53:00,gfd,17.40
2022-09-08T22:55:00,gfd,30.59
2022-09-08T22:56:00,gfd,16.82
2022-09-08T22:58:00,gfd,30.59
2022-09-08T23:00:00,gfd,38.99
2022-09-08T23:01:00,gfd,16.82
2022-09-08T23:03:00,gfd,34.80
2022-09-08T23:05:00,gfd,30.00
2022-09-08T23:06:00,gfd,17.40
2022-09-08T23:08:00,gfd,38.99
2022-09-08T23:10:00,gfd,38.99
2022-09-08T23:11:00,gfd,17.40
2022-09-08T23:13:00,gfd,30.00
2022-09-08T23:15:00,gfd,30.00
2022-09-08T23:17:00,gfd,34.80
2022-09-08T23:18:00,gfd,13.18
2022-09-08T23:20:00,gfd,34.22
2022-09-08T23:22:00,gfd,30.59
2022-09-08T23:24:00,gfd,34.22
2022-09-08T23:26:00,gfd,30.59
2022-09-08T23:28:00,gfd,34.19
2022-09-08T23:30:00,gfd,39.02
2022-09-08T23:31:00,gfd,13.18
2022-09-08T23:33:00,gfd,34.19
2022-09-08T23:35:00,gfd,30.62
2022-09-08T23:36:00,gfd,12.60
2022-09-08T23:38:00,gfd,30.62
2022-09-08T23:39:00,gfd,21.59
2022-09-08T23:41:00,gfd,34.19
2022-09-08T23:43:00,gfd,34.80
2022-09-08T23:45:00,gfd,30.00
2022-09-08T23:46:00,gfd,17.40
2022-09-08T23:48:00,gfd,30.00
2022-09-08T23:49:00,gfd,17.40
2022-09-08T23:51:00,gfd,30.59
2022-09-08T23:52:00,gfd,16.82
2022-09-08T23:54:00,gfd,34.80
2022-09-08T23:56:00,gfd,30.00
2022-09-08T23:58:00,gfd,30.59
