#datetime,building,power
2022-05-27T19:13:00,kcc,13.80
2022-05-27T19:15:00,kcc,27.01
2022-05-27T19:17:00,kcc,29.38
2022-05-27T19:19:00,kcc,27.01
2022-05-27T19:21:00,kcc,35.39
2022-05-27T19:23:00,kcc,29.41
2022-05-27T19:24:00,kcc,11.40
2022-05-27T19:25:00,kcc,13.80
2022-05-27T19:27:00,kcc,23.38
2022-05-27T19:29:00,kcc,27.01
2022-05-27T19:31:00,kcc,35.39
2022-05-27T19:33:00,kcc,23.41
2022-05-27T19:35:00,kcc,19.19
2022-05-27T19:37:00,kcc,25.81
2022-05-27T19:38:00,kcc,13.21
2022-05-27T19:40:00,kcc,15.59
2022-05-27T19:41:00,kcc,7.79
2022-05-27T19:43:00,kcc,13.80
2022-05-27T19:45:00,kcc,13.80
2022-05-27T19:47:00,kcc,21.62
2022-05-27T19:48:00,kcc,13.18
2022-05-27T19:49:00,kcc,12.01
2022-05-27T19:51:00,kcc,23.41
2022-05-27T19:53:00,kcc,26.98
2022-05-27T19:55:00,kcc,27.60
2022-05-27T19:56:00,kcc,11.40
2022-05-27T19:57:00,kcc,12.01
2022-05-27T19:59:00,kcc,11.40
2022-05-27T20:01:00,kcc,13.80
2022-05-27T20:03:00,kcc,12.01
2022-05-27T20:05:00,kcc,15.59
2022-05-27T20:06:00,kcc,13.21
2022-05-27T20:08:00,kcc,23.41
2022-05-27T20:09:00,kcc,11.98
2022-05-27T20:11:00,kcc,31.20
2022-05-27T20:13:00,kcc,27.01
2022-05-27T20:14:00,kcc,13.80
2022-05-27T20:16:00,kcc,25.20
2022-05-27T20:18:00,kcc,21.59
2022-05-27T20:20:00,kcc,13.80
2022-05-27T20:22:00,kcc,19.22
2022-05-27T20:24:00,kcc,21.59
2022-05-27T20:26:00,kcc,19.80
2022-05-27T20:28:00,kcc,15.59
2022-05-27T20:30:00,kcc,15.62
2022-05-27T20:32:00,kcc,25.20
2022-05-27T20:34:00,kcc,25.20
2022-05-27T20:36:00,kcc,13.80
2022-05-27T20:38:00,kcc,13.80
2022-05-27T20:40:00,kcc,15.62
2022-05-27T20:41:00,kcc,7.79
2022-05-27T20:43:00,kcc,25.20
2022-05-27T20:45:00,kcc,25.20
2022-05-27T20:47:00,kcc,17.40
2022-05-27T20:48:00,kcc,12.01
2022-05-27T20:49:00,kcc,13.80
2022-05-27T20:51:00,kcc,28.80
2022-05-27T20:53:00,kcc,29.38
2022-05-27T20:54:00,kcc,9.61
2022-05-27T20:56:00,kcc,13.80
2022-05-27T20:58:00,kcc,13.80
2022-05-27T21:00:00,kcc,19.19
2022-05-27T21:01:00,kcc,12.01
2022-05-27T21:03:00,kcc,23.41
2022-05-27T21:04:00,kcc,7.79
2022-05-27T21:06:00,kcc,15.59
2022-05-27T21:08:00,kcc,25.22
2022-05-27T21:10:00,kcc,27.60
2022-05-27T21:11:00,kcc,5.39
2022-05-27T21:13:00,kcc,15.59
2022-05-27T21:15:00,kcc,15.62
2022-05-27T21:17:00,kcc,13.80
2022-05-27T21:18:00,kcc,7.79
2022-05-27T21:20:00,kcc,21.59
2022-05-27T21:22:00,kcc,25.22
2022-05-27T21:24:00,kcc,31.20
2022-05-27T21:25:00,kcc,13.80
2022-05-27T21:27:00,kcc,25.20
2022-05-27T21:28:00,kcc,7.79
2022-05-27T21:30:00,kcc,13.80
2022-05-27T21:31:00,kcc,7.79
2022-05-27T21:33:00,kcc,19.22
2022-05-27T21:35:00,kcc,11.98
2022-05-27T21:37:00,kcc,17.40
2022-05-27T21:39:00,kcc,23.41
2022-05-27T21:41:00,kcc,29.38
2022-05-27T21:42:00,kcc,15.62
2022-05-27T21:44:00,kcc,25.20
2022-05-27T21:46:00,kcc,13.80
2022-05-27T21:48:00,kcc,13.80
2022-05-27T21:50:00,kcc,13.21
2022-05-27T21:52:00,kcc,13.80
2022-05-27T21:53:00,kcc,9.58
2022-05-27T21:55:00,kcc,15.62
2022-05-27T21:57:00,kcc,25.81
2022-05-27T21:58:00,kcc,17.37
2022-05-27T21:59:00,kcc,17.40
2022-05-27T22:01:00,kcc,31.20
2022-05-27T22:02:00,kcc,13.80
2022-05-27T22:04:00,kcc,21.62
2022-05-27T22:06:00,kcc,15.59
2022-05-27T22:08:00,kcc,13.21
2022-05-27T22:09:00,kcc,7.79
2022-05-27T22:11:00,kcc,13.80
2022-05-27T22:13:00,kcc,21.59
2022-05-27T22:14:00,kcc,13.80
2022-05-27T22:16:00,kcc,33.02
2022-05-27T22:18:00,kcc,34.80
2022-05-27T22:20:00,kcc,21.59
2022-05-27T22:22:00,kcc,15.59
2022-05-27T22:24:00,kcc,15.62
2022-05-27T22:26:00,kcc,15.59
2022-05-27T22:27:00,kcc,7.79
2022-05-27T22:28:00,kcc,7.82
2022-05-27T22:30:00,kcc,17.40
2022-05-27T22:32:00,kcc,17.99
2022-05-27T22:34:00,kcc,32.99
2022-05-27T22:36:00,kcc,39.02
2022-05-27T22:38:00,kcc,31.20
2022-05-27T22:40:00,kcc,26.98
2022-05-27T22:42:00,kcc,18.02
2022-05-27T22:44:00,kcc,15.59
2022-05-27T22:45:00,kcc,7.79
2022-05-27T22:47:00,kcc,13.21
2022-05-27T22:49:00,kcc,13.80
2022-05-27T22:52:00,kcc,25.20
2022-05-27T22:54:00,kcc,33.60
2022-05-27T22:56:00,kcc,34.80
2022-05-27T22:57:00,kcc,19.80
2022-05-27T22:59:00,kcc,15.59
2022-05-27T23:00:00,kcc,7.79
2022-05-27T23:01:00,kcc,5.42
2022-05-27T23:03:00,kcc,13.80
2022-05-27T23:05:00,kcc,15.59
2022-05-27T23:07:00,kcc,15.62
2022-05-27T23:08:00,kcc,7.79
2022-05-27T23:10:00,kcc,15.59
2022-05-27T23:12:00,kcc,27.60
2022-05-27T23:14:00,kcc,34.80
2022-05-27T23:16:00,kcc,27.60
2022-05-27T23:18:00,kcc,17.40
2022-05-27T23:19:00,kcc,6.01
2022-05-27T23:21:00,kcc,11.40
2022-05-27T23:22:00,kcc,6.01
2022-05-27T23:24:00,kcc,11.40
2022-05-27T23:25:00,kcc,6.01
2022-05-27T23:27:00,kcc,13.80
2022-05-27T23:29:00,kcc,17.40
2022-05-27T23:31:00,kcc,27.60
2022-05-27T23:33:00,kcc,32.99
2022-05-27T23:35:00,kcc,29.41
2022-05-27T23:37:00,kcc,13.18
2022-05-27T23:38:00,kcc,6.01
2022-05-27T23:40:00,kcc,12.01
2022-05-27T23:42:00,kcc,11.40
2022-05-27T23:43:00,kcc,6.01
2022-05-27T23:45:00,kcc,13.80
2022-05-27T23:47:00,kcc,19.19
2022-05-27T23:49:00,kcc,31.20
2022-05-27T23:51:00,kcc,29.41
2022-05-27T23:53:00,kcc,15.59
2022-05-27T23:55:00,kcc,11.40
2022-05-27T23:56:00,kcc,4.22
2022-05-27T23:58:00,kcc,17.40
