#datetime,building,power
2022-08-18T11:06:00,mcc,63.86
2022-08-18T11:07:00,mcc,63.80
2022-08-18T11:08:00,mcc,64.52
2022-08-18T11:09:00,mcc,73.23
2022-08-18T11:10:00,mcc,65.79
2022-08-18T11:11:00,mcc,74.41
2022-08-18T11:12:00,mcc,67.07
2022-08-18T11:13:00,mcc,65.06
2022-08-18T11:14:00,mcc,63.77
2022-08-18T11:15:00,mcc,62.76
2022-08-18T11:16:00,mcc,64.31
2022-08-18T11:17:00,mcc,67.15
2022-08-18T11:18:00,mcc,72.10
2022-08-18T11:19:00,mcc,62.15
2022-08-18T11:20:00,mcc,72.48
2022-08-18T11:21:00,mcc,61.73
2022-08-18T11:22:00,mcc,64.13
2022-08-18T11:23:00,mcc,62.67
2022-08-18T11:24:00,mcc,61.35
2022-08-18T11:25:00,mcc,62.07
2022-08-18T11:26:00,mcc,70.41
2022-08-18T11:27:00,mcc,66.17
2022-08-18T11:28:00,mcc,64.40
2022-08-18T11:29:00,mcc,66.38
2022-08-18T11:30:00,mcc,69.79
2022-08-18T11:31:00,mcc,66.02
2022-08-18T11:32:00,mcc,74.46
2022-08-18T11:33:00,mcc,63.33
2022-08-18T11:34:00,mcc,62.55
2022-08-18T11:35:00,mcc,81.97
2022-08-18T11:36:00,mcc,63.21
2022-08-18T11:37:00,mcc,75.11
2022-08-18T11:38:00,mcc,66.28
2022-08-18T11:39:00,mcc,73.38
2022-08-18T11:40:00,mcc,65.82
2022-08-18T11:41:00,mcc,64.13
2022-08-18T11:42:00,mcc,63.91
2022-08-18T11:43:00,mcc,66.17
2022-08-18T11:44:00,mcc,61.10
2022-08-18T11:45:00,mcc,68.82
2022-08-18T11:46:00,mcc,62.33
2022-08-18T11:47:00,mcc,62.74
2022-08-18T11:48:00,mcc,79.80
2022-08-18T11:49:00,mcc,60.77
2022-08-18T11:50:00,mcc,64.23
2022-08-18T11:51:00,mcc,73.49
2022-08-18T11:52:00,mcc,67.38
2022-08-18T11:53:00,mcc,68.34
2022-08-18T11:54:00,mcc,65.49
2022-08-18T11:55:00,mcc,64.76
2022-08-18T11:56:00,mcc,79.17
2022-08-18T11:57:00,mcc,72.43
2022-08-18T11:58:00,mcc,68.01
2022-08-18T11:59:00,mcc,65.21
2022-08-18T12:00:00,mcc,65.65
2022-08-18T12:01:00,mcc,64.93
2022-08-18T12:02:00,mcc,65.82
2022-08-18T12:03:00,mcc,73.28
2022-08-18T12:04:00,mcc,65.80
2022-08-18T12:05:00,mcc,65.22
2022-08-18T12:06:00,mcc,66.08
2022-08-18T12:07:00,mcc,65.18
2022-08-18T12:08:00,mcc,65.46
2022-08-18T12:09:00,mcc,64.13
2022-08-18T12:10:00,mcc,61.24
2022-08-18T12:11:00,mcc,64.11
2022-08-18T12:12:00,mcc,71.45
2022-08-18T12:13:00,mcc,61.77
2022-08-18T12:14:00,mcc,61.41
2022-08-18T12:15:00,mcc,63.61
2022-08-18T12:16:00,mcc,74.15
2022-08-18T12:17:00,mcc,61.61
2022-08-18T12:18:00,mcc,62.94
2022-08-18T12:19:00,mcc,60.49
2022-08-18T12:20:00,mcc,61.91
2022-08-18T12:21:00,mcc,66.09
2022-08-18T12:22:00,mcc,64.41
2022-08-18T12:23:00,mcc,65.81
2022-08-18T12:24:00,mcc,63.12
2022-08-18T12:25:00,mcc,63.66
2022-08-18T12:26:00,mcc,65.29
2022-08-18T12:27:00,mcc,65.41
2022-08-18T12:28:00,mcc,68.02
2022-08-18T12:29:00,mcc,64.01
2022-08-18T12:30:00,mcc,63.67
2022-08-18T12:31:00,mcc,63.89
2022-08-18T12:32:00,mcc,64.25
2022-08-18T12:33:00,mcc,64.42
2022-08-18T12:34:00,mcc,71.25
2022-08-18T12:35:00,mcc,70.98
2022-08-18T12:36:00,mcc,64.01
2022-08-18T12:37:00,mcc,64.67
2022-08-18T12:38:00,mcc,64.55
2022-08-18T12:39:00,mcc,67.50
2022-08-18T12:40:00,mcc,75.08
2022-08-18T12:41:00,mcc,66.66
2022-08-18T12:42:00,mcc,65.27
2022-08-18T12:43:00,mcc,65.70
2022-08-18T12:44:00,mcc,72.16
2022-08-18T12:45:00,mcc,68.22
2022-08-18T12:46:00,mcc,76.48
2022-08-18T12:47:00,mcc,65.80
2022-08-18T12:48:00,mcc,65.94
2022-08-18T12:49:00,mcc,69.25
2022-08-18T12:50:00,mcc,66.88
2022-08-18T12:51:00,mcc,65.39
2022-08-18T12:52:00,mcc,72.36
2022-08-18T12:53:00,mcc,61.84
2022-08-18T12:54:00,mcc,71.81
2022-08-18T12:55:00,mcc,61.43
2022-08-18T12:56:00,mcc,64.23
2022-08-18T12:57:00,mcc,63.52
2022-08-18T12:58:00,mcc,70.89
2022-08-18T12:59:00,mcc,62.22
2022-08-18T13:00:00,mcc,60.30
2022-08-18T13:01:00,mcc,61.30
2022-08-18T13:02:00,mcc,62.68
2022-08-18T13:03:00,mcc,62.76
2022-08-18T13:04:00,mcc,64.40
2022-08-18T13:05:00,mcc,71.56
2022-08-18T13:06:00,mcc,77.59
2022-08-18T13:07:00,mcc,75.97
2022-08-18T13:08:00,mcc,74.93
2022-08-18T13:09:00,mcc,65.33
2022-08-18T13:10:00,mcc,60.48
2022-08-18T13:11:00,mcc,59.30
2022-08-18T13:12:00,mcc,63.00
2022-08-18T13:13:00,mcc,87.67
2022-08-18T13:14:00,mcc,65.21
2022-08-18T13:15:00,mcc,62.35
2022-08-18T13:16:00,mcc,61.52
2022-08-18T13:17:00,mcc,59.06
2022-08-18T13:18:00,mcc,59.04
2022-08-18T13:19:00,mcc,62.63
2022-08-18T13:20:00,mcc,70.47
2022-08-18T13:21:00,mcc,69.10
2022-08-18T13:22:00,mcc,72.39
2022-08-18T13:23:00,mcc,61.61
2022-08-18T13:24:00,mcc,65.69
2022-08-18T13:25:00,mcc,75.17
2022-08-18T13:26:00,mcc,63.82
2022-08-18T13:27:00,mcc,62.84
2022-08-18T13:28:00,mcc,65.29
2022-08-18T13:29:00,mcc,68.21
2022-08-18T13:30:00,mcc,66.17
2022-08-18T13:31:00,mcc,79.90
2022-08-18T13:32:00,mcc,73.11
2022-08-18T13:33:00,mcc,63.28
2022-08-18T13:34:00,mcc,64.62
2022-08-18T13:35:00,mcc,60.69
2022-08-18T13:36:00,mcc,60.15
2022-08-18T13:37:00,mcc,60.99
2022-08-18T13:38:00,mcc,62.22
2022-08-18T13:39:00,mcc,63.77
2022-08-18T13:40:00,mcc,61.40
2022-08-18T13:41:00,mcc,61.41
2022-08-18T13:42:00,mcc,62.73
2022-08-18T13:43:00,mcc,65.49
2022-08-18T13:44:00,mcc,64.07
2022-08-18T13:45:00,mcc,63.23
2022-08-18T13:46:00,mcc,64.36
2022-08-18T13:47:00,mcc,63.02
2022-08-18T13:48:00,mcc,61.22
2022-08-18T13:49:00,mcc,63.03
2022-08-18T13:50:00,mcc,61.93
2022-08-18T13:51:00,mcc,66.44
2022-08-18T13:52:00,mcc,66.58
2022-08-18T13:53:00,mcc,65.66
2022-08-18T13:54:00,mcc,65.40
2022-08-18T13:55:00,mcc,65.28
2022-08-18T13:56:00,mcc,66.78
2022-08-18T13:57:00,mcc,65.64
2022-08-18T13:58:00,mcc,65.91
2022-08-18T13:59:00,mcc,65.06
2022-08-18T14:00:00,mcc,65.82
2022-08-18T14:01:00,mcc,66.31
2022-08-18T14:02:00,mcc,63.32
2022-08-18T14:03:00,mcc,63.00
2022-08-18T14:04:00,mcc,63.92
2022-08-18T14:05:00,mcc,63.50
2022-08-18T14:06:00,mcc,65.04
2022-08-18T14:07:00,mcc,61.70
2022-08-18T14:08:00,mcc,61.21
2022-08-18T14:09:00,mcc,62.81
2022-08-18T14:10:00,mcc,60.39
2022-08-18T14:11:00,mcc,72.92
2022-08-18T14:12:00,mcc,71.17
2022-08-18T14:13:00,mcc,64.54
2022-08-18T14:14:00,mcc,65.28
2022-08-18T14:15:00,mcc,64.06
2022-08-18T14:16:00,mcc,67.11
2022-08-18T14:17:00,mcc,67.49
2022-08-18T14:18:00,mcc,84.79
2022-08-18T14:19:00,mcc,70.94
2022-08-18T14:20:00,mcc,67.02
2022-08-18T14:21:00,mcc,66.03
2022-08-18T14:22:00,mcc,66.14
2022-08-18T14:23:00,mcc,65.58
2022-08-18T14:24:00,mcc,67.53
2022-08-18T14:25:00,mcc,63.06
2022-08-18T14:26:00,mcc,63.08
2022-08-18T14:27:00,mcc,62.86
2022-08-18T14:28:00,mcc,72.59
2022-08-18T14:29:00,mcc,75.47
2022-08-18T14:30:00,mcc,73.44
2022-08-18T14:31:00,mcc,84.87
2022-08-18T14:32:00,mcc,75.56
2022-08-18T14:33:00,mcc,72.83
2022-08-18T14:34:00,mcc,76.08
2022-08-18T14:35:00,mcc,68.72
2022-08-18T14:36:00,mcc,67.29
2022-08-18T14:37:00,mcc,68.06
2022-08-18T14:38:00,mcc,74.79
2022-08-18T14:39:00,mcc,75.55
2022-08-18T14:40:00,mcc,73.22
2022-08-18T14:41:00,mcc,65.84
2022-08-18T14:42:00,mcc,64.89
2022-08-18T14:43:00,mcc,62.44
2022-08-18T14:44:00,mcc,62.95
2022-08-18T14:45:00,mcc,62.23
2022-08-18T14:46:00,mcc,61.12
2022-08-18T14:47:00,mcc,64.47
2022-08-18T14:48:00,mcc,64.64
2022-08-18T14:49:00,mcc,62.83
2022-08-18T14:50:00,mcc,63.73
2022-08-18T14:51:00,mcc,64.34
2022-08-18T14:52:00,mcc,68.23
2022-08-18T14:53:00,mcc,66.77
2022-08-18T14:54:00,mcc,65.99
2022-08-18T14:55:00,mcc,66.53
2022-08-18T14:56:00,mcc,66.98
2022-08-18T14:57:00,mcc,73.97
2022-08-18T14:58:00,mcc,70.47
2022-08-18T14:59:00,mcc,69.37
2022-08-18T15:00:00,mcc,69.29
2022-08-18T15:01:00,mcc,62.62
2022-08-18T15:02:00,mcc,64.43
2022-08-18T15:03:00,mcc,63.52
2022-08-18T15:04:00,mcc,64.43
2022-08-18T15:05:00,mcc,64.90
2022-08-18T15:06:00,mcc,63.31
2022-08-18T15:07:00,mcc,64.95
2022-08-18T15:08:00,mcc,64.02
2022-08-18T15:09:00,mcc,71.22
2022-08-18T15:10:00,mcc,62.24
2022-08-18T15:11:00,mcc,61.24
2022-08-18T15:12:00,mcc,64.06
2022-08-18T15:13:00,mcc,62.10
2022-08-18T15:14:00,mcc,60.54
2022-08-18T15:15:00,mcc,64.99
2022-08-18T15:16:00,mcc,63.00
2022-08-18T15:17:00,mcc,62.96
2022-08-18T15:18:00,mcc,66.98
2022-08-18T15:19:00,mcc,64.42
2022-08-18T15:20:00,mcc,64.52
2022-08-18T15:21:00,mcc,66.10
2022-08-18T15:22:00,mcc,62.14
2022-08-18T15:23:00,mcc,64.30
2022-08-18T15:24:00,mcc,62.79
2022-08-18T15:25:00,mcc,60.76
2022-08-18T15:26:00,mcc,61.07
2022-08-18T15:27:00,mcc,63.15
2022-08-18T15:28:00,mcc,64.02
2022-08-18T15:29:00,mcc,63.23
2022-08-18T15:30:00,mcc,61.83
2022-08-18T15:31:00,mcc,61.11
2022-08-18T15:32:00,mcc,60.81
2022-08-18T15:33:00,mcc,65.78
2022-08-18T15:34:00,mcc,62.84
2022-08-18T15:35:00,mcc,62.48
2022-08-18T15:36:00,mcc,62.10
2022-08-18T15:37:00,mcc,57.58
2022-08-18T15:38:00,mcc,57.82
2022-08-18T15:39:00,mcc,60.45
2022-08-18T15:40:00,mcc,62.57
2022-08-18T15:41:00,mcc,65.28
2022-08-18T15:42:00,mcc,62.72
2022-08-18T15:43:00,mcc,61.09
2022-08-18T15:44:00,mcc,62.86
2022-08-18T15:45:00,mcc,61.01
2022-08-18T15:46:00,mcc,61.56
2022-08-18T15:47:00,mcc,74.90
2022-08-18T15:48:00,mcc,83.71
2022-08-18T15:49:00,mcc,64.97
2022-08-18T15:50:00,mcc,64.16
2022-08-18T15:51:00,mcc,65.80
2022-08-18T15:52:00,mcc,64.91
2022-08-18T15:53:00,mcc,65.91
2022-08-18T15:54:00,mcc,64.04
2022-08-18T15:55:00,mcc,60.60
2022-08-18T15:56:00,mcc,59.18
2022-08-18T15:57:00,mcc,57.67
2022-08-18T15:58:00,mcc,57.69
2022-08-18T15:59:00,mcc,61.94
2022-08-18T16:00:00,mcc,60.95
2022-08-18T16:01:00,mcc,60.64
2022-08-18T16:02:00,mcc,63.10
2022-08-18T16:03:00,mcc,59.15
2022-08-18T16:04:00,mcc,55.96
2022-08-18T16:05:00,mcc,58.95
2022-08-18T16:06:00,mcc,57.91
2022-08-18T16:07:00,mcc,69.33
2022-08-18T16:08:00,mcc,59.78
2022-08-18T16:09:00,mcc,60.85
2022-08-18T16:10:00,mcc,61.46
2022-08-18T16:11:00,mcc,62.39
2022-08-18T16:12:00,mcc,67.22
2022-08-18T16:13:00,mcc,61.35
2022-08-18T16:14:00,mcc,59.96
2022-08-18T16:15:00,mcc,58.39
2022-08-18T16:16:00,mcc,58.23
2022-08-18T16:17:00,mcc,61.20
2022-08-18T16:18:00,mcc,61.90
2022-08-18T16:19:00,mcc,60.51
2022-08-18T16:20:00,mcc,64.50
2022-08-18T16:21:00,mcc,59.85
2022-08-18T16:22:00,mcc,60.19
2022-08-18T16:23:00,mcc,62.24
2022-08-18T16:24:00,mcc,58.23
2022-08-18T16:25:00,mcc,57.14
2022-08-18T16:26:00,mcc,67.12
2022-08-18T16:27:00,mcc,58.34
2022-08-18T16:28:00,mcc,59.54
2022-08-18T16:29:00,mcc,67.85
2022-08-18T16:30:00,mcc,59.22
2022-08-18T16:31:00,mcc,56.47
2022-08-18T16:32:00,mcc,56.21
2022-08-18T16:33:00,mcc,59.06
2022-08-18T16:34:00,mcc,56.44
2022-08-18T16:35:00,mcc,58.18
2022-08-18T16:36:00,mcc,59.06
2022-08-18T16:37:00,mcc,60.16
2022-08-18T16:38:00,mcc,63.85
2022-08-18T16:39:00,mcc,61.42
2022-08-18T16:40:00,mcc,63.76
2022-08-18T16:41:00,mcc,63.92
2022-08-18T16:42:00,mcc,65.75
2022-08-18T16:43:00,mcc,65.54
2022-08-18T16:44:00,mcc,63.35
2022-08-18T16:45:00,mcc,68.42
2022-08-18T16:46:00,mcc,60.83
2022-08-18T16:47:00,mcc,61.17
2022-08-18T16:48:00,mcc,56.91
2022-08-18T16:49:00,mcc,55.10
2022-08-18T16:50:00,mcc,56.94
2022-08-18T16:51:00,mcc,55.87
2022-08-18T16:52:00,mcc,56.93
2022-08-18T16:53:00,mcc,59.28
2022-08-18T16:54:00,mcc,56.59
2022-08-18T16:55:00,mcc,60.09
2022-08-18T16:56:00,mcc,58.98
2022-08-18T16:57:00,mcc,58.41
2022-08-18T16:58:00,mcc,62.08
2022-08-18T16:59:00,mcc,59.45
2022-08-18T17:00:00,mcc,59.27
2022-08-18T17:01:00,mcc,61.07
2022-08-18T17:02:00,mcc,58.78
2022-08-18T17:03:00,mcc,57.27
2022-08-18T17:04:00,mcc,66.11
2022-08-18T17:05:00,mcc,59.87
2022-08-18T17:06:00,mcc,59.32
2022-08-18T17:07:00,mcc,56.90
2022-08-18T17:08:00,mcc,56.65
2022-08-18T17:09:00,mcc,58.42
2022-08-18T17:10:00,mcc,60.25
2022-08-18T17:11:00,mcc,63.67
2022-08-18T17:12:00,mcc,60.18
2022-08-18T17:13:00,mcc,61.46
2022-08-18T17:14:00,mcc,61.00
2022-08-18T17:15:00,mcc,60.07
2022-08-18T17:16:00,mcc,63.25
2022-08-18T17:17:00,mcc,60.02
2022-08-18T17:18:00,mcc,57.80
2022-08-18T17:19:00,mcc,58.86
2022-08-18T17:20:00,mcc,58.71
2022-08-18T17:21:00,mcc,59.82
2022-08-18T17:22:00,mcc,65.84
2022-08-18T17:23:00,mcc,57.10
2022-08-18T17:24:00,mcc,68.31
2022-08-18T17:25:00,mcc,54.59
2022-08-18T17:26:00,mcc,57.77
2022-08-18T17:27:00,mcc,55.69
2022-08-18T17:28:00,mcc,56.81
2022-08-18T17:29:00,mcc,59.51
2022-08-18T17:30:00,mcc,57.28
2022-08-18T17:31:00,mcc,54.99
2022-08-18T17:32:00,mcc,59.24
2022-08-18T17:33:00,mcc,56.64
2022-08-18T17:34:00,mcc,57.77
2022-08-18T17:35:00,mcc,61.06
2022-08-18T17:36:00,mcc,60.24
2022-08-18T17:37:00,mcc,62.64
2022-08-18T17:38:00,mcc,59.54
2022-08-18T17:39:00,mcc,58.24
2022-08-18T17:40:00,mcc,58.80
2022-08-18T17:41:00,mcc,58.13
2022-08-18T17:42:00,mcc,60.94
2022-08-18T17:43:00,mcc,56.26
2022-08-18T17:44:00,mcc,56.82
2022-08-18T17:45:00,mcc,57.03
2022-08-18T17:46:00,mcc,59.07
2022-08-18T17:47:00,mcc,61.24
2022-08-18T17:48:00,mcc,57.96
2022-08-18T17:49:00,mcc,67.64
2022-08-18T17:50:00,mcc,68.00
2022-08-18T17:51:00,mcc,67.07
2022-08-18T17:52:00,mcc,57.86
2022-08-18T17:53:00,mcc,56.05
2022-08-18T17:54:00,mcc,54.38
2022-08-18T17:55:00,mcc,54.17
2022-08-18T17:56:00,mcc,54.37
2022-08-18T17:57:00,mcc,54.95
2022-08-18T17:58:00,mcc,55.08
2022-08-18T17:59:00,mcc,58.45
2022-08-18T18:00:00,mcc,61.19
2022-08-18T18:01:00,mcc,62.30
2022-08-18T18:02:00,mcc,69.66
2022-08-18T18:03:00,mcc,61.18
2022-08-18T18:04:00,mcc,62.33
2022-08-18T18:05:00,mcc,63.27
2022-08-18T18:06:00,mcc,60.07
2022-08-18T18:07:00,mcc,59.70
2022-08-18T18:08:00,mcc,60.78
2022-08-18T18:09:00,mcc,61.40
2022-08-18T18:10:00,mcc,63.10
2022-08-18T18:11:00,mcc,60.26
2022-08-18T18:12:00,mcc,59.35
2022-08-18T18:13:00,mcc,59.83
2022-08-18T18:14:00,mcc,57.68
2022-08-18T18:15:00,mcc,59.11
2022-08-18T18:16:00,mcc,57.37
2022-08-18T18:17:00,mcc,55.58
2022-08-18T18:18:00,mcc,57.93
2022-08-18T18:19:00,mcc,56.81
2022-08-18T18:20:00,mcc,65.85
2022-08-18T18:21:00,mcc,58.70
2022-08-18T18:22:00,mcc,57.65
2022-08-18T18:23:00,mcc,60.13
2022-08-18T18:24:00,mcc,59.65
2022-08-18T18:25:00,mcc,59.67
2022-08-18T18:26:00,mcc,61.16
2022-08-18T18:27:00,mcc,59.51
2022-08-18T18:28:00,mcc,61.78
2022-08-18T18:29:00,mcc,62.06
2022-08-18T18:30:00,mcc,62.31
2022-08-18T18:31:00,mcc,60.99
2022-08-18T18:32:00,mcc,59.49
2022-08-18T18:33:00,mcc,62.18
2022-08-18T18:34:00,mcc,58.18
2022-08-18T18:35:00,mcc,69.94
2022-08-18T18:36:00,mcc,71.19
2022-08-18T18:37:00,mcc,71.22
2022-08-18T18:38:00,mcc,70.73
2022-08-18T18:39:00,mcc,70.06
2022-08-18T18:40:00,mcc,58.21
2022-08-18T18:41:00,mcc,57.52
2022-08-18T18:42:00,mcc,57.14
2022-08-18T18:43:00,mcc,60.81
2022-08-18T18:44:00,mcc,59.18
2022-08-18T18:45:00,mcc,58.68
2022-08-18T18:46:00,mcc,58.15
2022-08-18T18:47:00,mcc,57.14
2022-08-18T18:48:00,mcc,57.47
2022-08-18T18:49:00,mcc,57.92
2022-08-18T18:50:00,mcc,58.51
2022-08-18T18:51:00,mcc,62.36
2022-08-18T18:52:00,mcc,58.79
2022-08-18T18:53:00,mcc,57.61
2022-08-18T18:54:00,mcc,56.72
2022-08-18T18:55:00,mcc,56.06
2022-08-18T18:56:00,mcc,57.17
2022-08-18T18:57:00,mcc,57.72
2022-08-18T18:58:00,mcc,66.18
2022-08-18T18:59:00,mcc,57.95
2022-08-18T19:00:00,mcc,57.58
2022-08-18T19:01:00,mcc,58.71
2022-08-18T19:02:00,mcc,57.32
2022-08-18T19:03:00,mcc,58.04
2022-08-18T19:04:00,mcc,59.02
2022-08-18T19:05:00,mcc,58.64
2022-08-18T19:06:00,mcc,60.93
2022-08-18T19:07:00,mcc,57.02
2022-08-18T19:08:00,mcc,56.28
2022-08-18T19:09:00,mcc,56.17
2022-08-18T19:10:00,mcc,57.06
2022-08-18T19:11:00,mcc,58.81
2022-08-18T19:12:00,mcc,55.63
2022-08-18T19:13:00,mcc,57.22
2022-08-18T19:14:00,mcc,58.70
2022-08-18T19:15:00,mcc,55.27
2022-08-18T19:16:00,mcc,55.88
2022-08-18T19:17:00,mcc,54.52
2022-08-18T19:18:00,mcc,60.18
2022-08-18T19:19:00,mcc,53.83
2022-08-18T19:20:00,mcc,52.33
2022-08-18T19:21:00,mcc,52.75
2022-08-18T19:22:00,mcc,56.69
2022-08-18T19:23:00,mcc,57.70
2022-08-18T19:24:00,mcc,59.89
2022-08-18T19:25:00,mcc,57.48
2022-08-18T19:26:00,mcc,57.92
2022-08-18T19:27:00,mcc,58.06
2022-08-18T19:28:00,mcc,58.05
2022-08-18T19:29:00,mcc,57.86
2022-08-18T19:30:00,mcc,74.08
2022-08-18T19:31:00,mcc,61.43
2022-08-18T19:32:00,mcc,54.84
2022-08-18T19:33:00,mcc,63.68
2022-08-18T19:34:00,mcc,63.69
2022-08-18T19:35:00,mcc,54.63
2022-08-18T19:36:00,mcc,64.51
2022-08-18T19:37:00,mcc,55.41
2022-08-18T19:38:00,mcc,54.33
2022-08-18T19:39:00,mcc,56.43
2022-08-18T19:40:00,mcc,55.20
2022-08-18T19:41:00,mcc,56.37
2022-08-18T19:42:00,mcc,57.07
2022-08-18T19:43:00,mcc,55.57
2022-08-18T19:44:00,mcc,56.06
2022-08-18T19:45:00,mcc,55.09
2022-08-18T19:46:00,mcc,54.72
2022-08-18T19:47:00,mcc,57.80
2022-08-18T19:48:00,mcc,57.72
2022-08-18T19:49:00,mcc,60.11
2022-08-18T19:50:00,mcc,60.65
2022-08-18T19:51:00,mcc,60.09
2022-08-18T19:52:00,mcc,61.22
2022-08-18T19:53:00,mcc,60.14
2022-08-18T19:54:00,mcc,71.73
2022-08-18T19:55:00,mcc,81.66
2022-08-18T19:56:00,mcc,61.04
2022-08-18T19:57:00,mcc,60.78
2022-08-18T19:58:00,mcc,61.39
2022-08-18T19:59:00,mcc,64.61
2022-08-18T20:00:00,mcc,63.49
2022-08-18T20:01:00,mcc,59.74
2022-08-18T20:02:00,mcc,58.62
2022-08-18T20:03:00,mcc,57.54
2022-08-18T20:04:00,mcc,57.46
2022-08-18T20:05:00,mcc,56.85
2022-08-18T20:06:00,mcc,54.97
2022-08-18T20:07:00,mcc,54.56
2022-08-18T20:08:00,mcc,54.02
2022-08-18T20:09:00,mcc,56.47
2022-08-18T20:10:00,mcc,56.82
2022-08-18T20:11:00,mcc,56.35
2022-08-18T20:12:00,mcc,57.51
2022-08-18T20:13:00,mcc,55.62
2022-08-18T20:14:00,mcc,65.62
2022-08-18T20:15:00,mcc,58.67
2022-08-18T20:16:00,mcc,57.90
2022-08-18T20:17:00,mcc,62.81
2022-08-18T20:18:00,mcc,61.11
2022-08-18T20:19:00,mcc,62.14
2022-08-18T20:20:00,mcc,61.60
2022-08-18T20:21:00,mcc,62.54
2022-08-18T20:22:00,mcc,62.72
2022-08-18T20:23:00,mcc,60.44
2022-08-18T20:24:00,mcc,66.38
2022-08-18T20:25:00,mcc,71.81
2022-08-18T20:26:00,mcc,69.63
2022-08-18T20:27:00,mcc,72.22
2022-08-18T20:28:00,mcc,70.73
2022-08-18T20:29:00,mcc,72.85
2022-08-18T20:30:00,mcc,80.86
2022-08-18T20:31:00,mcc,71.86
2022-08-18T20:32:00,mcc,71.96
2022-08-18T20:33:00,mcc,78.66
2022-08-18T20:34:00,mcc,70.22
2022-08-18T20:35:00,mcc,71.66
2022-08-18T20:36:00,mcc,71.22
2022-08-18T20:37:00,mcc,76.36
2022-08-18T20:38:00,mcc,71.74
2022-08-18T20:39:00,mcc,71.39
2022-08-18T20:40:00,mcc,73.05
2022-08-18T20:41:00,mcc,71.27
2022-08-18T20:42:00,mcc,69.92
2022-08-18T20:43:00,mcc,70.03
2022-08-18T20:44:00,mcc,70.89
2022-08-18T20:45:00,mcc,74.10
2022-08-18T20:46:00,mcc,75.64
2022-08-18T20:47:00,mcc,76.41
2022-08-18T20:48:00,mcc,78.09
2022-08-18T20:49:00,mcc,77.68
2022-08-18T20:50:00,mcc,76.81
2022-08-18T20:51:00,mcc,73.90
2022-08-18T20:52:00,mcc,74.05
2022-08-18T20:53:00,mcc,74.80
2022-08-18T20:54:00,mcc,72.58
2022-08-18T20:55:00,mcc,74.53
2022-08-18T20:56:00,mcc,73.72
2022-08-18T20:57:00,mcc,73.10
2022-08-18T20:58:00,mcc,72.63
2022-08-18T20:59:00,mcc,73.36
2022-08-18T21:00:00,mcc,72.46
2022-08-18T21:01:00,mcc,70.63
2022-08-18T21:02:00,mcc,71.36
2022-08-18T21:03:00,mcc,71.21
2022-08-18T21:04:00,mcc,70.19
2022-08-18T21:05:00,mcc,72.94
2022-08-18T21:06:00,mcc,71.83
2022-08-18T21:07:00,mcc,69.89
2022-08-18T21:08:00,mcc,72.29
2022-08-18T21:09:00,mcc,71.37
2022-08-18T21:10:00,mcc,74.23
2022-08-18T21:11:00,mcc,73.21
2022-08-18T21:12:00,mcc,72.70
2022-08-18T21:13:00,mcc,72.98
2022-08-18T21:14:00,mcc,83.32
2022-08-18T21:15:00,mcc,72.97
2022-08-18T21:16:00,mcc,69.76
2022-08-18T21:17:00,mcc,70.09
2022-08-18T21:18:00,mcc,69.58
2022-08-18T21:19:00,mcc,78.20
2022-08-18T21:20:00,mcc,71.52
2022-08-18T21:21:00,mcc,71.03
2022-08-18T21:22:00,mcc,72.25
2022-08-18T21:23:00,mcc,71.50
2022-08-18T21:24:00,mcc,70.37
2022-08-18T21:25:00,mcc,69.58
2022-08-18T21:26:00,mcc,68.35
2022-08-18T21:27:00,mcc,68.43
2022-08-18T21:28:00,mcc,70.32
2022-08-18T21:29:00,mcc,69.61
2022-08-18T21:30:00,mcc,69.44
2022-08-18T21:31:00,mcc,70.68
2022-08-18T21:32:00,mcc,72.84
2022-08-18T21:33:00,mcc,73.92
2022-08-18T21:34:00,mcc,70.73
2022-08-18T21:35:00,mcc,72.67
2022-08-18T21:36:00,mcc,73.02
2022-08-18T21:37:00,mcc,71.92
2022-08-18T21:38:00,mcc,75.66
2022-08-18T21:39:00,mcc,75.34
2022-08-18T21:40:00,mcc,74.07
2022-08-18T21:41:00,mcc,75.31
2022-08-18T21:42:00,mcc,75.01
2022-08-18T21:43:00,mcc,76.81
2022-08-18T21:44:00,mcc,70.52
2022-08-18T21:45:00,mcc,70.39
2022-08-18T21:46:00,mcc,70.81
2022-08-18T21:47:00,mcc,70.62
2022-08-18T21:48:00,mcc,73.69
2022-08-18T21:49:00,mcc,69.49
2022-08-18T21:50:00,mcc,68.64
2022-08-18T21:51:00,mcc,68.86
2022-08-18T21:52:00,mcc,70.46
2022-08-18T21:53:00,mcc,69.97
2022-08-18T21:54:00,mcc,72.94
2022-08-18T21:55:00,mcc,73.39
2022-08-18T21:56:00,mcc,75.24
2022-08-18T21:57:00,mcc,81.23
2022-08-18T21:58:00,mcc,73.84
2022-08-18T21:59:00,mcc,75.47
2022-08-18T22:00:00,mcc,72.89
2022-08-18T22:01:00,mcc,73.67
2022-08-18T22:02:00,mcc,70.66
2022-08-18T22:03:00,mcc,69.86
2022-08-18T22:04:00,mcc,71.46
2022-08-18T22:05:00,mcc,72.06
2022-08-18T22:06:00,mcc,75.71
2022-08-18T22:07:00,mcc,73.68
2022-08-18T22:08:00,mcc,71.59
2022-08-18T22:09:00,mcc,73.24
2022-08-18T22:10:00,mcc,71.74
2022-08-18T22:11:00,mcc,73.58
