#datetime,building,power
2024-02-11T11:06:00,mfh,80.14
2024-02-11T11:07:00,mfh,80.23
2024-02-11T11:08:00,mfh,78.99
2024-02-11T11:09:00,mfh,79.47
2024-02-11T11:10:00,mfh,74.92
2024-02-11T11:11:00,mfh,70.18
2024-02-11T11:12:00,mfh,70.32
2024-02-11T11:13:00,mfh,71.74
2024-02-11T11:14:00,mfh,73.98
2024-02-11T11:15:00,mfh,77.72
2024-02-11T11:16:00,mfh,77.02
2024-02-11T11:17:00,mfh,76.97
2024-02-11T11:18:00,mfh,77.80
2024-02-11T11:19:00,mfh,80.35
2024-02-11T11:20:00,mfh,79.82
2024-02-11T11:21:00,mfh,79.58
2024-02-11T11:22:00,mfh,79.48
2024-02-11T11:23:00,mfh,79.59
2024-02-11T11:24:00,mfh,79.64
2024-02-11T11:25:00,mfh,79.55
2024-02-11T11:26:00,mfh,80.07
2024-02-11T11:27:00,mfh,79.66
2024-02-11T11:28:00,mfh,79.33
2024-02-11T11:29:00,mfh,79.45
2024-02-11T11:30:00,mfh,79.18
2024-02-11T11:31:00,mfh,80.03
2024-02-11T11:32:00,mfh,79.78
2024-02-11T11:33:00,mfh,79.81
2024-02-11T11:34:00,mfh,79.81
2024-02-11T11:35:00,mfh,79.51
2024-02-11T11:36:00,mfh,79.97
2024-02-11T11:37:00,mfh,79.57
2024-02-11T11:38:00,mfh,80.02
2024-02-11T11:39:00,mfh,80.17
2024-02-11T11:40:00,mfh,80.78
2024-02-11T11:41:00,mfh,80.44
2024-02-11T11:42:00,mfh,79.69
2024-02-11T11:43:00,mfh,79.38
2024-02-11T11:44:00,mfh,79.20
2024-02-11T11:45:00,mfh,78.80
2024-02-11T11:46:00,mfh,79.07
2024-02-11T11:47:00,mfh,78.94
2024-02-11T11:48:00,mfh,79.21
2024-02-11T11:49:00,mfh,79.17
2024-02-11T11:50:00,mfh,79.34
2024-02-11T11:51:00,mfh,79.76
2024-02-11T11:52:00,mfh,79.43
2024-02-11T11:53:00,mfh,79.44
2024-02-11T11:54:00,mfh,79.25
2024-02-11T11:55:00,mfh,79.32
2024-02-11T11:56:00,mfh,79.73
2024-02-11T11:57:00,mfh,79.68
2024-02-11T11:58:00,mfh,80.06
2024-02-11T11:59:00,mfh,79.70
2024-02-11T12:00:00,mfh,79.46
2024-02-11T12:01:00,mfh,79.67
2024-02-11T12:02:00,mfh,79.22
2024-02-11T12:03:00,mfh,79.26
2024-02-11T12:04:00,mfh,78.81
2024-02-11T12:05:00,mfh,78.79
2024-02-11T12:06:00,mfh,78.23
2024-02-11T12:07:00,mfh,78.74
2024-02-11T12:08:00,mfh,78.76
2024-02-11T12:09:00,mfh,80.09
2024-02-11T12:10:00,mfh,79.92
2024-02-11T12:11:00,mfh,79.10
2024-02-11T12:12:00,mfh,79.45
2024-02-11T12:13:00,mfh,79.68
2024-02-11T12:14:00,mfh,79.33
2024-02-11T12:15:00,mfh,79.20
2024-02-11T12:16:00,mfh,79.55
2024-02-11T12:17:00,mfh,79.41
2024-02-11T12:18:00,mfh,79.53
2024-02-11T12:19:00,mfh,79.36
2024-02-11T12:20:00,mfh,79.04
2024-02-11T12:21:00,mfh,79.14
2024-02-11T12:22:00,mfh,79.59
2024-02-11T12:23:00,mfh,80.30
2024-02-11T12:24:00,mfh,79.81
2024-02-11T12:25:00,mfh,79.64
2024-02-11T12:26:00,mfh,79.83
2024-02-11T12:27:00,mfh,79.81
2024-02-11T12:28:00,mfh,81.03
2024-02-11T12:29:00,mfh,80.63
2024-02-11T12:30:00,mfh,80.63
2024-02-11T12:31:00,mfh,80.66
2024-02-11T12:32:00,mfh,80.93
2024-02-11T12:33:00,mfh,80.16
2024-02-11T12:34:00,mfh,79.53
2024-02-11T12:35:00,mfh,79.42
2024-02-11T12:36:00,mfh,79.57
2024-02-11T12:37:00,mfh,79.88
2024-02-11T12:38:00,mfh,79.00
2024-02-11T12:39:00,mfh,78.62
2024-02-11T12:40:00,mfh,78.59
2024-02-11T12:41:00,mfh,78.62
2024-02-11T12:42:00,mfh,79.79
2024-02-11T12:43:00,mfh,79.67
2024-02-11T12:44:00,mfh,79.56
2024-02-11T12:45:00,mfh,79.99
2024-02-11T12:46:00,mfh,79.90
2024-02-11T12:47:00,mfh,79.31
2024-02-11T12:48:00,mfh,79.52
2024-02-11T12:49:00,mfh,80.10
2024-02-11T12:50:00,mfh,79.66
2024-02-11T12:51:00,mfh,80.01
2024-02-11T12:52:00,mfh,79.92
2024-02-11T12:53:00,mfh,79.65
2024-02-11T12:54:00,mfh,78.97
2024-02-11T12:55:00,mfh,78.85
2024-02-11T12:56:00,mfh,79.51
2024-02-11T12:57:00,mfh,79.46
2024-02-11T12:58:00,mfh,79.33
2024-02-11T12:59:00,mfh,79.44
2024-02-11T13:00:00,mfh,80.08
2024-02-11T13:01:00,mfh,79.45
2024-02-11T13:02:00,mfh,79.18
2024-02-11T13:03:00,mfh,79.25
2024-02-11T13:04:00,mfh,79.72
2024-02-11T13:05:00,mfh,79.73
2024-02-11T13:06:00,mfh,79.35
2024-02-11T13:07:00,mfh,79.34
2024-02-11T13:08:00,mfh,79.37
2024-02-11T13:09:00,mfh,79.82
2024-02-11T13:10:00,mfh,78.88
2024-02-11T13:11:00,mfh,79.47
2024-02-11T13:12:00,mfh,79.44
2024-02-11T13:13:00,mfh,71.42
2024-02-11T13:14:00,mfh,79.73
2024-02-11T13:15:00,mfh,79.11
2024-02-11T13:16:00,mfh,79.33
2024-02-11T13:17:00,mfh,79.27
2024-02-11T13:18:00,mfh,79.22
2024-02-11T13:19:00,mfh,79.51
2024-02-11T13:20:00,mfh,79.43
2024-02-11T13:21:00,mfh,79.49
2024-02-11T13:22:00,mfh,79.60
2024-02-11T13:23:00,mfh,79.28
2024-02-11T13:24:00,mfh,79.63
2024-02-11T13:25:00,mfh,79.65
2024-02-11T13:26:00,mfh,79.66
2024-02-11T13:27:00,mfh,79.47
2024-02-11T13:28:00,mfh,78.91
2024-02-11T13:29:00,mfh,78.92
2024-02-11T13:30:00,mfh,78.88
2024-02-11T13:31:00,mfh,78.94
2024-02-11T13:32:00,mfh,79.83
2024-02-11T13:33:00,mfh,79.38
2024-02-11T13:34:00,mfh,79.32
2024-02-11T13:35:00,mfh,79.34
2024-02-11T13:36:00,mfh,79.65
2024-02-11T13:37:00,mfh,79.49
2024-02-11T13:38:00,mfh,80.40
2024-02-11T13:39:00,mfh,80.76
2024-02-11T13:40:00,mfh,81.17
2024-02-11T13:41:00,mfh,80.72
2024-02-11T13:42:00,mfh,80.42
2024-02-11T13:43:00,mfh,80.16
2024-02-11T13:44:00,mfh,80.59
2024-02-11T13:45:00,mfh,80.32
2024-02-11T13:46:00,mfh,80.34
2024-02-11T13:47:00,mfh,80.18
2024-02-11T13:48:00,mfh,79.73
2024-02-11T13:49:00,mfh,79.45
2024-02-11T13:50:00,mfh,80.31
2024-02-11T13:51:00,mfh,79.99
2024-02-11T13:52:00,mfh,79.93
2024-02-11T13:53:00,mfh,79.98
2024-02-11T13:54:00,mfh,79.84
2024-02-11T13:55:00,mfh,80.34
2024-02-11T13:56:00,mfh,80.01
2024-02-11T13:57:00,mfh,81.05
2024-02-11T13:58:00,mfh,80.63
2024-02-11T13:59:00,mfh,81.64
2024-02-11T14:00:00,mfh,81.10
2024-02-11T14:01:00,mfh,80.98
2024-02-11T14:02:00,mfh,80.30
2024-02-11T14:03:00,mfh,79.95
2024-02-11T14:04:00,mfh,79.85
2024-02-11T14:05:00,mfh,80.34
2024-02-11T14:06:00,mfh,80.59
2024-02-11T14:07:00,mfh,80.90
2024-02-11T14:08:00,mfh,80.42
2024-02-11T14:09:00,mfh,80.74
2024-02-11T14:10:00,mfh,80.27
2024-02-11T14:11:00,mfh,80.50
2024-02-11T14:12:00,mfh,80.08
2024-02-11T14:13:00,mfh,80.10
2024-02-11T14:14:00,mfh,79.79
2024-02-11T14:15:00,mfh,80.36
2024-02-11T14:16:00,mfh,80.28
2024-02-11T14:17:00,mfh,80.46
2024-02-11T14:18:00,mfh,80.21
2024-02-11T14:19:00,mfh,80.38
2024-02-11T14:20:00,mfh,80.24
2024-02-11T14:21:00,mfh,80.68
2024-02-11T14:22:00,mfh,79.77
2024-02-11T14:23:00,mfh,79.73
2024-02-11T14:24:00,mfh,80.37
2024-02-11T14:25:00,mfh,80.17
2024-02-11T14:26:00,mfh,80.26
2024-02-11T14:27:00,mfh,80.03
2024-02-11T14:28:00,mfh,80.21
2024-02-11T14:29:00,mfh,80.44
2024-02-11T14:30:00,mfh,80.30
2024-02-11T14:31:00,mfh,80.20
2024-02-11T14:32:00,mfh,80.38
2024-02-11T14:33:00,mfh,80.36
2024-02-11T14:34:00,mfh,80.09
2024-02-11T14:35:00,mfh,80.20
2024-02-11T14:36:00,mfh,79.76
2024-02-11T14:37:00,mfh,79.54
2024-02-11T14:38:00,mfh,79.52
2024-02-11T14:39:00,mfh,80.59
2024-02-11T14:40:00,mfh,80.55
2024-02-11T14:41:00,mfh,80.75
2024-02-11T14:42:00,mfh,80.76
2024-02-11T14:43:00,mfh,81.05
2024-02-11T14:44:00,mfh,80.33
2024-02-11T14:45:00,mfh,80.04
2024-02-11T14:46:00,mfh,80.72
2024-02-11T14:47:00,mfh,80.18
2024-02-11T14:48:00,mfh,79.62
2024-02-11T14:49:00,mfh,79.59
2024-02-11T14:50:00,mfh,79.82
2024-02-11T14:51:00,mfh,79.94
2024-02-11T14:52:00,mfh,80.11
2024-02-11T14:53:00,mfh,80.35
2024-02-11T14:54:00,mfh,80.46
2024-02-11T14:55:00,mfh,80.53
2024-02-11T14:56:00,mfh,80.08
2024-02-11T14:57:00,mfh,80.20
2024-02-11T14:58:00,mfh,80.64
2024-02-11T14:59:00,mfh,80.70
2024-02-11T15:00:00,mfh,80.98
2024-02-11T15:01:00,mfh,80.93
2024-02-11T15:02:00,mfh,80.71
2024-02-11T15:03:00,mfh,80.62
2024-02-11T15:04:00,mfh,80.88
2024-02-11T15:05:00,mfh,80.43
2024-02-11T15:06:00,mfh,80.85
2024-02-11T15:07:00,mfh,80.59
2024-02-11T15:08:00,mfh,80.70
2024-02-11T15:09:00,mfh,80.82
2024-02-11T15:10:00,mfh,80.73
2024-02-11T15:11:00,mfh,80.61
2024-02-11T15:12:00,mfh,79.59
2024-02-11T15:13:00,mfh,79.65
2024-02-11T15:14:00,mfh,80.60
2024-02-11T15:15:00,mfh,77.21
2024-02-11T15:16:00,mfh,77.57
2024-02-11T15:17:00,mfh,73.67
2024-02-11T15:18:00,mfh,74.86
2024-02-11T15:19:00,mfh,73.57
2024-02-11T15:20:00,mfh,73.64
2024-02-11T15:21:00,mfh,73.89
2024-02-11T15:22:00,mfh,73.88
2024-02-11T15:23:00,mfh,73.65
2024-02-11T15:24:00,mfh,73.74
2024-02-11T15:25:00,mfh,74.55
2024-02-11T15:26:00,mfh,74.04
2024-02-11T15:27:00,mfh,73.60
2024-02-11T15:28:00,mfh,74.19
2024-02-11T15:29:00,mfh,80.70
2024-02-11T15:30:00,mfh,80.17
2024-02-11T15:31:00,mfh,80.06
2024-02-11T15:32:00,mfh,80.05
2024-02-11T15:33:00,mfh,80.51
2024-02-11T15:34:00,mfh,80.76
2024-02-11T15:35:00,mfh,80.87
2024-02-11T15:36:00,mfh,80.90
2024-02-11T15:37:00,mfh,80.72
2024-02-11T15:38:00,mfh,81.01
2024-02-11T15:39:00,mfh,80.78
2024-02-11T15:40:00,mfh,80.76
2024-02-11T15:41:00,mfh,80.72
2024-02-11T15:42:00,mfh,80.77
2024-02-11T15:43:00,mfh,81.26
2024-02-11T15:44:00,mfh,80.72
2024-02-11T15:45:00,mfh,80.88
2024-02-11T15:46:00,mfh,80.58
2024-02-11T15:47:00,mfh,80.15
2024-02-11T15:48:00,mfh,80.39
2024-02-11T15:49:00,mfh,80.57
2024-02-11T15:50:00,mfh,77.12
2024-02-11T15:51:00,mfh,77.20
2024-02-11T15:52:00,mfh,77.80
2024-02-11T15:53:00,mfh,75.03
2024-02-11T15:54:00,mfh,77.49
2024-02-11T15:55:00,mfh,77.07
2024-02-11T15:56:00,mfh,80.38
2024-02-11T15:57:00,mfh,80.24
2024-02-11T15:58:00,mfh,79.90
2024-02-11T15:59:00,mfh,79.58
2024-02-11T16:00:00,mfh,80.54
2024-02-11T16:01:00,mfh,80.55
2024-02-11T16:02:00,mfh,80.55
2024-02-11T16:03:00,mfh,81.31
2024-02-11T16:04:00,mfh,80.33
2024-02-11T16:05:00,mfh,80.35
2024-02-11T16:06:00,mfh,79.87
2024-02-11T16:07:00,mfh,79.89
2024-02-11T16:08:00,mfh,79.71
2024-02-11T16:09:00,mfh,80.37
2024-02-11T16:10:00,mfh,80.43
2024-02-11T16:11:00,mfh,80.52
2024-02-11T16:12:00,mfh,80.39
2024-02-11T16:13:00,mfh,81.29
2024-02-11T16:14:00,mfh,80.59
2024-02-11T16:15:00,mfh,80.73
2024-02-11T16:16:00,mfh,80.60
2024-02-11T16:17:00,mfh,80.84
2024-02-11T16:18:00,mfh,80.80
2024-02-11T16:19:00,mfh,80.66
2024-02-11T16:20:00,mfh,80.60
2024-02-11T16:21:00,mfh,80.67
2024-02-11T16:22:00,mfh,80.39
2024-02-11T16:23:00,mfh,80.25
2024-02-11T16:24:00,mfh,80.74
2024-02-11T16:25:00,mfh,81.32
2024-02-11T16:26:00,mfh,80.87
2024-02-11T16:27:00,mfh,81.11
2024-02-11T16:28:00,mfh,81.11
2024-02-11T16:29:00,mfh,80.81
2024-02-11T16:30:00,mfh,80.91
2024-02-11T16:31:00,mfh,80.92
2024-02-11T16:32:00,mfh,80.78
2024-02-11T16:33:00,mfh,80.95
2024-02-11T16:34:00,mfh,80.67
2024-02-11T16:35:00,mfh,80.84
2024-02-11T16:36:00,mfh,80.94
2024-02-11T16:37:00,mfh,80.94
2024-02-11T16:38:00,mfh,81.15
2024-02-11T16:39:00,mfh,81.23
2024-02-11T16:40:00,mfh,81.15
2024-02-11T16:41:00,mfh,80.66
2024-02-11T16:42:00,mfh,80.44
2024-02-11T16:43:00,mfh,80.58
2024-02-11T16:44:00,mfh,78.71
2024-02-11T16:45:00,mfh,78.44
2024-02-11T16:46:00,mfh,78.74
2024-02-11T16:47:00,mfh,78.59
2024-02-11T16:48:00,mfh,78.67
2024-02-11T16:49:00,mfh,74.84
2024-02-11T16:50:00,mfh,77.78
2024-02-11T16:51:00,mfh,77.93
2024-02-11T16:52:00,mfh,77.99
2024-02-11T16:53:00,mfh,77.72
2024-02-11T16:54:00,mfh,77.23
2024-02-11T16:55:00,mfh,77.30
2024-02-11T16:56:00,mfh,76.79
2024-02-11T16:57:00,mfh,77.83
2024-02-11T16:58:00,mfh,77.12
2024-02-11T16:59:00,mfh,77.39
2024-02-11T17:00:00,mfh,76.13
2024-02-11T17:01:00,mfh,70.02
2024-02-11T17:02:00,mfh,69.78
2024-02-11T17:03:00,mfh,69.63
2024-02-11T17:04:00,mfh,70.00
2024-02-11T17:05:00,mfh,69.47
2024-02-11T17:06:00,mfh,68.82
2024-02-11T17:07:00,mfh,69.29
2024-02-11T17:08:00,mfh,69.33
2024-02-11T17:09:00,mfh,69.78
2024-02-11T17:10:00,mfh,69.80
2024-02-11T17:11:00,mfh,70.12
2024-02-11T17:12:00,mfh,70.61
2024-02-11T17:13:00,mfh,70.47
2024-02-11T17:14:00,mfh,67.45
2024-02-11T17:15:00,mfh,71.04
2024-02-11T17:16:00,mfh,70.93
2024-02-11T17:17:00,mfh,70.66
2024-02-11T17:18:00,mfh,76.48
2024-02-11T17:19:00,mfh,76.98
2024-02-11T17:20:00,mfh,75.98
2024-02-11T17:21:00,mfh,75.61
2024-02-11T17:22:00,mfh,74.94
2024-02-11T17:23:00,mfh,75.57
2024-02-11T17:24:00,mfh,76.17
2024-02-11T17:25:00,mfh,75.39
2024-02-11T17:26:00,mfh,74.48
2024-02-11T17:27:00,mfh,74.60
2024-02-11T17:28:00,mfh,74.63
2024-02-11T17:29:00,mfh,76.89
2024-02-11T17:30:00,mfh,76.23
2024-02-11T17:31:00,mfh,76.14
2024-02-11T17:32:00,mfh,76.51
2024-02-11T17:33:00,mfh,77.49
2024-02-11T17:34:00,mfh,73.39
2024-02-11T17:35:00,mfh,67.98
2024-02-11T17:36:00,mfh,67.98
2024-02-11T17:37:00,mfh,68.02
2024-02-11T17:38:00,mfh,64.58
2024-02-11T17:39:00,mfh,64.65
2024-02-11T17:40:00,mfh,64.78
2024-02-11T17:41:00,mfh,65.15
2024-02-11T17:42:00,mfh,65.77
2024-02-11T17:43:00,mfh,67.02
2024-02-11T17:44:00,mfh,66.64
2024-02-11T17:45:00,mfh,66.49
2024-02-11T17:46:00,mfh,66.00
2024-02-11T17:47:00,mfh,66.15
2024-02-11T17:48:00,mfh,65.72
2024-02-11T17:49:00,mfh,69.60
2024-02-11T17:50:00,mfh,69.84
2024-02-11T17:51:00,mfh,69.63
2024-02-11T17:52:00,mfh,69.55
2024-02-11T17:53:00,mfh,69.14
2024-02-11T17:54:00,mfh,69.51
2024-02-11T17:55:00,mfh,68.97
2024-02-11T17:56:00,mfh,68.36
2024-02-11T17:57:00,mfh,64.52
2024-02-11T17:58:00,mfh,64.54
2024-02-11T17:59:00,mfh,64.70
2024-02-11T18:00:00,mfh,64.48
2024-02-11T18:01:00,mfh,63.89
2024-02-11T18:02:00,mfh,64.49
2024-02-11T18:03:00,mfh,65.06
2024-02-11T18:04:00,mfh,63.91
2024-02-11T18:05:00,mfh,59.04
2024-02-11T18:06:00,mfh,58.85
2024-02-11T18:07:00,mfh,59.13
2024-02-11T18:08:00,mfh,59.34
2024-02-11T18:09:00,mfh,58.82
2024-02-11T18:10:00,mfh,59.16
2024-02-11T18:11:00,mfh,59.51
2024-02-11T18:12:00,mfh,59.13
2024-02-11T18:13:00,mfh,59.01
2024-02-11T18:14:00,mfh,58.42
2024-02-11T18:15:00,mfh,58.50
2024-02-11T18:16:00,mfh,58.52
2024-02-11T18:17:00,mfh,58.49
2024-02-11T18:18:00,mfh,59.26
2024-02-11T18:19:00,mfh,59.48
2024-02-11T18:20:00,mfh,59.93
2024-02-11T18:21:00,mfh,59.28
2024-02-11T18:22:00,mfh,58.93
2024-02-11T18:23:00,mfh,59.43
2024-02-11T18:24:00,mfh,59.20
2024-02-11T18:25:00,mfh,58.15
2024-02-11T18:26:00,mfh,58.77
2024-02-11T18:27:00,mfh,59.10
2024-02-11T18:28:00,mfh,59.37
2024-02-11T18:29:00,mfh,59.33
2024-02-11T18:30:00,mfh,61.02
2024-02-11T18:31:00,mfh,59.78
2024-02-11T18:32:00,mfh,59.29
2024-02-11T18:33:00,mfh,59.19
2024-02-11T18:34:00,mfh,59.10
2024-02-11T18:35:00,mfh,58.98
2024-02-11T18:36:00,mfh,58.65
2024-02-11T18:37:00,mfh,58.87
2024-02-11T18:38:00,mfh,58.68
2024-02-11T18:39:00,mfh,59.79
2024-02-11T18:40:00,mfh,59.30
2024-02-11T18:41:00,mfh,59.38
2024-02-11T18:42:00,mfh,59.65
2024-02-11T18:43:00,mfh,59.48
2024-02-11T18:44:00,mfh,59.94
2024-02-11T18:45:00,mfh,59.23
2024-02-11T18:46:00,mfh,59.12
2024-02-11T18:47:00,mfh,58.70
2024-02-11T18:48:00,mfh,59.35
2024-02-11T18:49:00,mfh,59.97
2024-02-11T18:50:00,mfh,59.44
2024-02-11T18:51:00,mfh,59.53
2024-02-11T18:52:00,mfh,59.59
2024-02-11T18:53:00,mfh,59.69
2024-02-11T18:54:00,mfh,59.71
2024-02-11T18:55:00,mfh,58.97
2024-02-11T18:56:00,mfh,58.77
2024-02-11T18:57:00,mfh,59.17
2024-02-11T18:58:00,mfh,59.29
2024-02-11T18:59:00,mfh,59.18
2024-02-11T19:00:00,mfh,59.31
2024-02-11T19:01:00,mfh,59.58
2024-02-11T19:02:00,mfh,58.83
2024-02-11T19:03:00,mfh,59.22
2024-02-11T19:04:00,mfh,58.56
2024-02-11T19:05:00,mfh,58.69
2024-02-11T19:06:00,mfh,59.40
2024-02-11T19:07:00,mfh,59.19
2024-02-11T19:08:00,mfh,59.89
2024-02-11T19:09:00,mfh,58.74
2024-02-11T19:10:00,mfh,58.58
2024-02-11T19:11:00,mfh,58.97
2024-02-11T19:12:00,mfh,58.64
2024-02-11T19:13:00,mfh,58.54
2024-02-11T19:14:00,mfh,58.19
2024-02-11T19:15:00,mfh,57.86
2024-02-11T19:16:00,mfh,58.00
2024-02-11T19:17:00,mfh,58.29
2024-02-11T19:18:00,mfh,59.54
2024-02-11T19:19:00,mfh,59.83
2024-02-11T19:20:00,mfh,59.67
2024-02-11T19:21:00,mfh,58.86
2024-02-11T19:22:00,mfh,58.68
2024-02-11T19:23:00,mfh,58.79
2024-02-11T19:24:00,mfh,58.57
2024-02-11T19:25:00,mfh,58.85
2024-02-11T19:26:00,mfh,58.10
2024-02-11T19:27:00,mfh,60.43
2024-02-11T19:28:00,mfh,59.91
2024-02-11T19:29:00,mfh,59.65
2024-02-11T19:30:00,mfh,60.51
2024-02-11T19:31:00,mfh,59.87
2024-02-11T19:32:00,mfh,59.81
2024-02-11T19:33:00,mfh,58.21
2024-02-11T19:34:00,mfh,58.25
2024-02-11T19:35:00,mfh,58.19
2024-02-11T19:36:00,mfh,58.73
2024-02-11T19:37:00,mfh,59.67
2024-02-11T19:38:00,mfh,58.76
2024-02-11T19:39:00,mfh,60.14
2024-02-11T19:40:00,mfh,60.13
2024-02-11T19:41:00,mfh,60.57
2024-02-11T19:42:00,mfh,60.56
2024-02-11T19:43:00,mfh,60.27
2024-02-11T19:44:00,mfh,61.01
2024-02-11T19:45:00,mfh,60.44
2024-02-11T19:46:00,mfh,60.62
2024-02-11T19:47:00,mfh,60.46
2024-02-11T19:48:00,mfh,60.34
2024-02-11T19:49:00,mfh,60.94
2024-02-11T19:50:00,mfh,60.35
2024-02-11T19:51:00,mfh,61.08
2024-02-11T19:52:00,mfh,59.72
2024-02-11T19:53:00,mfh,59.79
2024-02-11T19:54:00,mfh,59.62
2024-02-11T19:55:00,mfh,60.83
2024-02-11T19:56:00,mfh,62.31
2024-02-11T19:57:00,mfh,64.79
2024-02-11T19:58:00,mfh,63.51
2024-02-11T19:59:00,mfh,63.51
2024-02-11T20:00:00,mfh,63.44
2024-02-11T20:01:00,mfh,63.35
2024-02-11T20:02:00,mfh,66.99
2024-02-11T20:03:00,mfh,66.77
2024-02-11T20:04:00,mfh,67.24
2024-02-11T20:05:00,mfh,65.75
2024-02-11T20:06:00,mfh,65.77
2024-02-11T20:07:00,mfh,65.55
2024-02-11T20:08:00,mfh,65.57
2024-02-11T20:09:00,mfh,65.41
2024-02-11T20:10:00,mfh,65.58
2024-02-11T20:11:00,mfh,64.79
2024-02-11T20:12:00,mfh,64.76
2024-02-11T20:13:00,mfh,64.64
2024-02-11T20:14:00,mfh,66.11
2024-02-11T20:15:00,mfh,65.45
2024-02-11T20:16:00,mfh,65.53
2024-02-11T20:17:00,mfh,65.71
2024-02-11T20:18:00,mfh,65.71
2024-02-11T20:19:00,mfh,61.38
2024-02-11T20:20:00,mfh,60.20
2024-02-11T20:21:00,mfh,60.34
2024-02-11T20:22:00,mfh,61.03
2024-02-11T20:23:00,mfh,61.28
2024-02-11T20:24:00,mfh,60.93
2024-02-11T20:25:00,mfh,60.81
2024-02-11T20:26:00,mfh,60.75
2024-02-11T20:27:00,mfh,60.70
2024-02-11T20:28:00,mfh,60.92
2024-02-11T20:29:00,mfh,59.99
2024-02-11T20:30:00,mfh,58.21
2024-02-11T20:31:00,mfh,58.15
2024-02-11T20:32:00,mfh,58.55
2024-02-11T20:33:00,mfh,58.90
2024-02-11T20:34:00,mfh,58.96
2024-02-11T20:35:00,mfh,58.99
2024-02-11T20:36:00,mfh,58.93
2024-02-11T20:37:00,mfh,58.87
2024-02-11T20:38:00,mfh,58.92
2024-02-11T20:39:00,mfh,58.01
2024-02-11T20:40:00,mfh,58.00
2024-02-11T20:41:00,mfh,58.09
2024-02-11T20:42:00,mfh,58.72
2024-02-11T20:43:00,mfh,58.54
2024-02-11T20:44:00,mfh,58.82
2024-02-11T20:45:00,mfh,58.59
2024-02-11T20:46:00,mfh,58.66
2024-02-11T20:47:00,mfh,58.64
2024-02-11T20:48:00,mfh,58.66
2024-02-11T20:49:00,mfh,57.96
2024-02-11T20:50:00,mfh,57.02
2024-02-11T20:51:00,mfh,57.18
2024-02-11T20:52:00,mfh,57.82
2024-02-11T20:53:00,mfh,57.89
2024-02-11T20:54:00,mfh,58.00
2024-02-11T20:55:00,mfh,57.71
2024-02-11T20:56:00,mfh,58.15
2024-02-11T20:57:00,mfh,57.68
2024-02-11T20:58:00,mfh,57.03
2024-02-11T20:59:00,mfh,56.97
2024-02-11T21:00:00,mfh,58.18
2024-02-11T21:01:00,mfh,57.94
2024-02-11T21:02:00,mfh,57.64
2024-02-11T21:03:00,mfh,58.38
2024-02-11T21:04:00,mfh,58.34
2024-02-11T21:05:00,mfh,57.80
2024-02-11T21:06:00,mfh,57.79
2024-02-11T21:07:00,mfh,57.70
2024-02-11T21:08:00,mfh,56.73
2024-02-11T21:09:00,mfh,57.12
2024-02-11T21:10:00,mfh,49.02
2024-02-11T21:11:00,mfh,50.28
2024-02-11T21:12:00,mfh,49.88
2024-02-11T21:13:00,mfh,49.46
2024-02-11T21:14:00,mfh,49.44
2024-02-11T21:15:00,mfh,49.49
2024-02-11T21:16:00,mfh,49.97
2024-02-11T21:17:00,mfh,48.88
2024-02-11T21:18:00,mfh,48.62
2024-02-11T21:19:00,mfh,48.61
2024-02-11T21:20:00,mfh,48.65
2024-02-11T21:21:00,mfh,50.15
2024-02-11T21:22:00,mfh,50.57
2024-02-11T21:23:00,mfh,50.20
2024-02-11T21:24:00,mfh,50.52
2024-02-11T21:25:00,mfh,50.71
2024-02-11T21:26:00,mfh,50.33
2024-02-11T21:27:00,mfh,49.69
2024-02-11T21:28:00,mfh,50.12
2024-02-11T21:29:00,mfh,50.05
2024-02-11T21:30:00,mfh,49.39
2024-02-11T21:31:00,mfh,49.93
2024-02-11T21:32:00,mfh,50.58
2024-02-11T21:33:00,mfh,50.00
2024-02-11T21:34:00,mfh,50.33
2024-02-11T21:35:00,mfh,50.57
2024-02-11T21:36:00,mfh,50.89
2024-02-11T21:37:00,mfh,49.66
2024-02-11T21:38:00,mfh,49.42
2024-02-11T21:39:00,mfh,49.60
2024-02-11T21:40:00,mfh,50.43
2024-02-11T21:41:00,mfh,50.14
2024-02-11T21:42:00,mfh,50.18
2024-02-11T21:43:00,mfh,49.95
2024-02-11T21:44:00,mfh,49.30
2024-02-11T21:45:00,mfh,50.25
2024-02-11T21:46:00,mfh,48.75
2024-02-11T21:47:00,mfh,48.70
2024-02-11T21:48:00,mfh,48.68
2024-02-11T21:49:00,mfh,49.18
2024-02-11T21:50:00,mfh,49.88
2024-02-11T21:51:00,mfh,49.39
2024-02-11T21:52:00,mfh,49.30
2024-02-11T21:53:00,mfh,49.18
2024-02-11T21:54:00,mfh,50.25
2024-02-11T21:55:00,mfh,49.81
2024-02-11T21:56:00,mfh,48.58
2024-02-11T21:57:00,mfh,49.65
2024-02-11T21:58:00,mfh,49.99
2024-02-11T21:59:00,mfh,50.07
2024-02-11T22:00:00,mfh,50.13
2024-02-11T22:01:00,mfh,30.89
2024-02-11T22:02:00,mfh,29.71
2024-02-11T22:03:00,mfh,29.16
2024-02-11T22:04:00,mfh,29.57
2024-02-11T22:05:00,mfh,28.12
2024-02-11T22:06:00,mfh,29.02
2024-02-11T22:07:00,mfh,28.05
2024-02-11T22:08:00,mfh,28.84
2024-02-11T22:09:00,mfh,29.93
2024-02-11T22:10:00,mfh,29.02
2024-02-11T22:11:00,mfh,31.81
