#datetime,building,power
2022-01-03T11:06:00,mfh,53.03
2022-01-03T11:07:00,mfh,51.75
2022-01-03T11:08:00,mfh,51.91
2022-01-03T11:09:00,mfh,52.09
2022-01-03T11:10:00,mfh,51.52
2022-01-03T11:11:00,mfh,51.83
2022-01-03T11:12:00,mfh,51.53
2022-01-03T11:13:00,mfh,52.40
2022-01-03T11:14:00,mfh,51.76
2022-01-03T11:15:00,mfh,51.78
2022-01-03T11:16:00,mfh,52.93
2022-01-03T11:17:00,mfh,52.51
2022-01-03T11:18:00,mfh,51.83
2022-01-03T11:19:00,mfh,51.51
2022-01-03T11:20:00,mfh,51.70
2022-01-03T11:21:00,mfh,51.62
2022-01-03T11:22:00,mfh,53.06
2022-01-03T11:23:00,mfh,51.62
2022-01-03T11:24:00,mfh,51.27
2022-01-03T11:25:00,mfh,51.38
2022-01-03T11:26:00,mfh,51.49
2022-01-03T11:27:00,mfh,52.21
2022-01-03T11:28:00,mfh,53.02
2022-01-03T11:29:00,mfh,52.16
2022-01-03T11:30:00,mfh,52.67
2022-01-03T11:31:00,mfh,49.25
2022-01-03T11:32:00,mfh,49.46
2022-01-03T11:33:00,mfh,49.60
2022-01-03T11:34:00,mfh,49.91
2022-01-03T11:35:00,mfh,50.84
2022-01-03T11:36:00,mfh,50.58
2022-01-03T11:37:00,mfh,50.54
2022-01-03T11:38:00,mfh,50.38
2022-01-03T11:39:00,mfh,50.85
2022-01-03T11:40:00,mfh,49.94
2022-01-03T11:41:00,mfh,50.41
2022-01-03T11:42:00,mfh,51.08
2022-01-03T11:43:00,mfh,50.98
2022-01-03T11:44:00,mfh,51.11
2022-01-03T11:45:00,mfh,51.23
2022-01-03T11:46:00,mfh,51.15
2022-01-03T11:47:00,mfh,51.09
2022-01-03T11:48:00,mfh,50.17
2022-01-03T11:49:00,mfh,50.22
2022-01-03T11:50:00,mfh,49.76
2022-01-03T11:51:00,mfh,51.21
2022-01-03T11:52:00,mfh,50.84
2022-01-03T11:53:00,mfh,50.74
2022-01-03T11:54:00,mfh,51.50
2022-01-03T11:55:00,mfh,51.14
2022-01-03T11:56:00,mfh,50.28
2022-01-03T11:57:00,mfh,50.17
2022-01-03T11:58:00,mfh,50.08
2022-01-03T11:59:00,mfh,49.81
2022-01-03T12:00:00,mfh,50.82
2022-01-03T12:01:00,mfh,51.00
2022-01-03T12:02:00,mfh,50.92
2022-01-03T12:03:00,mfh,51.70
2022-01-03T12:04:00,mfh,50.25
2022-01-03T12:05:00,mfh,50.10
2022-01-03T12:06:00,mfh,52.17
2022-01-03T12:07:00,mfh,52.87
2022-01-03T12:08:00,mfh,52.68
2022-01-03T12:09:00,mfh,52.45
2022-01-03T12:10:00,mfh,52.63
2022-01-03T12:11:00,mfh,52.48
2022-01-03T12:12:00,mfh,52.67
2022-01-03T12:13:00,mfh,51.99
2022-01-03T12:14:00,mfh,54.16
2022-01-03T12:15:00,mfh,54.08
2022-01-03T12:16:00,mfh,54.81
2022-01-03T12:17:00,mfh,54.74
2022-01-03T12:18:00,mfh,54.77
2022-01-03T12:19:00,mfh,57.65
2022-01-03T12:20:00,mfh,57.75
2022-01-03T12:21:00,mfh,56.25
2022-01-03T12:22:00,mfh,56.45
2022-01-03T12:23:00,mfh,56.97
2022-01-03T12:24:00,mfh,56.99
2022-01-03T12:25:00,mfh,56.98
2022-01-03T12:26:00,mfh,57.29
2022-01-03T12:27:00,mfh,57.48
2022-01-03T12:28:00,mfh,57.63
2022-01-03T12:29:00,mfh,57.87
2022-01-03T12:30:00,mfh,57.41
2022-01-03T12:31:00,mfh,57.40
2022-01-03T12:32:00,mfh,57.95
2022-01-03T12:33:00,mfh,57.42
2022-01-03T12:34:00,mfh,57.43
2022-01-03T12:35:00,mfh,57.67
2022-01-03T12:36:00,mfh,55.19
2022-01-03T12:37:00,mfh,54.75
2022-01-03T12:38:00,mfh,54.42
2022-01-03T12:39:00,mfh,54.50
2022-01-03T12:40:00,mfh,62.30
2022-01-03T12:41:00,mfh,63.54
2022-01-03T12:42:00,mfh,63.70
2022-01-03T12:43:00,mfh,63.52
2022-01-03T12:44:00,mfh,63.37
2022-01-03T12:45:00,mfh,62.79
2022-01-03T12:46:00,mfh,62.57
2022-01-03T12:47:00,mfh,62.47
2022-01-03T12:48:00,mfh,62.07
2022-01-03T12:49:00,mfh,63.24
2022-01-03T12:50:00,mfh,62.78
2022-01-03T12:51:00,mfh,54.41
2022-01-03T12:52:00,mfh,54.20
2022-01-03T12:53:00,mfh,53.64
2022-01-03T12:54:00,mfh,53.65
2022-01-03T12:55:00,mfh,54.15
2022-01-03T12:56:00,mfh,54.02
2022-01-03T12:57:00,mfh,54.05
2022-01-03T12:58:00,mfh,55.01
2022-01-03T12:59:00,mfh,53.55
2022-01-03T13:00:00,mfh,53.06
2022-01-03T13:01:00,mfh,53.24
2022-01-03T13:02:00,mfh,51.84
2022-01-03T13:03:00,mfh,51.61
2022-01-03T13:04:00,mfh,51.64
2022-01-03T13:05:00,mfh,49.68
2022-01-03T13:06:00,mfh,50.33
2022-01-03T13:07:00,mfh,50.22
2022-01-03T13:08:00,mfh,50.43
2022-01-03T13:09:00,mfh,51.48
2022-01-03T13:10:00,mfh,49.91
2022-01-03T13:11:00,mfh,51.76
2022-01-03T13:12:00,mfh,51.78
2022-01-03T13:13:00,mfh,51.72
2022-01-03T13:14:00,mfh,53.45
2022-01-03T13:15:00,mfh,53.18
2022-01-03T13:16:00,mfh,53.93
2022-01-03T13:17:00,mfh,53.42
2022-01-03T13:18:00,mfh,52.71
2022-01-03T13:19:00,mfh,52.71
2022-01-03T13:20:00,mfh,52.49
2022-01-03T13:21:00,mfh,53.92
2022-01-03T13:22:00,mfh,53.95
2022-01-03T13:23:00,mfh,53.82
2022-01-03T13:24:00,mfh,54.05
2022-01-03T13:25:00,mfh,54.04
2022-01-03T13:26:00,mfh,53.64
2022-01-03T13:27:00,mfh,54.05
2022-01-03T13:28:00,mfh,53.36
2022-01-03T13:29:00,mfh,53.55
2022-01-03T13:30:00,mfh,54.19
2022-01-03T13:31:00,mfh,53.94
2022-01-03T13:32:00,mfh,55.01
2022-01-03T13:33:00,mfh,56.25
2022-01-03T13:34:00,mfh,56.41
2022-01-03T13:35:00,mfh,53.27
2022-01-03T13:36:00,mfh,53.54
2022-01-03T13:37:00,mfh,53.96
2022-01-03T13:38:00,mfh,53.05
2022-01-03T13:39:00,mfh,54.53
2022-01-03T13:40:00,mfh,51.82
2022-01-03T13:41:00,mfh,52.10
2022-01-03T13:42:00,mfh,51.56
2022-01-03T13:43:00,mfh,51.19
2022-01-03T13:44:00,mfh,51.75
2022-01-03T13:45:00,mfh,51.25
2022-01-03T13:46:00,mfh,51.94
2022-01-03T13:47:00,mfh,51.29
2022-01-03T13:48:00,mfh,51.31
2022-01-03T13:49:00,mfh,51.51
2022-01-03T13:50:00,mfh,51.42
2022-01-03T13:51:00,mfh,50.78
2022-01-03T13:52:00,mfh,50.74
2022-01-03T13:53:00,mfh,50.79
2022-01-03T13:54:00,mfh,51.74
2022-01-03T13:55:00,mfh,51.42
2022-01-03T13:56:00,mfh,52.10
2022-01-03T13:57:00,mfh,51.76
2022-01-03T13:58:00,mfh,51.79
2022-01-03T13:59:00,mfh,51.41
2022-01-03T14:00:00,mfh,51.76
2022-01-03T14:01:00,mfh,51.55
2022-01-03T14:02:00,mfh,51.06
2022-01-03T14:03:00,mfh,52.22
2022-01-03T14:04:00,mfh,52.17
2022-01-03T14:05:00,mfh,57.26
2022-01-03T14:06:00,mfh,58.32
2022-01-03T14:07:00,mfh,56.60
2022-01-03T14:08:00,mfh,56.81
2022-01-03T14:09:00,mfh,57.50
2022-01-03T14:10:00,mfh,57.77
2022-01-03T14:11:00,mfh,57.58
2022-01-03T14:12:00,mfh,58.48
2022-01-03T14:13:00,mfh,57.91
2022-01-03T14:14:00,mfh,57.96
2022-01-03T14:15:00,mfh,61.11
2022-01-03T14:16:00,mfh,59.83
2022-01-03T14:17:00,mfh,59.42
2022-01-03T14:18:00,mfh,60.05
2022-01-03T14:19:00,mfh,60.36
2022-01-03T14:20:00,mfh,60.38
2022-01-03T14:21:00,mfh,59.92
2022-01-03T14:22:00,mfh,60.44
2022-01-03T14:23:00,mfh,59.80
2022-01-03T14:24:00,mfh,59.95
2022-01-03T14:25:00,mfh,60.09
2022-01-03T14:26:00,mfh,59.77
2022-01-03T14:27:00,mfh,59.68
2022-01-03T14:28:00,mfh,60.97
2022-01-03T14:29:00,mfh,60.96
2022-01-03T14:30:00,mfh,60.75
2022-01-03T14:31:00,mfh,61.01
2022-01-03T14:32:00,mfh,66.03
2022-01-03T14:33:00,mfh,66.78
2022-01-03T14:34:00,mfh,67.21
2022-01-03T14:35:00,mfh,68.34
2022-01-03T14:36:00,mfh,67.63
2022-01-03T14:37:00,mfh,67.98
2022-01-03T14:38:00,mfh,67.75
2022-01-03T14:39:00,mfh,67.72
2022-01-03T14:40:00,mfh,67.03
2022-01-03T14:41:00,mfh,66.30
2022-01-03T14:42:00,mfh,64.12
2022-01-03T14:43:00,mfh,66.21
2022-01-03T14:44:00,mfh,65.51
2022-01-03T14:45:00,mfh,65.41
2022-01-03T14:46:00,mfh,65.46
2022-01-03T14:47:00,mfh,64.51
2022-01-03T14:48:00,mfh,64.11
2022-01-03T14:49:00,mfh,63.89
2022-01-03T14:50:00,mfh,64.02
2022-01-03T14:51:00,mfh,56.57
2022-01-03T14:52:00,mfh,57.32
2022-01-03T14:53:00,mfh,57.29
2022-01-03T14:54:00,mfh,57.32
2022-01-03T14:55:00,mfh,57.17
2022-01-03T14:56:00,mfh,56.13
2022-01-03T14:57:00,mfh,55.48
2022-01-03T14:58:00,mfh,55.77
2022-01-03T14:59:00,mfh,55.89
2022-01-03T15:00:00,mfh,55.74
2022-01-03T15:01:00,mfh,56.40
2022-01-03T15:02:00,mfh,69.98
2022-01-03T15:03:00,mfh,71.04
2022-01-03T15:04:00,mfh,72.49
2022-01-03T15:05:00,mfh,70.87
2022-01-03T15:06:00,mfh,70.81
2022-01-03T15:07:00,mfh,70.74
2022-01-03T15:08:00,mfh,72.50
2022-01-03T15:09:00,mfh,71.75
2022-01-03T15:10:00,mfh,71.34
2022-01-03T15:11:00,mfh,72.41
2022-01-03T15:12:00,mfh,71.84
2022-01-03T15:13:00,mfh,71.66
2022-01-03T15:14:00,mfh,71.34
2022-01-03T15:15:00,mfh,70.74
2022-01-03T15:16:00,mfh,70.78
2022-01-03T15:17:00,mfh,71.53
2022-01-03T15:18:00,mfh,63.82
2022-01-03T15:19:00,mfh,63.75
2022-01-03T15:20:00,mfh,65.87
2022-01-03T15:21:00,mfh,65.13
2022-01-03T15:22:00,mfh,65.08
2022-01-03T15:23:00,mfh,65.12
2022-01-03T15:24:00,mfh,65.25
2022-01-03T15:25:00,mfh,66.73
2022-01-03T15:26:00,mfh,66.03
2022-01-03T15:27:00,mfh,66.20
2022-01-03T15:28:00,mfh,58.15
2022-01-03T15:29:00,mfh,57.38
2022-01-03T15:30:00,mfh,57.72
2022-01-03T15:31:00,mfh,57.63
2022-01-03T15:32:00,mfh,58.11
2022-01-03T15:33:00,mfh,58.37
2022-01-03T15:34:00,mfh,66.32
2022-01-03T15:35:00,mfh,66.52
2022-01-03T15:36:00,mfh,67.46
2022-01-03T15:37:00,mfh,65.91
2022-01-03T15:38:00,mfh,65.28
2022-01-03T15:39:00,mfh,65.31
2022-01-03T15:40:00,mfh,65.22
2022-01-03T15:41:00,mfh,66.80
2022-01-03T15:42:00,mfh,67.13
2022-01-03T15:43:00,mfh,65.56
2022-01-03T15:44:00,mfh,65.47
2022-01-03T15:45:00,mfh,65.44
2022-01-03T15:46:00,mfh,64.06
2022-01-03T15:47:00,mfh,67.20
2022-01-03T15:48:00,mfh,64.63
2022-01-03T15:49:00,mfh,64.72
2022-01-03T15:50:00,mfh,65.08
2022-01-03T15:51:00,mfh,66.01
2022-01-03T15:52:00,mfh,57.51
2022-01-03T15:53:00,mfh,58.22
2022-01-03T15:54:00,mfh,57.53
2022-01-03T15:55:00,mfh,56.98
2022-01-03T15:56:00,mfh,56.64
2022-01-03T15:57:00,mfh,57.45
2022-01-03T15:58:00,mfh,58.15
2022-01-03T15:59:00,mfh,57.80
2022-01-03T16:00:00,mfh,57.94
2022-01-03T16:01:00,mfh,57.00
2022-01-03T16:02:00,mfh,57.24
2022-01-03T16:03:00,mfh,58.72
2022-01-03T16:04:00,mfh,58.79
2022-01-03T16:05:00,mfh,58.89
2022-01-03T16:06:00,mfh,58.67
2022-01-03T16:07:00,mfh,59.35
2022-01-03T16:08:00,mfh,59.41
2022-01-03T16:09:00,mfh,60.17
2022-01-03T16:10:00,mfh,59.48
2022-01-03T16:11:00,mfh,59.27
2022-01-03T16:12:00,mfh,58.69
2022-01-03T16:13:00,mfh,58.79
2022-01-03T16:14:00,mfh,57.36
2022-01-03T16:15:00,mfh,57.97
2022-01-03T16:16:00,mfh,57.91
2022-01-03T16:17:00,mfh,57.82
2022-01-03T16:18:00,mfh,57.82
2022-01-03T16:19:00,mfh,54.16
2022-01-03T16:20:00,mfh,53.43
2022-01-03T16:21:00,mfh,53.48
2022-01-03T16:22:00,mfh,53.73
2022-01-03T16:23:00,mfh,55.72
2022-01-03T16:24:00,mfh,56.37
2022-01-03T16:25:00,mfh,55.79
2022-01-03T16:26:00,mfh,55.97
2022-01-03T16:27:00,mfh,57.59
2022-01-03T16:28:00,mfh,55.76
2022-01-03T16:29:00,mfh,55.52
2022-01-03T16:30:00,mfh,49.82
2022-01-03T16:31:00,mfh,50.18
2022-01-03T16:32:00,mfh,50.33
2022-01-03T16:33:00,mfh,50.17
2022-01-03T16:34:00,mfh,50.56
2022-01-03T16:35:00,mfh,50.66
2022-01-03T16:36:00,mfh,50.18
2022-01-03T16:37:00,mfh,49.96
2022-01-03T16:38:00,mfh,49.60
2022-01-03T16:39:00,mfh,49.77
2022-01-03T16:40:00,mfh,50.47
2022-01-03T16:41:00,mfh,50.56
2022-01-03T16:42:00,mfh,50.79
2022-01-03T16:43:00,mfh,50.25
2022-01-03T16:44:00,mfh,49.95
2022-01-03T16:45:00,mfh,49.46
2022-01-03T16:46:00,mfh,49.55
2022-01-03T16:47:00,mfh,49.69
2022-01-03T16:48:00,mfh,50.67
2022-01-03T16:49:00,mfh,50.56
2022-01-03T16:50:00,mfh,50.47
2022-01-03T16:51:00,mfh,49.20
2022-01-03T16:52:00,mfh,48.61
2022-01-03T16:53:00,mfh,47.75
2022-01-03T16:54:00,mfh,47.70
2022-01-03T16:55:00,mfh,47.62
2022-01-03T16:56:00,mfh,47.98
2022-01-03T16:57:00,mfh,48.15
2022-01-03T16:58:00,mfh,48.37
2022-01-03T16:59:00,mfh,48.65
2022-01-03T17:00:00,mfh,48.58
2022-01-03T17:01:00,mfh,47.77
2022-01-03T17:02:00,mfh,47.80
2022-01-03T17:03:00,mfh,47.73
2022-01-03T17:04:00,mfh,48.24
2022-01-03T17:05:00,mfh,48.77
2022-01-03T17:06:00,mfh,49.27
2022-01-03T17:07:00,mfh,49.08
2022-01-03T17:08:00,mfh,48.98
2022-01-03T17:09:00,mfh,48.38
2022-01-03T17:10:00,mfh,47.91
2022-01-03T17:11:00,mfh,48.39
2022-01-03T17:12:00,mfh,48.38
2022-01-03T17:13:00,mfh,49.10
2022-01-03T17:14:00,mfh,49.71
2022-01-03T17:15:00,mfh,49.44
2022-01-03T17:16:00,mfh,49.55
2022-01-03T17:17:00,mfh,49.64
2022-01-03T17:18:00,mfh,48.63
2022-01-03T17:19:00,mfh,49.70
2022-01-03T17:20:00,mfh,49.67
2022-01-03T17:21:00,mfh,50.12
2022-01-03T17:22:00,mfh,50.26
2022-01-03T17:23:00,mfh,49.45
2022-01-03T17:24:00,mfh,49.48
2022-01-03T17:25:00,mfh,51.23
2022-01-03T17:26:00,mfh,50.76
2022-01-03T17:27:00,mfh,50.18
2022-01-03T17:28:00,mfh,50.49
2022-01-03T17:29:00,mfh,51.89
2022-01-03T17:30:00,mfh,52.58
2022-01-03T17:31:00,mfh,52.79
2022-01-03T17:32:00,mfh,52.77
2022-01-03T17:33:00,mfh,52.70
2022-01-03T17:34:00,mfh,50.26
2022-01-03T17:35:00,mfh,50.48
2022-01-03T17:36:00,mfh,50.59
2022-01-03T17:37:00,mfh,51.38
2022-01-03T17:38:00,mfh,51.09
2022-01-03T17:39:00,mfh,51.01
2022-01-03T17:40:00,mfh,50.72
2022-01-03T17:41:00,mfh,50.98
2022-01-03T17:42:00,mfh,50.36
2022-01-03T17:43:00,mfh,50.85
2022-01-03T17:44:00,mfh,49.99
2022-01-03T17:45:00,mfh,50.31
2022-01-03T17:46:00,mfh,50.99
2022-01-03T17:47:00,mfh,51.01
2022-01-03T17:48:00,mfh,51.28
2022-01-03T17:49:00,mfh,51.27
2022-01-03T17:50:00,mfh,51.36
2022-01-03T17:51:00,mfh,51.10
2022-01-03T17:52:00,mfh,50.50
2022-01-03T17:53:00,mfh,50.20
2022-01-03T17:54:00,mfh,50.43
2022-01-03T17:55:00,mfh,50.78
2022-01-03T17:56:00,mfh,49.45
2022-01-03T17:57:00,mfh,48.68
2022-01-03T17:58:00,mfh,48.84
2022-01-03T17:59:00,mfh,47.98
2022-01-03T18:00:00,mfh,48.06
2022-01-03T18:01:00,mfh,47.83
2022-01-03T18:02:00,mfh,47.81
2022-01-03T18:03:00,mfh,48.14
2022-01-03T18:04:00,mfh,48.32
2022-01-03T18:05:00,mfh,48.45
2022-01-03T18:06:00,mfh,48.45
2022-01-03T18:07:00,mfh,47.32
2022-01-03T18:08:00,mfh,47.06
2022-01-03T18:09:00,mfh,46.91
2022-01-03T18:10:00,mfh,47.82
2022-01-03T18:11:00,mfh,48.53
2022-01-03T18:12:00,mfh,48.40
2022-01-03T18:13:00,mfh,48.67
2022-01-03T18:14:00,mfh,48.16
2022-01-03T18:15:00,mfh,47.45
2022-01-03T18:16:00,mfh,48.05
2022-01-03T18:17:00,mfh,47.96
2022-01-03T18:18:00,mfh,47.87
2022-01-03T18:19:00,mfh,48.02
2022-01-03T18:20:00,mfh,47.82
2022-01-03T18:21:00,mfh,48.50
2022-01-03T18:22:00,mfh,48.03
2022-01-03T18:23:00,mfh,48.59
2022-01-03T18:24:00,mfh,47.61
2022-01-03T18:25:00,mfh,47.71
2022-01-03T18:26:00,mfh,48.42
2022-01-03T18:27:00,mfh,47.49
2022-01-03T18:28:00,mfh,48.21
2022-01-03T18:29:00,mfh,50.16
2022-01-03T18:30:00,mfh,50.55
2022-01-03T18:31:00,mfh,50.17
2022-01-03T18:32:00,mfh,49.92
2022-01-03T18:33:00,mfh,49.86
2022-01-03T18:34:00,mfh,49.53
2022-01-03T18:35:00,mfh,49.68
2022-01-03T18:36:00,mfh,50.29
2022-01-03T18:37:00,mfh,50.20
2022-01-03T18:38:00,mfh,50.41
2022-01-03T18:39:00,mfh,50.36
2022-01-03T18:40:00,mfh,50.44
2022-01-03T18:41:00,mfh,49.80
2022-01-03T18:42:00,mfh,49.78
2022-01-03T18:43:00,mfh,49.26
2022-01-03T18:44:00,mfh,50.21
2022-01-03T18:45:00,mfh,50.12
2022-01-03T18:46:00,mfh,50.80
2022-01-03T18:47:00,mfh,50.49
2022-01-03T18:48:00,mfh,50.41
2022-01-03T18:49:00,mfh,49.77
2022-01-03T18:50:00,mfh,49.91
2022-01-03T18:51:00,mfh,49.84
2022-01-03T18:52:00,mfh,49.84
2022-01-03T18:53:00,mfh,50.82
2022-01-03T18:54:00,mfh,50.83
2022-01-03T18:55:00,mfh,50.56
2022-01-03T18:56:00,mfh,50.30
2022-01-03T18:57:00,mfh,49.55
2022-01-03T18:58:00,mfh,52.31
2022-01-03T18:59:00,mfh,52.87
2022-01-03T19:00:00,mfh,52.49
2022-01-03T19:01:00,mfh,51.38
2022-01-03T19:02:00,mfh,51.02
2022-01-03T19:03:00,mfh,51.34
2022-01-03T19:04:00,mfh,50.92
2022-01-03T19:05:00,mfh,50.89
2022-01-03T19:06:00,mfh,51.16
2022-01-03T19:07:00,mfh,51.29
2022-01-03T19:08:00,mfh,50.52
2022-01-03T19:09:00,mfh,50.93
2022-01-03T19:10:00,mfh,51.25
2022-01-03T19:11:00,mfh,51.06
2022-01-03T19:12:00,mfh,51.65
2022-01-03T19:13:00,mfh,51.29
2022-01-03T19:14:00,mfh,49.90
2022-01-03T19:15:00,mfh,50.10
2022-01-03T19:16:00,mfh,50.08
2022-01-03T19:17:00,mfh,50.73
2022-01-03T19:18:00,mfh,50.81
2022-01-03T19:19:00,mfh,50.70
2022-01-03T19:20:00,mfh,50.69
2022-01-03T19:21:00,mfh,50.62
2022-01-03T19:22:00,mfh,50.90
2022-01-03T19:23:00,mfh,50.11
2022-01-03T19:24:00,mfh,50.00
2022-01-03T19:25:00,mfh,53.47
2022-01-03T19:26:00,mfh,50.52
2022-01-03T19:27:00,mfh,50.63
2022-01-03T19:28:00,mfh,50.92
2022-01-03T19:29:00,mfh,50.67
2022-01-03T19:30:00,mfh,50.27
2022-01-03T19:31:00,mfh,51.92
2022-01-03T19:32:00,mfh,51.89
2022-01-03T19:33:00,mfh,52.04
2022-01-03T19:34:00,mfh,52.62
2022-01-03T19:35:00,mfh,52.69
2022-01-03T19:36:00,mfh,50.64
2022-01-03T19:37:00,mfh,50.39
2022-01-03T19:38:00,mfh,50.41
2022-01-03T19:39:00,mfh,49.78
2022-01-03T19:40:00,mfh,49.73
2022-01-03T19:41:00,mfh,49.96
2022-01-03T19:42:00,mfh,50.72
2022-01-03T19:43:00,mfh,50.50
2022-01-03T19:44:00,mfh,50.59
2022-01-03T19:45:00,mfh,50.54
2022-01-03T19:46:00,mfh,49.74
2022-01-03T19:47:00,mfh,49.00
2022-01-03T19:48:00,mfh,48.99
2022-01-03T19:49:00,mfh,49.20
2022-01-03T19:50:00,mfh,49.80
2022-01-03T19:51:00,mfh,50.20
2022-01-03T19:52:00,mfh,49.92
2022-01-03T19:53:00,mfh,49.99
2022-01-03T19:54:00,mfh,49.18
2022-01-03T19:55:00,mfh,48.52
2022-01-03T19:56:00,mfh,49.20
2022-01-03T19:57:00,mfh,48.84
2022-01-03T19:58:00,mfh,49.25
2022-01-03T19:59:00,mfh,49.10
2022-01-03T20:00:00,mfh,49.09
2022-01-03T20:01:00,mfh,48.90
2022-01-03T20:02:00,mfh,48.92
2022-01-03T20:03:00,mfh,48.22
2022-01-03T20:04:00,mfh,45.94
2022-01-03T20:05:00,mfh,46.26
2022-01-03T20:06:00,mfh,47.23
2022-01-03T20:07:00,mfh,46.70
2022-01-03T20:08:00,mfh,47.29
2022-01-03T20:09:00,mfh,46.58
2022-01-03T20:10:00,mfh,46.89
2022-01-03T20:11:00,mfh,47.90
2022-01-03T20:12:00,mfh,46.23
2022-01-03T20:13:00,mfh,46.23
2022-01-03T20:14:00,mfh,46.40
2022-01-03T20:15:00,mfh,46.83
2022-01-03T20:16:00,mfh,47.57
2022-01-03T20:17:00,mfh,47.64
2022-01-03T20:18:00,mfh,47.71
2022-01-03T20:19:00,mfh,46.84
2022-01-03T20:20:00,mfh,46.00
2022-01-03T20:21:00,mfh,46.64
2022-01-03T20:22:00,mfh,46.06
2022-01-03T20:23:00,mfh,46.92
2022-01-03T20:24:00,mfh,46.80
2022-01-03T20:25:00,mfh,46.86
2022-01-03T20:26:00,mfh,46.87
2022-01-03T20:27:00,mfh,47.06
2022-01-03T20:28:00,mfh,46.46
2022-01-03T20:29:00,mfh,46.33
2022-01-03T20:30:00,mfh,46.53
2022-01-03T20:31:00,mfh,46.39
2022-01-03T20:32:00,mfh,47.03
2022-01-03T20:33:00,mfh,49.30
2022-01-03T20:34:00,mfh,49.34
2022-01-03T20:35:00,mfh,49.38
2022-01-03T20:36:00,mfh,49.34
2022-01-03T20:37:00,mfh,48.75
2022-01-03T20:38:00,mfh,48.65
2022-01-03T20:39:00,mfh,48.68
2022-01-03T20:40:00,mfh,48.55
2022-01-03T20:41:00,mfh,49.65
2022-01-03T20:42:00,mfh,49.08
2022-01-03T20:43:00,mfh,49.03
2022-01-03T20:44:00,mfh,49.02
2022-01-03T20:45:00,mfh,48.96
2022-01-03T20:46:00,mfh,48.18
2022-01-03T20:47:00,mfh,48.08
2022-01-03T20:48:00,mfh,48.22
2022-01-03T20:49:00,mfh,48.85
2022-01-03T20:50:00,mfh,48.84
2022-01-03T20:51:00,mfh,48.93
2022-01-03T20:52:00,mfh,49.48
2022-01-03T20:53:00,mfh,48.03
2022-01-03T20:54:00,mfh,48.21
2022-01-03T20:55:00,mfh,48.15
2022-01-03T20:56:00,mfh,48.14
2022-01-03T20:57:00,mfh,48.53
2022-01-03T20:58:00,mfh,48.56
2022-01-03T20:59:00,mfh,48.61
2022-01-03T21:00:00,mfh,48.89
2022-01-03T21:01:00,mfh,48.53
2022-01-03T21:02:00,mfh,48.48
2022-01-03T21:03:00,mfh,48.32
2022-01-03T21:04:00,mfh,48.33
2022-01-03T21:05:00,mfh,48.85
2022-01-03T21:06:00,mfh,48.64
2022-01-03T21:07:00,mfh,48.81
2022-01-03T21:08:00,mfh,46.74
2022-01-03T21:09:00,mfh,46.85
2022-01-03T21:10:00,mfh,46.41
2022-01-03T21:11:00,mfh,35.91
2022-01-03T21:12:00,mfh,35.87
2022-01-03T21:13:00,mfh,36.57
2022-01-03T21:14:00,mfh,36.59
2022-01-03T21:15:00,mfh,36.59
2022-01-03T21:16:00,mfh,36.48
2022-01-03T21:17:00,mfh,36.56
2022-01-03T21:18:00,mfh,35.89
2022-01-03T21:19:00,mfh,35.93
2022-01-03T21:20:00,mfh,35.95
2022-01-03T21:21:00,mfh,36.28
2022-01-03T21:22:00,mfh,36.53
2022-01-03T21:23:00,mfh,37.02
2022-01-03T21:24:00,mfh,36.73
2022-01-03T21:25:00,mfh,37.27
2022-01-03T21:26:00,mfh,36.31
2022-01-03T21:27:00,mfh,36.33
2022-01-03T21:28:00,mfh,35.96
2022-01-03T21:29:00,mfh,36.59
2022-01-03T21:30:00,mfh,36.52
2022-01-03T21:31:00,mfh,36.59
2022-01-03T21:32:00,mfh,36.25
2022-01-03T21:33:00,mfh,36.47
2022-01-03T21:34:00,mfh,35.81
2022-01-03T21:35:00,mfh,35.80
2022-01-03T21:36:00,mfh,37.68
2022-01-03T21:37:00,mfh,38.03
2022-01-03T21:38:00,mfh,39.41
2022-01-03T21:39:00,mfh,38.45
2022-01-03T21:40:00,mfh,38.41
2022-01-03T21:41:00,mfh,38.56
2022-01-03T21:42:00,mfh,38.57
2022-01-03T21:43:00,mfh,37.70
2022-01-03T21:44:00,mfh,37.79
2022-01-03T21:45:00,mfh,38.05
2022-01-03T21:46:00,mfh,37.91
2022-01-03T21:47:00,mfh,38.61
2022-01-03T21:48:00,mfh,38.82
2022-01-03T21:49:00,mfh,38.82
2022-01-03T21:50:00,mfh,38.85
2022-01-03T21:51:00,mfh,37.97
2022-01-03T21:52:00,mfh,37.91
2022-01-03T21:53:00,mfh,38.00
2022-01-03T21:54:00,mfh,37.99
2022-01-03T21:55:00,mfh,38.51
2022-01-03T21:56:00,mfh,38.66
2022-01-03T21:57:00,mfh,38.79
2022-01-03T21:58:00,mfh,38.97
2022-01-03T21:59:00,mfh,38.82
2022-01-03T22:00:00,mfh,38.04
2022-01-03T22:01:00,mfh,37.84
2022-01-03T22:02:00,mfh,19.32
2022-01-03T22:03:00,mfh,18.41
2022-01-03T22:04:00,mfh,18.33
2022-01-03T22:05:00,mfh,18.33
2022-01-03T22:06:00,mfh,18.79
2022-01-03T22:07:00,mfh,18.40
2022-01-03T22:08:00,mfh,17.75
2022-01-03T22:09:00,mfh,17.77
2022-01-03T22:10:00,mfh,17.76
2022-01-03T22:11:00,mfh,15.90
