#datetime,building,power
2023-07-14T11:06:00,mcc,66.30
2023-07-14T11:07:00,mcc,63.84
2023-07-14T11:08:00,mcc,64.80
2023-07-14T11:09:00,mcc,65.02
2023-07-14T11:10:00,mcc,64.72
2023-07-14T11:11:00,mcc,69.84
2023-07-14T11:12:00,mcc,77.48
2023-07-14T11:13:00,mcc,70.55
2023-07-14T11:14:00,mcc,70.40
2023-07-14T11:15:00,mcc,70.33
2023-07-14T11:16:00,mcc,71.67
2023-07-14T11:17:00,mcc,71.25
2023-07-14T11:18:00,mcc,73.02
2023-07-14T11:19:00,mcc,81.54
2023-07-14T11:20:00,mcc,80.63
2023-07-14T11:21:00,mcc,80.67
2023-07-14T11:22:00,mcc,80.02
2023-07-14T11:23:00,mcc,81.73
2023-07-14T11:24:00,mcc,80.09
2023-07-14T11:25:00,mcc,71.18
2023-07-14T11:26:00,mcc,71.67
2023-07-14T11:27:00,mcc,71.42
2023-07-14T11:28:00,mcc,79.08
2023-07-14T11:29:00,mcc,68.58
2023-07-14T11:30:00,mcc,70.04
2023-07-14T11:31:00,mcc,78.21
2023-07-14T11:32:00,mcc,77.99
2023-07-14T11:33:00,mcc,71.19
2023-07-14T11:34:00,mcc,69.32
2023-07-14T11:35:00,mcc,68.89
2023-07-14T11:36:00,mcc,66.30
2023-07-14T11:37:00,mcc,74.71
2023-07-14T11:38:00,mcc,66.09
2023-07-14T11:39:00,mcc,65.24
2023-07-14T11:40:00,mcc,65.82
2023-07-14T11:41:00,mcc,69.26
2023-07-14T11:42:00,mcc,64.52
2023-07-14T11:43:00,mcc,63.50
2023-07-14T11:44:00,mcc,63.16
2023-07-14T11:45:00,mcc,63.51
2023-07-14T11:46:00,mcc,63.07
2023-07-14T11:47:00,mcc,62.85
2023-07-14T11:48:00,mcc,65.32
2023-07-14T11:49:00,mcc,64.79
2023-07-14T11:50:00,mcc,66.49
2023-07-14T11:51:00,mcc,66.49
2023-07-14T11:52:00,mcc,64.27
2023-07-14T11:53:00,mcc,75.68
2023-07-14T11:54:00,mcc,77.40
2023-07-14T11:55:00,mcc,76.58
2023-07-14T11:56:00,mcc,75.95
2023-07-14T11:57:00,mcc,65.80
2023-07-14T11:58:00,mcc,65.83
2023-07-14T11:59:00,mcc,65.55
2023-07-14T12:00:00,mcc,65.38
2023-07-14T12:01:00,mcc,66.76
2023-07-14T12:02:00,mcc,68.05
2023-07-14T12:03:00,mcc,68.42
2023-07-14T12:04:00,mcc,68.64
2023-07-14T12:05:00,mcc,68.32
2023-07-14T12:06:00,mcc,67.56
2023-07-14T12:07:00,mcc,65.88
2023-07-14T12:08:00,mcc,66.09
2023-07-14T12:09:00,mcc,65.15
2023-07-14T12:10:00,mcc,66.34
2023-07-14T12:11:00,mcc,68.04
2023-07-14T12:12:00,mcc,67.47
2023-07-14T12:13:00,mcc,64.72
2023-07-14T12:14:00,mcc,64.90
2023-07-14T12:15:00,mcc,66.11
2023-07-14T12:16:00,mcc,74.99
2023-07-14T12:17:00,mcc,66.87
2023-07-14T12:18:00,mcc,66.37
2023-07-14T12:19:00,mcc,65.45
2023-07-14T12:20:00,mcc,68.51
2023-07-14T12:21:00,mcc,70.17
2023-07-14T12:22:00,mcc,70.10
2023-07-14T12:23:00,mcc,71.76
2023-07-14T12:24:00,mcc,71.63
2023-07-14T12:25:00,mcc,69.78
2023-07-14T12:26:00,mcc,69.02
2023-07-14T12:27:00,mcc,69.28
2023-07-14T12:28:00,mcc,69.01
2023-07-14T12:29:00,mcc,69.70
2023-07-14T12:30:00,mcc,67.75
2023-07-14T12:31:00,mcc,65.80
2023-07-14T12:32:00,mcc,65.87
2023-07-14T12:33:00,mcc,64.66
2023-07-14T12:34:00,mcc,64.48
2023-07-14T12:35:00,mcc,74.61
2023-07-14T12:36:00,mcc,66.87
2023-07-14T12:37:00,mcc,65.84
2023-07-14T12:38:00,mcc,64.56
2023-07-14T12:39:00,mcc,63.78
2023-07-14T12:40:00,mcc,62.69
2023-07-14T12:41:00,mcc,63.94
2023-07-14T12:42:00,mcc,64.20
2023-07-14T12:43:00,mcc,64.81
2023-07-14T12:44:00,mcc,66.32
2023-07-14T12:45:00,mcc,64.55
2023-07-14T12:46:00,mcc,64.46
2023-07-14T12:47:00,mcc,64.69
2023-07-14T12:48:00,mcc,62.49
2023-07-14T12:49:00,mcc,63.05
2023-07-14T12:50:00,mcc,63.00
2023-07-14T12:51:00,mcc,64.39
2023-07-14T12:52:00,mcc,63.89
2023-07-14T12:53:00,mcc,67.94
2023-07-14T12:54:00,mcc,65.87
2023-07-14T12:55:00,mcc,66.23
2023-07-14T12:56:00,mcc,77.73
2023-07-14T12:57:00,mcc,67.85
2023-07-14T12:58:00,mcc,63.48
2023-07-14T12:59:00,mcc,65.24
2023-07-14T13:00:00,mcc,62.13
2023-07-14T13:01:00,mcc,61.39
2023-07-14T13:02:00,mcc,60.27
2023-07-14T13:03:00,mcc,60.51
2023-07-14T13:04:00,mcc,58.26
2023-07-14T13:05:00,mcc,57.96
2023-07-14T13:06:00,mcc,56.45
2023-07-14T13:07:00,mcc,56.53
2023-07-14T13:08:00,mcc,55.94
2023-07-14T13:09:00,mcc,55.09
2023-07-14T13:10:00,mcc,72.90
2023-07-14T13:11:00,mcc,55.72
2023-07-14T13:12:00,mcc,56.23
2023-07-14T13:13:00,mcc,56.51
2023-07-14T13:14:00,mcc,56.58
2023-07-14T13:15:00,mcc,56.52
2023-07-14T13:16:00,mcc,55.63
2023-07-14T13:17:00,mcc,54.57
2023-07-14T13:18:00,mcc,54.75
2023-07-14T13:19:00,mcc,70.81
2023-07-14T13:20:00,mcc,55.31
2023-07-14T13:21:00,mcc,63.17
2023-07-14T13:22:00,mcc,55.77
2023-07-14T13:23:00,mcc,56.40
2023-07-14T13:24:00,mcc,55.45
2023-07-14T13:25:00,mcc,54.90
2023-07-14T13:26:00,mcc,55.16
2023-07-14T13:27:00,mcc,56.68
2023-07-14T13:28:00,mcc,59.59
2023-07-14T13:29:00,mcc,57.56
2023-07-14T13:30:00,mcc,56.73
2023-07-14T13:31:00,mcc,59.25
2023-07-14T13:32:00,mcc,56.59
2023-07-14T13:33:00,mcc,56.75
2023-07-14T13:34:00,mcc,56.06
2023-07-14T13:35:00,mcc,57.02
2023-07-14T13:36:00,mcc,56.17
2023-07-14T13:37:00,mcc,55.23
2023-07-14T13:38:00,mcc,51.73
2023-07-14T13:39:00,mcc,61.09
2023-07-14T13:40:00,mcc,52.60
2023-07-14T13:41:00,mcc,53.55
2023-07-14T13:42:00,mcc,53.76
2023-07-14T13:43:00,mcc,55.30
2023-07-14T13:44:00,mcc,56.08
2023-07-14T13:45:00,mcc,56.12
2023-07-14T13:46:00,mcc,56.23
2023-07-14T13:47:00,mcc,55.76
2023-07-14T13:48:00,mcc,55.33
2023-07-14T13:49:00,mcc,55.80
2023-07-14T13:50:00,mcc,54.55
2023-07-14T13:51:00,mcc,53.99
2023-07-14T13:52:00,mcc,54.84
2023-07-14T13:53:00,mcc,56.67
2023-07-14T13:54:00,mcc,57.10
2023-07-14T13:55:00,mcc,57.30
2023-07-14T13:56:00,mcc,54.21
2023-07-14T13:57:00,mcc,55.23
2023-07-14T13:58:00,mcc,55.78
2023-07-14T13:59:00,mcc,62.49
2023-07-14T14:00:00,mcc,57.34
2023-07-14T14:01:00,mcc,63.59
2023-07-14T14:02:00,mcc,63.65
2023-07-14T14:03:00,mcc,65.68
2023-07-14T14:04:00,mcc,65.49
2023-07-14T14:05:00,mcc,65.56
2023-07-14T14:06:00,mcc,62.88
2023-07-14T14:07:00,mcc,63.29
2023-07-14T14:08:00,mcc,62.58
2023-07-14T14:09:00,mcc,62.95
2023-07-14T14:10:00,mcc,62.97
2023-07-14T14:11:00,mcc,63.07
2023-07-14T14:12:00,mcc,61.90
2023-07-14T14:13:00,mcc,59.87
2023-07-14T14:14:00,mcc,59.98
2023-07-14T14:15:00,mcc,60.96
2023-07-14T14:16:00,mcc,62.97
2023-07-14T14:17:00,mcc,63.60
2023-07-14T14:18:00,mcc,73.28
2023-07-14T14:19:00,mcc,65.62
2023-07-14T14:20:00,mcc,65.58
2023-07-14T14:21:00,mcc,65.73
2023-07-14T14:22:00,mcc,67.95
2023-07-14T14:23:00,mcc,67.80
2023-07-14T14:24:00,mcc,65.14
2023-07-14T14:25:00,mcc,63.69
2023-07-14T14:26:00,mcc,63.01
2023-07-14T14:27:00,mcc,60.66
2023-07-14T14:28:00,mcc,61.26
2023-07-14T14:29:00,mcc,61.25
2023-07-14T14:30:00,mcc,60.47
2023-07-14T14:31:00,mcc,59.68
2023-07-14T14:32:00,mcc,60.11
2023-07-14T14:33:00,mcc,60.83
2023-07-14T14:34:00,mcc,61.76
2023-07-14T14:35:00,mcc,61.61
2023-07-14T14:36:00,mcc,61.46
2023-07-14T14:37:00,mcc,63.22
2023-07-14T14:38:00,mcc,71.87
2023-07-14T14:39:00,mcc,65.07
2023-07-14T14:40:00,mcc,63.68
2023-07-14T14:41:00,mcc,63.41
2023-07-14T14:42:00,mcc,62.81
2023-07-14T14:43:00,mcc,65.61
2023-07-14T14:44:00,mcc,63.64
2023-07-14T14:45:00,mcc,63.37
2023-07-14T14:46:00,mcc,65.29
2023-07-14T14:47:00,mcc,63.53
2023-07-14T14:48:00,mcc,64.38
2023-07-14T14:49:00,mcc,64.71
2023-07-14T14:50:00,mcc,64.16
2023-07-14T14:51:00,mcc,64.89
2023-07-14T14:52:00,mcc,64.37
2023-07-14T14:53:00,mcc,65.03
2023-07-14T14:54:00,mcc,64.03
2023-07-14T14:55:00,mcc,63.81
2023-07-14T14:56:00,mcc,63.70
2023-07-14T14:57:00,mcc,71.40
2023-07-14T14:58:00,mcc,63.58
2023-07-14T14:59:00,mcc,62.61
2023-07-14T15:00:00,mcc,63.19
2023-07-14T15:01:00,mcc,63.60
2023-07-14T15:02:00,mcc,63.30
2023-07-14T15:03:00,mcc,63.39
2023-07-14T15:04:00,mcc,62.86
2023-07-14T15:05:00,mcc,62.12
2023-07-14T15:06:00,mcc,73.21
2023-07-14T15:07:00,mcc,72.19
2023-07-14T15:08:00,mcc,73.81
2023-07-14T15:09:00,mcc,74.45
2023-07-14T15:10:00,mcc,76.79
2023-07-14T15:11:00,mcc,68.51
2023-07-14T15:12:00,mcc,67.86
2023-07-14T15:13:00,mcc,68.92
2023-07-14T15:14:00,mcc,70.33
2023-07-14T15:15:00,mcc,71.06
2023-07-14T15:16:00,mcc,81.39
2023-07-14T15:17:00,mcc,72.15
2023-07-14T15:18:00,mcc,69.73
2023-07-14T15:19:00,mcc,71.17
2023-07-14T15:20:00,mcc,72.26
2023-07-14T15:21:00,mcc,69.97
2023-07-14T15:22:00,mcc,68.97
2023-07-14T15:23:00,mcc,67.34
2023-07-14T15:24:00,mcc,68.32
2023-07-14T15:25:00,mcc,66.01
2023-07-14T15:26:00,mcc,65.50
2023-07-14T15:27:00,mcc,63.91
2023-07-14T15:28:00,mcc,66.35
2023-07-14T15:29:00,mcc,64.58
2023-07-14T15:30:00,mcc,64.15
2023-07-14T15:31:00,mcc,64.79
2023-07-14T15:32:00,mcc,64.84
2023-07-14T15:33:00,mcc,60.04
2023-07-14T15:34:00,mcc,58.84
2023-07-14T15:35:00,mcc,59.11
2023-07-14T15:36:00,mcc,58.10
2023-07-14T15:37:00,mcc,64.90
2023-07-14T15:38:00,mcc,56.35
2023-07-14T15:39:00,mcc,67.30
2023-07-14T15:40:00,mcc,59.53
2023-07-14T15:41:00,mcc,60.39
2023-07-14T15:42:00,mcc,62.12
2023-07-14T15:43:00,mcc,60.27
2023-07-14T15:44:00,mcc,59.86
2023-07-14T15:45:00,mcc,60.60
2023-07-14T15:46:00,mcc,62.02
2023-07-14T15:47:00,mcc,60.65
2023-07-14T15:48:00,mcc,60.71
2023-07-14T15:49:00,mcc,61.23
2023-07-14T15:50:00,mcc,62.99
2023-07-14T15:51:00,mcc,63.21
2023-07-14T15:52:00,mcc,63.35
2023-07-14T15:53:00,mcc,63.92
2023-07-14T15:54:00,mcc,63.45
2023-07-14T15:55:00,mcc,62.05
2023-07-14T15:56:00,mcc,61.52
2023-07-14T15:57:00,mcc,70.77
2023-07-14T15:58:00,mcc,60.55
2023-07-14T15:59:00,mcc,60.57
2023-07-14T16:00:00,mcc,59.92
2023-07-14T16:01:00,mcc,59.92
2023-07-14T16:02:00,mcc,66.07
2023-07-14T16:03:00,mcc,60.86
2023-07-14T16:04:00,mcc,59.93
2023-07-14T16:05:00,mcc,59.90
2023-07-14T16:06:00,mcc,59.45
2023-07-14T16:07:00,mcc,60.06
2023-07-14T16:08:00,mcc,69.30
2023-07-14T16:09:00,mcc,59.44
2023-07-14T16:10:00,mcc,59.10
2023-07-14T16:11:00,mcc,59.98
2023-07-14T16:12:00,mcc,60.44
2023-07-14T16:13:00,mcc,60.51
2023-07-14T16:14:00,mcc,59.87
2023-07-14T16:15:00,mcc,59.81
2023-07-14T16:16:00,mcc,65.79
2023-07-14T16:17:00,mcc,59.17
2023-07-14T16:18:00,mcc,59.14
2023-07-14T16:19:00,mcc,59.26
2023-07-14T16:20:00,mcc,58.34
2023-07-14T16:21:00,mcc,57.70
2023-07-14T16:22:00,mcc,58.49
2023-07-14T16:23:00,mcc,60.54
2023-07-14T16:24:00,mcc,62.04
2023-07-14T16:25:00,mcc,61.90
2023-07-14T16:26:00,mcc,63.83
2023-07-14T16:27:00,mcc,61.20
2023-07-14T16:28:00,mcc,61.82
2023-07-14T16:29:00,mcc,61.71
2023-07-14T16:30:00,mcc,60.27
2023-07-14T16:31:00,mcc,58.77
2023-07-14T16:32:00,mcc,57.50
2023-07-14T16:33:00,mcc,57.17
2023-07-14T16:34:00,mcc,56.07
2023-07-14T16:35:00,mcc,65.79
2023-07-14T16:36:00,mcc,64.88
2023-07-14T16:37:00,mcc,60.04
2023-07-14T16:38:00,mcc,66.39
2023-07-14T16:39:00,mcc,66.25
2023-07-14T16:40:00,mcc,66.22
2023-07-14T16:41:00,mcc,64.37
2023-07-14T16:42:00,mcc,66.70
2023-07-14T16:43:00,mcc,65.32
2023-07-14T16:44:00,mcc,64.21
2023-07-14T16:45:00,mcc,64.10
2023-07-14T16:46:00,mcc,62.48
2023-07-14T16:47:00,mcc,62.94
2023-07-14T16:48:00,mcc,63.43
2023-07-14T16:49:00,mcc,64.15
2023-07-14T16:50:00,mcc,64.02
2023-07-14T16:51:00,mcc,63.77
2023-07-14T16:52:00,mcc,63.48
2023-07-14T16:53:00,mcc,62.40
2023-07-14T16:54:00,mcc,63.94
2023-07-14T16:55:00,mcc,65.11
2023-07-14T16:56:00,mcc,63.11
2023-07-14T16:57:00,mcc,61.84
2023-07-14T16:58:00,mcc,62.10
2023-07-14T16:59:00,mcc,59.18
2023-07-14T17:00:00,mcc,59.04
2023-07-14T17:01:00,mcc,61.66
2023-07-14T17:02:00,mcc,60.38
2023-07-14T17:03:00,mcc,59.53
2023-07-14T17:04:00,mcc,59.74
2023-07-14T17:05:00,mcc,57.46
2023-07-14T17:06:00,mcc,57.24
2023-07-14T17:07:00,mcc,55.99
2023-07-14T17:08:00,mcc,56.01
2023-07-14T17:09:00,mcc,57.13
2023-07-14T17:10:00,mcc,57.59
2023-07-14T17:11:00,mcc,55.23
2023-07-14T17:12:00,mcc,55.60
2023-07-14T17:13:00,mcc,56.16
2023-07-14T17:14:00,mcc,53.42
2023-07-14T17:15:00,mcc,52.96
2023-07-14T17:16:00,mcc,55.53
2023-07-14T17:17:00,mcc,55.95
2023-07-14T17:18:00,mcc,56.07
2023-07-14T17:19:00,mcc,53.73
2023-07-14T17:20:00,mcc,53.70
2023-07-14T17:21:00,mcc,53.28
2023-07-14T17:22:00,mcc,54.20
2023-07-14T17:23:00,mcc,53.83
2023-07-14T17:24:00,mcc,56.33
2023-07-14T17:25:00,mcc,55.92
2023-07-14T17:26:00,mcc,57.76
2023-07-14T17:27:00,mcc,67.70
2023-07-14T17:28:00,mcc,60.51
2023-07-14T17:29:00,mcc,72.50
2023-07-14T17:30:00,mcc,64.71
2023-07-14T17:31:00,mcc,65.58
2023-07-14T17:32:00,mcc,65.06
2023-07-14T17:33:00,mcc,54.20
2023-07-14T17:34:00,mcc,55.48
2023-07-14T17:35:00,mcc,54.22
2023-07-14T17:36:00,mcc,50.75
2023-07-14T17:37:00,mcc,50.64
2023-07-14T17:38:00,mcc,51.19
2023-07-14T17:39:00,mcc,50.33
2023-07-14T17:40:00,mcc,51.14
2023-07-14T17:41:00,mcc,50.56
2023-07-14T17:42:00,mcc,51.52
2023-07-14T17:43:00,mcc,51.02
2023-07-14T17:44:00,mcc,50.73
2023-07-14T17:45:00,mcc,58.51
2023-07-14T17:46:00,mcc,48.15
2023-07-14T17:47:00,mcc,50.30
2023-07-14T17:48:00,mcc,49.87
2023-07-14T17:49:00,mcc,49.38
2023-07-14T17:50:00,mcc,48.35
2023-07-14T17:51:00,mcc,48.13
2023-07-14T17:52:00,mcc,47.88
2023-07-14T17:53:00,mcc,46.05
2023-07-14T17:54:00,mcc,47.74
2023-07-14T17:55:00,mcc,47.53
2023-07-14T17:56:00,mcc,49.01
2023-07-14T17:57:00,mcc,49.69
2023-07-14T17:58:00,mcc,50.11
2023-07-14T17:59:00,mcc,51.90
2023-07-14T18:00:00,mcc,52.89
2023-07-14T18:01:00,mcc,52.58
2023-07-14T18:02:00,mcc,53.68
2023-07-14T18:03:00,mcc,55.04
2023-07-14T18:04:00,mcc,54.00
2023-07-14T18:05:00,mcc,63.11
2023-07-14T18:06:00,mcc,54.74
2023-07-14T18:07:00,mcc,53.78
2023-07-14T18:08:00,mcc,52.03
2023-07-14T18:09:00,mcc,52.56
2023-07-14T18:10:00,mcc,50.81
2023-07-14T18:11:00,mcc,50.69
2023-07-14T18:12:00,mcc,50.62
2023-07-14T18:13:00,mcc,53.02
2023-07-14T18:14:00,mcc,49.36
2023-07-14T18:15:00,mcc,50.79
2023-07-14T18:16:00,mcc,48.87
2023-07-14T18:17:00,mcc,50.31
2023-07-14T18:18:00,mcc,50.15
2023-07-14T18:19:00,mcc,49.90
2023-07-14T18:20:00,mcc,49.72
2023-07-14T18:21:00,mcc,49.74
2023-07-14T18:22:00,mcc,50.41
2023-07-14T18:23:00,mcc,49.98
2023-07-14T18:24:00,mcc,51.10
2023-07-14T18:25:00,mcc,49.78
2023-07-14T18:26:00,mcc,49.12
2023-07-14T18:27:00,mcc,52.19
2023-07-14T18:28:00,mcc,50.77
2023-07-14T18:29:00,mcc,50.91
2023-07-14T18:30:00,mcc,52.38
2023-07-14T18:31:00,mcc,52.79
2023-07-14T18:32:00,mcc,51.85
2023-07-14T18:33:00,mcc,51.47
2023-07-14T18:34:00,mcc,51.95
2023-07-14T18:35:00,mcc,53.79
2023-07-14T18:36:00,mcc,54.59
2023-07-14T18:37:00,mcc,54.60
2023-07-14T18:38:00,mcc,54.06
2023-07-14T18:39:00,mcc,54.83
2023-07-14T18:40:00,mcc,55.01
2023-07-14T18:41:00,mcc,51.30
2023-07-14T18:42:00,mcc,49.43
2023-07-14T18:43:00,mcc,49.77
2023-07-14T18:44:00,mcc,55.50
2023-07-14T18:45:00,mcc,47.09
2023-07-14T18:46:00,mcc,47.03
2023-07-14T18:47:00,mcc,45.74
2023-07-14T18:48:00,mcc,45.11
2023-07-14T18:49:00,mcc,50.77
2023-07-14T18:50:00,mcc,50.81
2023-07-14T18:51:00,mcc,50.03
2023-07-14T18:52:00,mcc,50.21
2023-07-14T18:53:00,mcc,50.11
2023-07-14T18:54:00,mcc,51.33
2023-07-14T18:55:00,mcc,51.09
2023-07-14T18:56:00,mcc,51.20
2023-07-14T18:57:00,mcc,52.12
2023-07-14T18:58:00,mcc,52.54
2023-07-14T18:59:00,mcc,52.34
2023-07-14T19:00:00,mcc,53.20
2023-07-14T19:01:00,mcc,52.03
2023-07-14T19:02:00,mcc,50.91
2023-07-14T19:03:00,mcc,50.91
2023-07-14T19:04:00,mcc,53.04
2023-07-14T19:05:00,mcc,54.47
2023-07-14T19:06:00,mcc,53.89
2023-07-14T19:07:00,mcc,51.77
2023-07-14T19:08:00,mcc,50.73
2023-07-14T19:09:00,mcc,50.69
2023-07-14T19:10:00,mcc,49.87
2023-07-14T19:11:00,mcc,49.77
2023-07-14T19:12:00,mcc,54.19
2023-07-14T19:13:00,mcc,55.32
2023-07-14T19:14:00,mcc,51.48
2023-07-14T19:15:00,mcc,51.68
2023-07-14T19:16:00,mcc,53.06
2023-07-14T19:17:00,mcc,53.85
2023-07-14T19:18:00,mcc,53.21
2023-07-14T19:19:00,mcc,52.64
2023-07-14T19:20:00,mcc,48.33
2023-07-14T19:21:00,mcc,49.80
2023-07-14T19:22:00,mcc,49.78
2023-07-14T19:23:00,mcc,51.01
2023-07-14T19:24:00,mcc,51.72
2023-07-14T19:25:00,mcc,53.55
2023-07-14T19:26:00,mcc,51.99
2023-07-14T19:27:00,mcc,49.77
2023-07-14T19:28:00,mcc,55.59
2023-07-14T19:29:00,mcc,54.70
2023-07-14T19:30:00,mcc,48.49
2023-07-14T19:31:00,mcc,47.99
2023-07-14T19:32:00,mcc,49.60
2023-07-14T19:33:00,mcc,51.47
2023-07-14T19:34:00,mcc,66.55
2023-07-14T19:35:00,mcc,51.29
2023-07-14T19:36:00,mcc,51.56
2023-07-14T19:37:00,mcc,52.84
2023-07-14T19:38:00,mcc,53.78
2023-07-14T19:39:00,mcc,53.17
2023-07-14T19:40:00,mcc,50.45
2023-07-14T19:41:00,mcc,52.64
2023-07-14T19:42:00,mcc,52.61
2023-07-14T19:43:00,mcc,60.29
2023-07-14T19:44:00,mcc,51.93
2023-07-14T19:45:00,mcc,52.01
2023-07-14T19:46:00,mcc,51.33
2023-07-14T19:47:00,mcc,51.40
2023-07-14T19:48:00,mcc,57.07
2023-07-14T19:49:00,mcc,50.05
2023-07-14T19:50:00,mcc,49.95
2023-07-14T19:51:00,mcc,46.40
2023-07-14T19:52:00,mcc,49.13
2023-07-14T19:53:00,mcc,49.55
2023-07-14T19:54:00,mcc,49.61
2023-07-14T19:55:00,mcc,47.58
2023-07-14T19:56:00,mcc,49.02
2023-07-14T19:57:00,mcc,49.21
2023-07-14T19:58:00,mcc,48.90
2023-07-14T19:59:00,mcc,49.13
2023-07-14T20:00:00,mcc,48.55
2023-07-14T20:01:00,mcc,43.61
2023-07-14T20:02:00,mcc,45.07
2023-07-14T20:03:00,mcc,46.64
2023-07-14T20:04:00,mcc,46.12
2023-07-14T20:05:00,mcc,45.24
2023-07-14T20:06:00,mcc,44.99
2023-07-14T20:07:00,mcc,44.43
2023-07-14T20:08:00,mcc,46.98
2023-07-14T20:09:00,mcc,46.25
2023-07-14T20:10:00,mcc,46.33
2023-07-14T20:11:00,mcc,44.18
2023-07-14T20:12:00,mcc,46.35
2023-07-14T20:13:00,mcc,45.63
2023-07-14T20:14:00,mcc,45.66
2023-07-14T20:15:00,mcc,47.57
2023-07-14T20:16:00,mcc,46.93
2023-07-14T20:17:00,mcc,48.42
2023-07-14T20:18:00,mcc,46.60
2023-07-14T20:19:00,mcc,46.72
2023-07-14T20:20:00,mcc,44.53
2023-07-14T20:21:00,mcc,42.62
2023-07-14T20:22:00,mcc,43.09
2023-07-14T20:23:00,mcc,51.54
2023-07-14T20:24:00,mcc,43.71
2023-07-14T20:25:00,mcc,43.58
2023-07-14T20:26:00,mcc,44.07
2023-07-14T20:27:00,mcc,45.57
2023-07-14T20:28:00,mcc,44.31
2023-07-14T20:29:00,mcc,45.68
2023-07-14T20:30:00,mcc,45.52
2023-07-14T20:31:00,mcc,45.26
2023-07-14T20:32:00,mcc,47.86
2023-07-14T20:33:00,mcc,46.65
2023-07-14T20:34:00,mcc,52.51
2023-07-14T20:35:00,mcc,52.40
2023-07-14T20:36:00,mcc,52.17
2023-07-14T20:37:00,mcc,50.66
2023-07-14T20:38:00,mcc,52.27
2023-07-14T20:39:00,mcc,55.24
2023-07-14T20:40:00,mcc,53.95
2023-07-14T20:41:00,mcc,58.89
2023-07-14T20:42:00,mcc,58.92
2023-07-14T20:43:00,mcc,65.67
2023-07-14T20:44:00,mcc,74.09
2023-07-14T20:45:00,mcc,62.39
2023-07-14T20:46:00,mcc,61.79
2023-07-14T20:47:00,mcc,61.02
2023-07-14T20:48:00,mcc,61.05
2023-07-14T20:49:00,mcc,59.86
2023-07-14T20:50:00,mcc,59.63
2023-07-14T20:51:00,mcc,58.56
2023-07-14T20:52:00,mcc,58.28
2023-07-14T20:53:00,mcc,57.52
2023-07-14T20:54:00,mcc,59.33
2023-07-14T20:55:00,mcc,58.77
2023-07-14T20:56:00,mcc,58.66
2023-07-14T20:57:00,mcc,57.70
2023-07-14T20:58:00,mcc,59.54
2023-07-14T20:59:00,mcc,59.37
2023-07-14T21:00:00,mcc,58.53
2023-07-14T21:01:00,mcc,59.67
2023-07-14T21:02:00,mcc,60.09
2023-07-14T21:03:00,mcc,61.49
2023-07-14T21:04:00,mcc,61.52
2023-07-14T21:05:00,mcc,60.86
2023-07-14T21:06:00,mcc,60.65
2023-07-14T21:07:00,mcc,61.19
2023-07-14T21:08:00,mcc,60.06
2023-07-14T21:09:00,mcc,61.36
2023-07-14T21:10:00,mcc,61.25
2023-07-14T21:11:00,mcc,61.15
2023-07-14T21:12:00,mcc,60.81
2023-07-14T21:13:00,mcc,63.63
2023-07-14T21:14:00,mcc,62.09
2023-07-14T21:15:00,mcc,61.92
2023-07-14T21:16:00,mcc,60.10
2023-07-14T21:17:00,mcc,59.53
2023-07-14T21:18:00,mcc,60.70
2023-07-14T21:19:00,mcc,60.48
2023-07-14T21:20:00,mcc,59.15
2023-07-14T21:21:00,mcc,60.16
2023-07-14T21:22:00,mcc,59.58
2023-07-14T21:23:00,mcc,68.22
2023-07-14T21:24:00,mcc,60.36
2023-07-14T21:25:00,mcc,59.38
2023-07-14T21:26:00,mcc,59.55
2023-07-14T21:27:00,mcc,58.80
2023-07-14T21:28:00,mcc,59.21
2023-07-14T21:29:00,mcc,60.06
2023-07-14T21:30:00,mcc,61.61
2023-07-14T21:31:00,mcc,60.17
2023-07-14T21:32:00,mcc,60.35
2023-07-14T21:33:00,mcc,60.35
2023-07-14T21:34:00,mcc,58.58
2023-07-14T21:35:00,mcc,58.33
2023-07-14T21:36:00,mcc,56.16
2023-07-14T21:37:00,mcc,56.95
2023-07-14T21:38:00,mcc,56.29
2023-07-14T21:39:00,mcc,56.00
2023-07-14T21:40:00,mcc,55.82
2023-07-14T21:41:00,mcc,64.86
2023-07-14T21:42:00,mcc,64.71
2023-07-14T21:43:00,mcc,75.12
2023-07-14T21:44:00,mcc,68.47
2023-07-14T21:45:00,mcc,72.86
2023-07-14T21:46:00,mcc,66.67
2023-07-14T21:47:00,mcc,64.74
2023-07-14T21:48:00,mcc,64.53
2023-07-14T21:49:00,mcc,64.64
2023-07-14T21:50:00,mcc,64.35
2023-07-14T21:51:00,mcc,64.19
2023-07-14T21:52:00,mcc,64.35
2023-07-14T21:53:00,mcc,63.19
2023-07-14T21:54:00,mcc,61.19
2023-07-14T21:55:00,mcc,60.70
2023-07-14T21:56:00,mcc,60.51
2023-07-14T21:57:00,mcc,60.48
2023-07-14T21:58:00,mcc,61.66
2023-07-14T21:59:00,mcc,61.43
2023-07-14T22:00:00,mcc,62.55
2023-07-14T22:01:00,mcc,61.11
2023-07-14T22:02:00,mcc,60.25
2023-07-14T22:03:00,mcc,57.92
2023-07-14T22:04:00,mcc,59.65
2023-07-14T22:05:00,mcc,59.72
2023-07-14T22:06:00,mcc,59.68
2023-07-14T22:07:00,mcc,59.18
2023-07-14T22:08:00,mcc,67.11
2023-07-14T22:09:00,mcc,58.59
2023-07-14T22:10:00,mcc,59.21
2023-07-14T22:11:00,mcc,59.68
