#datetime,building,power
2022-06-15T20:42:00,sth,21.60
2022-06-15T20:44:00,sth,21.60
2022-06-15T20:46:00,sth,21.60
2022-06-15T20:47:00,sth,13.20
2022-06-15T20:49:00,sth,21.60
2022-06-15T20:51:00,sth,21.60
2022-06-15T20:53:00,sth,25.80
2022-06-15T20:55:00,sth,21.60
2022-06-15T20:56:00,sth,12.60
2022-06-15T20:57:00,sth,13.20
2022-06-15T20:59:00,sth,21.60
2022-06-15T21:01:00,sth,25.80
2022-06-15T21:03:00,sth,25.80
2022-06-15T21:05:00,sth,21.60
2022-06-15T21:06:00,sth,13.20
2022-06-15T21:08:00,sth,21.60
2022-06-15T21:10:00,sth,21.60
2022-06-15T21:11:00,sth,8.40
2022-06-15T21:13:00,sth,26.40
2022-06-15T21:14:00,sth,12.60
2022-06-15T21:16:00,sth,21.60
2022-06-15T21:18:00,sth,21.60
2022-06-15T21:19:00,sth,13.20
2022-06-15T21:21:00,sth,25.80
2022-06-15T21:23:00,sth,25.80
2022-06-15T21:24:00,sth,9.00
2022-06-15T21:26:00,sth,25.80
2022-06-15T21:28:00,sth,30.00
2022-06-15T21:29:00,sth,13.20
2022-06-15T21:31:00,sth,25.80
2022-06-15T21:32:00,sth,13.20
2022-06-15T21:34:00,sth,30.00
2022-06-15T21:36:00,sth,21.60
2022-06-15T21:37:00,sth,13.20
2022-06-15T21:38:00,sth,12.60
2022-06-15T21:40:00,sth,25.80
2022-06-15T21:42:00,sth,26.40
2022-06-15T21:44:00,sth,25.80
2022-06-15T21:46:00,sth,25.80
2022-06-15T21:48:00,sth,25.80
2022-06-15T21:50:00,sth,25.80
2022-06-15T21:52:00,sth,26.40
2022-06-15T21:54:00,sth,21.60
2022-06-15T21:55:00,sth,12.60
2022-06-15T21:57:00,sth,21.60
2022-06-15T21:59:00,sth,21.60
2022-06-15T22:01:00,sth,17.40
2022-06-15T22:03:00,sth,25.80
2022-06-15T22:04:00,sth,9.00
2022-06-15T22:06:00,sth,21.60
2022-06-15T22:08:00,sth,21.60
2022-06-15T22:10:00,sth,16.80
2022-06-15T22:12:00,sth,21.60
2022-06-15T22:14:00,sth,21.60
2022-06-15T22:16:00,sth,26.40
2022-06-15T22:18:00,sth,25.80
2022-06-15T22:20:00,sth,21.60
2022-06-15T22:21:00,sth,12.60
2022-06-15T22:23:00,sth,26.40
2022-06-15T22:24:00,sth,12.60
2022-06-15T22:26:00,sth,21.60
2022-06-15T22:28:00,sth,25.80
2022-06-15T22:30:00,sth,26.40
2022-06-15T22:32:00,sth,21.60
2022-06-15T22:34:00,sth,25.80
2022-06-15T22:35:00,sth,12.60
2022-06-15T22:37:00,sth,21.60
2022-06-15T22:39:00,sth,26.40
2022-06-15T22:41:00,sth,25.80
2022-06-15T22:43:00,sth,25.80
2022-06-15T22:45:00,sth,21.60
2022-06-15T22:47:00,sth,21.60
2022-06-15T22:48:00,sth,8.40
2022-06-15T22:50:00,sth,21.60
2022-06-15T22:52:00,sth,21.60
2022-06-15T22:54:00,sth,21.60
2022-06-15T22:55:00,sth,13.20
2022-06-15T22:57:00,sth,21.60
2022-06-15T22:58:00,sth,13.20
2022-06-15T23:00:00,sth,16.80
2022-06-15T23:02:00,sth,21.60
2022-06-15T23:04:00,sth,21.60
2022-06-15T23:06:00,sth,21.60
2022-06-15T23:08:00,sth,21.60
2022-06-15T23:10:00,sth,21.60
2022-06-15T23:12:00,sth,21.60
2022-06-15T23:14:00,sth,21.60
2022-06-15T23:15:00,sth,9.00
2022-06-15T23:17:00,sth,21.60
2022-06-15T23:18:00,sth,12.60
2022-06-15T23:19:00,sth,9.00
