#datetime,building,power
2023-07-12T18:51:00,cff,20.42
2023-07-12T18:53:00,cff,41.98
2023-07-12T18:55:00,cff,43.21
2023-07-12T18:57:00,cff,41.98
2023-07-12T18:59:00,cff,39.61
2023-07-12T19:00:00,cff,21.59
2023-07-12T19:02:00,cff,43.21
2023-07-12T19:03:00,cff,21.59
2023-07-12T19:05:00,cff,44.41
2023-07-12T19:07:00,cff,44.38
2023-07-12T19:09:00,cff,45.62
2023-07-12T19:11:00,cff,46.79
2023-07-12T19:12:00,cff,23.99
2023-07-12T19:13:00,cff,21.62
2023-07-12T19:15:00,cff,46.79
2023-07-12T19:17:00,cff,45.62
2023-07-12T19:18:00,cff,21.59
2023-07-12T19:20:00,cff,43.18
2023-07-12T19:22:00,cff,43.21
2023-07-12T19:23:00,cff,23.99
2023-07-12T19:25:00,cff,48.02
2023-07-12T19:26:00,cff,22.79
2023-07-12T19:28:00,cff,44.38
2023-07-12T19:30:00,cff,44.41
2023-07-12T19:31:00,cff,22.79
2023-07-12T19:33:00,cff,45.62
2023-07-12T19:35:00,cff,43.18
2023-07-12T19:37:00,cff,44.41
2023-07-12T19:39:00,cff,44.38
2023-07-12T19:41:00,cff,43.21
2023-07-12T19:42:00,cff,22.79
2023-07-12T19:43:00,cff,22.79
2023-07-12T19:45:00,cff,45.62
2023-07-12T19:46:00,cff,20.39
2023-07-12T19:48:00,cff,40.81
2023-07-12T19:49:00,cff,22.79
2023-07-12T19:51:00,cff,44.38
2023-07-12T19:52:00,cff,21.62
2023-07-12T19:54:00,cff,41.98
2023-07-12T19:55:00,cff,21.62
2023-07-12T19:57:00,cff,45.59
2023-07-12T19:58:00,cff,22.79
2023-07-12T20:00:00,cff,42.01
2023-07-12T20:02:00,cff,43.18
2023-07-12T20:03:00,cff,21.62
2023-07-12T20:04:00,cff,23.99
2023-07-12T20:06:00,cff,45.59
2023-07-12T20:08:00,cff,44.41
2023-07-12T20:09:00,cff,21.59
2023-07-12T20:11:00,cff,45.62
2023-07-12T20:12:00,cff,22.79
2023-07-12T20:13:00,cff,21.59
2023-07-12T20:15:00,cff,43.21
2023-07-12T20:16:00,cff,21.59
2023-07-12T20:18:00,cff,43.21
2023-07-12T20:20:00,cff,43.18
2023-07-12T20:21:00,cff,21.59
2023-07-12T20:23:00,cff,44.41
2023-07-12T20:25:00,cff,43.18
2023-07-12T20:26:00,cff,21.62
2023-07-12T20:28:00,cff,44.38
2023-07-12T20:29:00,cff,20.42
2023-07-12T20:30:00,cff,20.39
2023-07-12T20:31:00,cff,21.59
2023-07-12T20:32:00,cff,20.42
2023-07-12T20:34:00,cff,45.59
2023-07-12T20:36:00,cff,45.59
2023-07-12T20:37:00,cff,22.82
2023-07-12T20:38:00,cff,21.59
2023-07-12T20:40:00,cff,42.01
2023-07-12T20:42:00,cff,44.38
2023-07-12T20:44:00,cff,45.62
2023-07-12T20:46:00,cff,46.79
2023-07-12T20:48:00,cff,43.21
2023-07-12T20:50:00,cff,41.98
2023-07-12T20:51:00,cff,21.59
2023-07-12T20:53:00,cff,44.41
2023-07-12T20:54:00,cff,22.79
2023-07-12T20:55:00,cff,21.62
2023-07-12T20:57:00,cff,44.38
2023-07-12T20:59:00,cff,43.21
2023-07-12T21:01:00,cff,44.38
2023-07-12T21:02:00,cff,21.59
2023-07-12T21:04:00,cff,45.62
2023-07-12T21:05:00,cff,21.59
2023-07-12T21:06:00,cff,21.59
2023-07-12T21:08:00,cff,42.01
2023-07-12T21:10:00,cff,43.21
2023-07-12T21:11:00,cff,21.59
2023-07-12T21:13:00,cff,44.38
2023-07-12T21:15:00,cff,44.41
2023-07-12T21:17:00,cff,43.18
2023-07-12T21:19:00,cff,40.81
2023-07-12T21:21:00,cff,43.21
2023-07-12T21:23:00,cff,45.59
2023-07-12T21:24:00,cff,21.59
2023-07-12T21:25:00,cff,21.62
2023-07-12T21:27:00,cff,44.38
2023-07-12T21:28:00,cff,21.62
2023-07-12T21:30:00,cff,40.78
2023-07-12T21:32:00,cff,44.41
2023-07-12T21:33:00,cff,22.79
2023-07-12T21:35:00,cff,46.79
2023-07-12T21:37:00,cff,44.41
2023-07-12T21:39:00,cff,44.38
2023-07-12T21:40:00,cff,22.82
2023-07-12T21:41:00,cff,22.79
2023-07-12T21:43:00,cff,43.18
2023-07-12T21:45:00,cff,46.82
2023-07-12T21:47:00,cff,44.38
2023-07-12T21:48:00,cff,22.82
2023-07-12T21:50:00,cff,41.98
2023-07-12T21:52:00,cff,43.21
2023-07-12T21:54:00,cff,43.18
2023-07-12T21:55:00,cff,20.42
2023-07-12T21:57:00,cff,41.98
2023-07-12T21:58:00,cff,20.42
2023-07-12T22:00:00,cff,40.78
2023-07-12T22:01:00,cff,21.62
2023-07-12T22:02:00,cff,21.59
2023-07-12T22:03:00,cff,22.79
2023-07-12T22:05:00,cff,42.01
2023-07-12T22:06:00,cff,20.39
2023-07-12T22:07:00,cff,20.39
2023-07-12T22:09:00,cff,43.21
2023-07-12T22:11:00,cff,43.18
2023-07-12T22:12:00,cff,21.62
2023-07-12T22:14:00,cff,41.98
2023-07-12T22:16:00,cff,43.21
2023-07-12T22:17:00,cff,20.39
2023-07-12T22:18:00,cff,22.79
2023-07-12T22:20:00,cff,42.01
2023-07-12T22:21:00,cff,20.39
2023-07-12T22:22:00,cff,20.42
2023-07-12T22:24:00,cff,43.18
2023-07-12T22:25:00,cff,21.59
2023-07-12T22:26:00,cff,20.42
2023-07-12T22:27:00,cff,20.39
2023-07-12T22:29:00,cff,43.21
2023-07-12T22:30:00,cff,22.79
2023-07-12T22:32:00,cff,43.18
2023-07-12T22:34:00,cff,43.21
2023-07-12T22:36:00,cff,42.01
2023-07-12T22:37:00,cff,21.59
2023-07-12T22:38:00,cff,21.59
2023-07-12T22:40:00,cff,43.21
2023-07-12T22:42:00,cff,40.78
2023-07-12T22:43:00,cff,21.62
2023-07-12T22:45:00,cff,43.18
2023-07-12T22:47:00,cff,40.81
2023-07-12T22:48:00,cff,21.59
2023-07-12T22:50:00,cff,40.81
2023-07-12T22:52:00,cff,39.58
2023-07-12T22:54:00,cff,44.41
2023-07-12T22:55:00,cff,21.59
2023-07-12T22:57:00,cff,42.01
2023-07-12T22:59:00,cff,41.98
2023-07-12T23:01:00,cff,40.81
2023-07-12T23:02:00,cff,20.39
2023-07-12T23:04:00,cff,42.01
2023-07-12T23:06:00,cff,44.41
2023-07-12T23:08:00,cff,44.38
2023-07-12T23:10:00,cff,43.21
2023-07-12T23:12:00,cff,41.98
2023-07-12T23:13:00,cff,20.42
2023-07-12T23:15:00,cff,40.78
2023-07-12T23:16:00,cff,20.42
2023-07-12T23:17:00,cff,21.59
2023-07-12T23:19:00,cff,41.98
2023-07-12T23:20:00,cff,20.42
2023-07-12T23:22:00,cff,40.78
2023-07-12T23:25:00,cff,39.61
2023-07-12T23:26:00,cff,39.61
2023-07-12T23:28:00,cff,39.58
2023-07-12T23:30:00,cff,42.01
2023-07-12T23:32:00,cff,42.01
2023-07-12T23:33:00,cff,20.39
2023-07-12T23:35:00,cff,40.81
2023-07-12T23:37:00,cff,41.98
2023-07-12T23:38:00,cff,19.22
2023-07-12T23:39:00,cff,19.19
2023-07-12T23:41:00,cff,39.61
2023-07-12T23:42:00,cff,20.39
2023-07-12T23:43:00,cff,19.19
2023-07-12T23:45:00,cff,40.81
2023-07-12T23:46:00,cff,19.19
2023-07-12T23:47:00,cff,20.42
2023-07-12T23:49:00,cff,39.58
2023-07-12T23:51:00,cff,42.01
2023-07-12T23:53:00,cff,39.61
2023-07-12T23:55:00,cff,38.38
2023-07-12T23:57:00,cff,38.41
2023-07-12T23:58:00,cff,19.19
