#datetime,building,power
2023-04-30T11:06:00,hdy,53.63
2023-04-30T11:07:00,hdy,54.99
2023-04-30T11:08:00,hdy,54.37
2023-04-30T11:09:00,hdy,55.60
2023-04-30T11:10:00,hdy,52.34
2023-04-30T11:11:00,hdy,76.24
2023-04-30T11:12:00,hdy,51.98
2023-04-30T11:13:00,hdy,53.86
2023-04-30T11:14:00,hdy,54.51
2023-04-30T11:15:00,hdy,58.23
2023-04-30T11:16:00,hdy,56.22
2023-04-30T11:17:00,hdy,79.58
2023-04-30T11:18:00,hdy,57.83
2023-04-30T11:19:00,hdy,56.38
2023-04-30T11:20:00,hdy,55.51
2023-04-30T11:21:00,hdy,73.35
2023-04-30T11:22:00,hdy,54.48
2023-04-30T11:23:00,hdy,75.34
2023-04-30T11:24:00,hdy,53.62
2023-04-30T11:25:00,hdy,54.02
2023-04-30T11:26:00,hdy,52.25
2023-04-30T11:27:00,hdy,53.68
2023-04-30T11:28:00,hdy,54.26
2023-04-30T11:29:00,hdy,54.26
2023-04-30T11:30:00,hdy,52.43
2023-04-30T11:31:00,hdy,52.20
2023-04-30T11:32:00,hdy,50.74
2023-04-30T11:33:00,hdy,51.00
2023-04-30T11:34:00,hdy,51.33
2023-04-30T11:35:00,hdy,51.97
2023-04-30T11:36:00,hdy,53.07
2023-04-30T11:37:00,hdy,54.12
2023-04-30T11:38:00,hdy,53.04
2023-04-30T11:39:00,hdy,52.89
2023-04-30T11:40:00,hdy,51.53
2023-04-30T11:41:00,hdy,52.74
2023-04-30T11:42:00,hdy,54.46
2023-04-30T11:43:00,hdy,54.32
2023-04-30T11:44:00,hdy,53.81
2023-04-30T11:45:00,hdy,54.51
2023-04-30T11:46:00,hdy,52.53
2023-04-30T11:47:00,hdy,55.22
2023-04-30T11:48:00,hdy,53.43
2023-04-30T11:49:00,hdy,71.54
2023-04-30T11:50:00,hdy,54.08
2023-04-30T11:51:00,hdy,53.91
2023-04-30T11:52:00,hdy,76.66
2023-04-30T11:53:00,hdy,53.47
2023-04-30T11:54:00,hdy,54.35
2023-04-30T11:55:00,hdy,53.92
2023-04-30T11:56:00,hdy,56.79
2023-04-30T11:57:00,hdy,55.81
2023-04-30T11:58:00,hdy,54.60
2023-04-30T11:59:00,hdy,55.53
2023-04-30T12:00:00,hdy,54.80
2023-04-30T12:01:00,hdy,58.92
2023-04-30T12:02:00,hdy,54.36
2023-04-30T12:03:00,hdy,72.76
2023-04-30T12:04:00,hdy,54.81
2023-04-30T12:05:00,hdy,54.73
2023-04-30T12:06:00,hdy,78.93
2023-04-30T12:07:00,hdy,54.49
2023-04-30T12:08:00,hdy,77.72
2023-04-30T12:09:00,hdy,53.96
2023-04-30T12:10:00,hdy,53.07
2023-04-30T12:11:00,hdy,70.64
2023-04-30T12:12:00,hdy,51.89
2023-04-30T12:13:00,hdy,51.56
2023-04-30T12:14:00,hdy,51.52
2023-04-30T12:15:00,hdy,53.05
2023-04-30T12:16:00,hdy,53.27
2023-04-30T12:17:00,hdy,53.77
2023-04-30T12:18:00,hdy,53.11
2023-04-30T12:19:00,hdy,90.71
2023-04-30T12:20:00,hdy,52.17
2023-04-30T12:21:00,hdy,79.30
2023-04-30T12:22:00,hdy,59.57
2023-04-30T12:23:00,hdy,78.67
2023-04-30T12:24:00,hdy,56.23
2023-04-30T12:25:00,hdy,75.91
2023-04-30T12:26:00,hdy,70.93
2023-04-30T12:27:00,hdy,54.51
2023-04-30T12:28:00,hdy,55.29
2023-04-30T12:29:00,hdy,80.58
2023-04-30T12:30:00,hdy,56.49
2023-04-30T12:31:00,hdy,56.31
2023-04-30T12:32:00,hdy,54.87
2023-04-30T12:33:00,hdy,55.70
2023-04-30T12:34:00,hdy,55.91
2023-04-30T12:35:00,hdy,57.29
2023-04-30T12:36:00,hdy,57.79
2023-04-30T12:37:00,hdy,58.76
2023-04-30T12:38:00,hdy,58.06
2023-04-30T12:39:00,hdy,56.59
2023-04-30T12:40:00,hdy,55.97
2023-04-30T12:41:00,hdy,56.33
2023-04-30T12:42:00,hdy,57.33
2023-04-30T12:43:00,hdy,59.45
2023-04-30T12:44:00,hdy,56.89
2023-04-30T12:45:00,hdy,57.38
2023-04-30T12:46:00,hdy,56.28
2023-04-30T12:47:00,hdy,54.96
2023-04-30T12:48:00,hdy,54.66
2023-04-30T12:49:00,hdy,55.11
2023-04-30T12:50:00,hdy,72.53
2023-04-30T12:51:00,hdy,56.63
2023-04-30T12:52:00,hdy,59.56
2023-04-30T12:53:00,hdy,56.89
2023-04-30T12:54:00,hdy,55.76
2023-04-30T12:55:00,hdy,55.26
2023-04-30T12:56:00,hdy,54.41
2023-04-30T12:57:00,hdy,56.06
2023-04-30T12:58:00,hdy,73.20
2023-04-30T12:59:00,hdy,56.88
2023-04-30T13:00:00,hdy,56.45
2023-04-30T13:01:00,hdy,78.42
2023-04-30T13:02:00,hdy,64.55
2023-04-30T13:03:00,hdy,54.35
2023-04-30T13:04:00,hdy,54.71
2023-04-30T13:05:00,hdy,54.53
2023-04-30T13:06:00,hdy,53.11
2023-04-30T13:07:00,hdy,52.86
2023-04-30T13:08:00,hdy,54.34
2023-04-30T13:09:00,hdy,56.44
2023-04-30T13:10:00,hdy,56.34
2023-04-30T13:11:00,hdy,55.97
2023-04-30T13:12:00,hdy,55.33
2023-04-30T13:13:00,hdy,54.35
2023-04-30T13:14:00,hdy,53.05
2023-04-30T13:15:00,hdy,53.23
2023-04-30T13:16:00,hdy,56.80
2023-04-30T13:17:00,hdy,56.91
2023-04-30T13:18:00,hdy,57.63
2023-04-30T13:19:00,hdy,56.76
2023-04-30T13:20:00,hdy,77.15
2023-04-30T13:21:00,hdy,54.43
2023-04-30T13:22:00,hdy,55.74
2023-04-30T13:23:00,hdy,56.78
2023-04-30T13:24:00,hdy,56.76
2023-04-30T13:25:00,hdy,58.34
2023-04-30T13:26:00,hdy,59.13
2023-04-30T13:27:00,hdy,56.81
2023-04-30T13:28:00,hdy,56.64
2023-04-30T13:29:00,hdy,56.30
2023-04-30T13:30:00,hdy,56.57
2023-04-30T13:31:00,hdy,57.23
2023-04-30T13:32:00,hdy,54.74
2023-04-30T13:33:00,hdy,56.67
2023-04-30T13:34:00,hdy,54.91
2023-04-30T13:35:00,hdy,53.37
2023-04-30T13:36:00,hdy,55.94
2023-04-30T13:37:00,hdy,85.02
2023-04-30T13:38:00,hdy,56.00
2023-04-30T13:39:00,hdy,55.83
2023-04-30T13:40:00,hdy,55.56
2023-04-30T13:41:00,hdy,54.04
2023-04-30T13:42:00,hdy,54.72
2023-04-30T13:43:00,hdy,75.02
2023-04-30T13:44:00,hdy,55.49
2023-04-30T13:45:00,hdy,56.30
2023-04-30T13:46:00,hdy,55.86
2023-04-30T13:47:00,hdy,57.83
2023-04-30T13:48:00,hdy,58.64
2023-04-30T13:49:00,hdy,57.13
2023-04-30T13:50:00,hdy,59.85
2023-04-30T13:51:00,hdy,58.89
2023-04-30T13:52:00,hdy,98.84
2023-04-30T13:53:00,hdy,58.20
2023-04-30T13:54:00,hdy,79.80
2023-04-30T13:55:00,hdy,59.54
2023-04-30T13:56:00,hdy,81.39
2023-04-30T13:57:00,hdy,61.07
2023-04-30T13:58:00,hdy,62.13
2023-04-30T13:59:00,hdy,60.69
2023-04-30T14:00:00,hdy,59.54
2023-04-30T14:01:00,hdy,79.05
2023-04-30T14:02:00,hdy,60.52
2023-04-30T14:03:00,hdy,60.35
2023-04-30T14:04:00,hdy,61.59
2023-04-30T14:05:00,hdy,61.30
2023-04-30T14:06:00,hdy,57.88
2023-04-30T14:07:00,hdy,56.37
2023-04-30T14:08:00,hdy,56.84
2023-04-30T14:09:00,hdy,57.74
2023-04-30T14:10:00,hdy,58.98
2023-04-30T14:11:00,hdy,58.76
2023-04-30T14:12:00,hdy,57.40
2023-04-30T14:13:00,hdy,58.18
2023-04-30T14:14:00,hdy,57.64
2023-04-30T14:15:00,hdy,59.36
2023-04-30T14:16:00,hdy,57.40
2023-04-30T14:17:00,hdy,60.67
2023-04-30T14:18:00,hdy,61.04
2023-04-30T14:19:00,hdy,60.87
2023-04-30T14:20:00,hdy,59.12
2023-04-30T14:21:00,hdy,57.88
2023-04-30T14:22:00,hdy,59.41
2023-04-30T14:23:00,hdy,58.39
2023-04-30T14:24:00,hdy,58.14
2023-04-30T14:25:00,hdy,61.13
2023-04-30T14:26:00,hdy,81.36
2023-04-30T14:27:00,hdy,56.27
2023-04-30T14:28:00,hdy,56.90
2023-04-30T14:29:00,hdy,57.02
2023-04-30T14:30:00,hdy,58.40
2023-04-30T14:31:00,hdy,81.48
2023-04-30T14:32:00,hdy,61.30
2023-04-30T14:33:00,hdy,56.49
2023-04-30T14:34:00,hdy,56.85
2023-04-30T14:35:00,hdy,57.87
2023-04-30T14:36:00,hdy,58.01
2023-04-30T14:37:00,hdy,59.89
2023-04-30T14:38:00,hdy,58.02
2023-04-30T14:39:00,hdy,80.59
2023-04-30T14:40:00,hdy,57.55
2023-04-30T14:41:00,hdy,55.25
2023-04-30T14:42:00,hdy,56.51
2023-04-30T14:43:00,hdy,57.64
2023-04-30T14:44:00,hdy,58.87
2023-04-30T14:45:00,hdy,58.29
2023-04-30T14:46:00,hdy,58.22
2023-04-30T14:47:00,hdy,56.48
2023-04-30T14:48:00,hdy,58.13
2023-04-30T14:49:00,hdy,59.95
2023-04-30T14:50:00,hdy,57.41
2023-04-30T14:51:00,hdy,57.32
2023-04-30T14:52:00,hdy,57.10
2023-04-30T14:53:00,hdy,56.74
2023-04-30T14:54:00,hdy,58.02
2023-04-30T14:55:00,hdy,56.79
2023-04-30T14:56:00,hdy,56.30
2023-04-30T14:57:00,hdy,57.40
2023-04-30T14:58:00,hdy,55.86
2023-04-30T14:59:00,hdy,55.57
2023-04-30T15:00:00,hdy,57.77
2023-04-30T15:01:00,hdy,56.15
2023-04-30T15:02:00,hdy,57.88
2023-04-30T15:03:00,hdy,55.16
2023-04-30T15:04:00,hdy,56.88
2023-04-30T15:05:00,hdy,80.33
2023-04-30T15:06:00,hdy,57.26
2023-04-30T15:07:00,hdy,56.58
2023-04-30T15:08:00,hdy,56.74
2023-04-30T15:09:00,hdy,55.88
2023-04-30T15:10:00,hdy,58.85
2023-04-30T15:11:00,hdy,57.32
2023-04-30T15:12:00,hdy,58.82
2023-04-30T15:13:00,hdy,56.52
2023-04-30T15:14:00,hdy,56.82
2023-04-30T15:15:00,hdy,58.51
2023-04-30T15:16:00,hdy,58.29
2023-04-30T15:17:00,hdy,59.99
2023-04-30T15:18:00,hdy,57.48
2023-04-30T15:19:00,hdy,59.02
2023-04-30T15:20:00,hdy,59.31
2023-04-30T15:21:00,hdy,57.98
2023-04-30T15:22:00,hdy,81.12
2023-04-30T15:23:00,hdy,56.82
2023-04-30T15:24:00,hdy,57.56
2023-04-30T15:25:00,hdy,56.22
2023-04-30T15:26:00,hdy,56.51
2023-04-30T15:27:00,hdy,58.99
2023-04-30T15:28:00,hdy,57.12
2023-04-30T15:29:00,hdy,80.40
2023-04-30T15:30:00,hdy,56.52
2023-04-30T15:31:00,hdy,56.72
2023-04-30T15:32:00,hdy,57.72
2023-04-30T15:33:00,hdy,81.12
2023-04-30T15:34:00,hdy,58.92
2023-04-30T15:35:00,hdy,57.66
2023-04-30T15:36:00,hdy,56.50
2023-04-30T15:37:00,hdy,57.87
2023-04-30T15:38:00,hdy,57.52
2023-04-30T15:39:00,hdy,57.45
2023-04-30T15:40:00,hdy,56.15
2023-04-30T15:41:00,hdy,55.04
2023-04-30T15:42:00,hdy,57.71
2023-04-30T15:43:00,hdy,56.49
2023-04-30T15:44:00,hdy,78.56
2023-04-30T15:45:00,hdy,57.88
2023-04-30T15:46:00,hdy,56.26
2023-04-30T15:47:00,hdy,60.72
2023-04-30T15:48:00,hdy,57.38
2023-04-30T15:49:00,hdy,55.37
2023-04-30T15:50:00,hdy,57.33
2023-04-30T15:51:00,hdy,57.39
2023-04-30T15:52:00,hdy,58.86
2023-04-30T15:53:00,hdy,57.24
2023-04-30T15:54:00,hdy,56.00
2023-04-30T15:55:00,hdy,55.18
2023-04-30T15:56:00,hdy,56.13
2023-04-30T15:57:00,hdy,55.41
2023-04-30T15:58:00,hdy,56.37
2023-04-30T15:59:00,hdy,69.48
2023-04-30T16:00:00,hdy,56.06
2023-04-30T16:01:00,hdy,76.51
2023-04-30T16:02:00,hdy,53.79
2023-04-30T16:03:00,hdy,56.23
2023-04-30T16:04:00,hdy,74.39
2023-04-30T16:05:00,hdy,56.80
2023-04-30T16:06:00,hdy,58.34
2023-04-30T16:07:00,hdy,57.00
2023-04-30T16:08:00,hdy,56.56
2023-04-30T16:09:00,hdy,71.96
2023-04-30T16:10:00,hdy,55.42
2023-04-30T16:11:00,hdy,55.47
2023-04-30T16:12:00,hdy,55.69
2023-04-30T16:13:00,hdy,57.52
2023-04-30T16:14:00,hdy,80.76
2023-04-30T16:15:00,hdy,56.32
2023-04-30T16:16:00,hdy,56.18
2023-04-30T16:17:00,hdy,54.88
2023-04-30T16:18:00,hdy,57.38
2023-04-30T16:19:00,hdy,57.15
2023-04-30T16:20:00,hdy,58.18
2023-04-30T16:21:00,hdy,59.88
2023-04-30T16:22:00,hdy,77.84
2023-04-30T16:23:00,hdy,58.51
2023-04-30T16:24:00,hdy,75.90
2023-04-30T16:25:00,hdy,59.77
2023-04-30T16:26:00,hdy,58.49
2023-04-30T16:27:00,hdy,58.61
2023-04-30T16:28:00,hdy,57.08
2023-04-30T16:29:00,hdy,57.97
2023-04-30T16:30:00,hdy,73.08
2023-04-30T16:31:00,hdy,55.74
2023-04-30T16:32:00,hdy,55.18
2023-04-30T16:33:00,hdy,56.56
2023-04-30T16:34:00,hdy,58.52
2023-04-30T16:35:00,hdy,58.25
2023-04-30T16:36:00,hdy,57.75
2023-04-30T16:37:00,hdy,81.74
2023-04-30T16:38:00,hdy,57.46
2023-04-30T16:39:00,hdy,77.49
2023-04-30T16:40:00,hdy,58.07
2023-04-30T16:41:00,hdy,59.91
2023-04-30T16:42:00,hdy,81.31
2023-04-30T16:43:00,hdy,59.63
2023-04-30T16:44:00,hdy,81.22
2023-04-30T16:45:00,hdy,58.45
2023-04-30T16:46:00,hdy,58.84
2023-04-30T16:47:00,hdy,57.09
2023-04-30T16:48:00,hdy,56.71
2023-04-30T16:49:00,hdy,56.05
2023-04-30T16:50:00,hdy,57.94
2023-04-30T16:51:00,hdy,57.88
2023-04-30T16:52:00,hdy,60.85
2023-04-30T16:53:00,hdy,60.79
2023-04-30T16:54:00,hdy,59.38
2023-04-30T16:55:00,hdy,59.93
2023-04-30T16:56:00,hdy,58.52
2023-04-30T16:57:00,hdy,58.35
2023-04-30T16:58:00,hdy,82.87
2023-04-30T16:59:00,hdy,58.65
2023-04-30T17:00:00,hdy,61.44
2023-04-30T17:01:00,hdy,83.02
2023-04-30T17:02:00,hdy,60.38
2023-04-30T17:03:00,hdy,58.16
2023-04-30T17:04:00,hdy,56.92
2023-04-30T17:05:00,hdy,57.56
2023-04-30T17:06:00,hdy,58.36
2023-04-30T17:07:00,hdy,58.02
2023-04-30T17:08:00,hdy,79.66
2023-04-30T17:09:00,hdy,60.49
2023-04-30T17:10:00,hdy,58.60
2023-04-30T17:11:00,hdy,57.93
2023-04-30T17:12:00,hdy,58.63
2023-04-30T17:13:00,hdy,79.79
2023-04-30T17:14:00,hdy,58.91
2023-04-30T17:15:00,hdy,58.26
2023-04-30T17:16:00,hdy,57.30
2023-04-30T17:17:00,hdy,57.74
2023-04-30T17:18:00,hdy,58.25
2023-04-30T17:19:00,hdy,81.76
2023-04-30T17:20:00,hdy,76.46
2023-04-30T17:21:00,hdy,60.34
2023-04-30T17:22:00,hdy,58.57
2023-04-30T17:23:00,hdy,58.22
2023-04-30T17:24:00,hdy,58.53
2023-04-30T17:25:00,hdy,77.68
2023-04-30T17:26:00,hdy,59.78
2023-04-30T17:27:00,hdy,80.03
2023-04-30T17:28:00,hdy,59.71
2023-04-30T17:29:00,hdy,60.99
2023-04-30T17:30:00,hdy,81.13
2023-04-30T17:31:00,hdy,59.33
2023-04-30T17:32:00,hdy,60.31
2023-04-30T17:33:00,hdy,83.09
2023-04-30T17:34:00,hdy,61.09
2023-04-30T17:35:00,hdy,60.14
2023-04-30T17:36:00,hdy,89.83
2023-04-30T17:37:00,hdy,63.52
2023-04-30T17:38:00,hdy,64.21
2023-04-30T17:39:00,hdy,60.64
2023-04-30T17:40:00,hdy,62.58
2023-04-30T17:41:00,hdy,62.67
2023-04-30T17:42:00,hdy,60.49
2023-04-30T17:43:00,hdy,59.49
2023-04-30T17:44:00,hdy,58.21
2023-04-30T17:45:00,hdy,58.17
2023-04-30T17:46:00,hdy,59.07
2023-04-30T17:47:00,hdy,58.36
2023-04-30T17:48:00,hdy,80.65
2023-04-30T17:49:00,hdy,58.15
2023-04-30T17:50:00,hdy,57.11
2023-04-30T17:51:00,hdy,58.51
2023-04-30T17:52:00,hdy,58.22
2023-04-30T17:53:00,hdy,83.91
2023-04-30T17:54:00,hdy,79.19
2023-04-30T17:55:00,hdy,75.48
2023-04-30T17:56:00,hdy,59.84
2023-04-30T17:57:00,hdy,58.40
2023-04-30T17:58:00,hdy,56.89
2023-04-30T17:59:00,hdy,57.91
2023-04-30T18:00:00,hdy,57.02
2023-04-30T18:01:00,hdy,60.14
2023-04-30T18:02:00,hdy,59.06
2023-04-30T18:03:00,hdy,80.48
2023-04-30T18:04:00,hdy,57.25
2023-04-30T18:05:00,hdy,57.14
2023-04-30T18:06:00,hdy,58.68
2023-04-30T18:07:00,hdy,57.51
2023-04-30T18:08:00,hdy,57.38
2023-04-30T18:09:00,hdy,78.15
2023-04-30T18:10:00,hdy,55.91
2023-04-30T18:11:00,hdy,77.77
2023-04-30T18:12:00,hdy,57.16
2023-04-30T18:13:00,hdy,56.81
2023-04-30T18:14:00,hdy,57.74
2023-04-30T18:15:00,hdy,81.20
2023-04-30T18:16:00,hdy,58.82
2023-04-30T18:17:00,hdy,56.94
2023-04-30T18:18:00,hdy,55.75
2023-04-30T18:19:00,hdy,80.26
2023-04-30T18:20:00,hdy,57.92
2023-04-30T18:21:00,hdy,81.43
2023-04-30T18:22:00,hdy,76.03
2023-04-30T18:23:00,hdy,57.22
2023-04-30T18:24:00,hdy,58.18
2023-04-30T18:25:00,hdy,57.44
2023-04-30T18:26:00,hdy,56.86
2023-04-30T18:27:00,hdy,55.17
2023-04-30T18:28:00,hdy,79.17
2023-04-30T18:29:00,hdy,57.25
2023-04-30T18:30:00,hdy,57.21
2023-04-30T18:31:00,hdy,80.24
2023-04-30T18:32:00,hdy,58.14
2023-04-30T18:33:00,hdy,58.22
2023-04-30T18:34:00,hdy,58.26
2023-04-30T18:35:00,hdy,94.95
2023-04-30T18:36:00,hdy,71.14
2023-04-30T18:37:00,hdy,62.32
2023-04-30T18:38:00,hdy,80.00
2023-04-30T18:39:00,hdy,58.91
2023-04-30T18:40:00,hdy,56.72
2023-04-30T18:41:00,hdy,60.47
2023-04-30T18:42:00,hdy,61.20
2023-04-30T18:43:00,hdy,61.52
2023-04-30T18:44:00,hdy,59.55
2023-04-30T18:45:00,hdy,58.52
2023-04-30T18:46:00,hdy,70.50
2023-04-30T18:47:00,hdy,58.00
2023-04-30T18:48:00,hdy,81.62
2023-04-30T18:49:00,hdy,78.46
2023-04-30T18:50:00,hdy,61.61
2023-04-30T18:51:00,hdy,63.31
2023-04-30T18:52:00,hdy,88.25
2023-04-30T18:53:00,hdy,62.54
2023-04-30T18:54:00,hdy,62.19
2023-04-30T18:55:00,hdy,64.89
2023-04-30T18:56:00,hdy,63.50
2023-04-30T18:57:00,hdy,89.87
2023-04-30T18:58:00,hdy,66.69
2023-04-30T18:59:00,hdy,64.73
2023-04-30T19:00:00,hdy,88.87
2023-04-30T19:01:00,hdy,65.43
2023-04-30T19:02:00,hdy,63.23
2023-04-30T19:03:00,hdy,85.41
2023-04-30T19:04:00,hdy,61.11
2023-04-30T19:05:00,hdy,64.14
2023-04-30T19:06:00,hdy,60.13
2023-04-30T19:07:00,hdy,59.32
2023-04-30T19:08:00,hdy,60.95
2023-04-30T19:09:00,hdy,99.57
2023-04-30T19:10:00,hdy,62.13
2023-04-30T19:11:00,hdy,63.28
2023-04-30T19:12:00,hdy,59.93
2023-04-30T19:13:00,hdy,84.05
2023-04-30T19:14:00,hdy,61.76
2023-04-30T19:15:00,hdy,84.26
2023-04-30T19:16:00,hdy,60.61
2023-04-30T19:17:00,hdy,61.93
2023-04-30T19:18:00,hdy,59.53
2023-04-30T19:19:00,hdy,60.61
2023-04-30T19:20:00,hdy,58.12
2023-04-30T19:21:00,hdy,60.15
2023-04-30T19:22:00,hdy,57.43
2023-04-30T19:23:00,hdy,60.15
2023-04-30T19:24:00,hdy,59.26
2023-04-30T19:25:00,hdy,59.21
2023-04-30T19:26:00,hdy,58.21
2023-04-30T19:27:00,hdy,60.15
2023-04-30T19:28:00,hdy,81.68
2023-04-30T19:29:00,hdy,58.94
2023-04-30T19:30:00,hdy,82.34
2023-04-30T19:31:00,hdy,61.40
2023-04-30T19:32:00,hdy,61.84
2023-04-30T19:33:00,hdy,61.42
2023-04-30T19:34:00,hdy,61.78
2023-04-30T19:35:00,hdy,78.10
2023-04-30T19:36:00,hdy,61.68
2023-04-30T19:37:00,hdy,62.88
2023-04-30T19:38:00,hdy,65.45
2023-04-30T19:39:00,hdy,93.82
2023-04-30T19:40:00,hdy,64.03
2023-04-30T19:41:00,hdy,84.70
2023-04-30T19:42:00,hdy,63.12
2023-04-30T19:43:00,hdy,91.87
2023-04-30T19:44:00,hdy,63.65
2023-04-30T19:45:00,hdy,62.72
2023-04-30T19:46:00,hdy,62.21
2023-04-30T19:47:00,hdy,66.13
2023-04-30T19:48:00,hdy,63.47
2023-04-30T19:49:00,hdy,65.89
2023-04-30T19:50:00,hdy,90.44
2023-04-30T19:51:00,hdy,66.67
2023-04-30T19:52:00,hdy,85.77
2023-04-30T19:53:00,hdy,64.36
2023-04-30T19:54:00,hdy,63.94
2023-04-30T19:55:00,hdy,87.40
2023-04-30T19:56:00,hdy,66.40
2023-04-30T19:57:00,hdy,66.34
2023-04-30T19:58:00,hdy,65.95
2023-04-30T19:59:00,hdy,68.80
2023-04-30T20:00:00,hdy,68.50
2023-04-30T20:01:00,hdy,66.11
2023-04-30T20:02:00,hdy,66.30
2023-04-30T20:03:00,hdy,65.62
2023-04-30T20:04:00,hdy,65.62
2023-04-30T20:05:00,hdy,84.95
2023-04-30T20:06:00,hdy,80.56
2023-04-30T20:07:00,hdy,63.76
2023-04-30T20:08:00,hdy,62.87
2023-04-30T20:09:00,hdy,85.00
2023-04-30T20:10:00,hdy,64.39
2023-04-30T20:11:00,hdy,62.54
2023-04-30T20:12:00,hdy,87.81
2023-04-30T20:13:00,hdy,84.83
2023-04-30T20:14:00,hdy,64.94
2023-04-30T20:15:00,hdy,66.30
2023-04-30T20:16:00,hdy,66.56
2023-04-30T20:17:00,hdy,85.26
2023-04-30T20:18:00,hdy,64.78
2023-04-30T20:19:00,hdy,87.87
2023-04-30T20:20:00,hdy,63.35
2023-04-30T20:21:00,hdy,63.85
2023-04-30T20:22:00,hdy,62.63
2023-04-30T20:23:00,hdy,61.39
2023-04-30T20:24:00,hdy,62.07
2023-04-30T20:25:00,hdy,85.18
2023-04-30T20:26:00,hdy,68.80
2023-04-30T20:27:00,hdy,66.21
2023-04-30T20:28:00,hdy,63.88
2023-04-30T20:29:00,hdy,61.23
2023-04-30T20:30:00,hdy,63.94
2023-04-30T20:31:00,hdy,85.27
2023-04-30T20:32:00,hdy,64.31
2023-04-30T20:33:00,hdy,67.50
2023-04-30T20:34:00,hdy,66.76
2023-04-30T20:35:00,hdy,64.84
2023-04-30T20:36:00,hdy,84.36
2023-04-30T20:37:00,hdy,64.65
2023-04-30T20:38:00,hdy,68.29
2023-04-30T20:39:00,hdy,66.61
2023-04-30T20:40:00,hdy,65.02
2023-04-30T20:41:00,hdy,64.18
2023-04-30T20:42:00,hdy,65.20
2023-04-30T20:43:00,hdy,64.21
2023-04-30T20:44:00,hdy,62.30
2023-04-30T20:45:00,hdy,60.82
2023-04-30T20:46:00,hdy,62.59
2023-04-30T20:47:00,hdy,62.07
2023-04-30T20:48:00,hdy,62.46
2023-04-30T20:49:00,hdy,60.71
2023-04-30T20:50:00,hdy,61.75
2023-04-30T20:51:00,hdy,62.22
2023-04-30T20:52:00,hdy,64.27
2023-04-30T20:53:00,hdy,62.50
2023-04-30T20:54:00,hdy,63.82
2023-04-30T20:55:00,hdy,79.92
2023-04-30T20:56:00,hdy,62.46
2023-04-30T20:57:00,hdy,62.98
2023-04-30T20:58:00,hdy,62.17
2023-04-30T20:59:00,hdy,65.79
2023-04-30T21:00:00,hdy,63.04
2023-04-30T21:01:00,hdy,83.73
2023-04-30T21:02:00,hdy,65.07
2023-04-30T21:03:00,hdy,88.01
2023-04-30T21:04:00,hdy,62.55
2023-04-30T21:05:00,hdy,64.11
2023-04-30T21:06:00,hdy,63.69
2023-04-30T21:07:00,hdy,84.53
2023-04-30T21:08:00,hdy,64.01
2023-04-30T21:09:00,hdy,63.12
2023-04-30T21:10:00,hdy,64.56
2023-04-30T21:11:00,hdy,65.12
2023-04-30T21:12:00,hdy,65.10
2023-04-30T21:13:00,hdy,68.21
2023-04-30T21:14:00,hdy,66.89
2023-04-30T21:15:00,hdy,90.14
2023-04-30T21:16:00,hdy,64.79
2023-04-30T21:17:00,hdy,102.61
2023-04-30T21:18:00,hdy,63.02
2023-04-30T21:19:00,hdy,67.63
2023-04-30T21:20:00,hdy,79.60
2023-04-30T21:21:00,hdy,67.52
2023-04-30T21:22:00,hdy,86.90
2023-04-30T21:23:00,hdy,66.09
2023-04-30T21:24:00,hdy,89.20
2023-04-30T21:25:00,hdy,69.92
2023-04-30T21:26:00,hdy,93.97
2023-04-30T21:27:00,hdy,70.15
2023-04-30T21:28:00,hdy,68.84
2023-04-30T21:29:00,hdy,71.15
2023-04-30T21:30:00,hdy,73.48
2023-04-30T21:31:00,hdy,73.71
2023-04-30T21:32:00,hdy,74.14
2023-04-30T21:33:00,hdy,95.51
2023-04-30T21:34:00,hdy,76.85
2023-04-30T21:35:00,hdy,96.03
2023-04-30T21:36:00,hdy,73.92
2023-04-30T21:37:00,hdy,72.89
2023-04-30T21:38:00,hdy,71.39
2023-04-30T21:39:00,hdy,70.85
2023-04-30T21:40:00,hdy,84.99
2023-04-30T21:41:00,hdy,71.42
2023-04-30T21:42:00,hdy,68.88
2023-04-30T21:43:00,hdy,69.22
2023-04-30T21:44:00,hdy,68.13
2023-04-30T21:45:00,hdy,68.63
2023-04-30T21:46:00,hdy,95.09
2023-04-30T21:47:00,hdy,68.19
2023-04-30T21:48:00,hdy,68.34
2023-04-30T21:49:00,hdy,94.03
2023-04-30T21:50:00,hdy,71.75
2023-04-30T21:51:00,hdy,73.06
2023-04-30T21:52:00,hdy,71.67
2023-04-30T21:53:00,hdy,72.25
2023-04-30T21:54:00,hdy,94.75
2023-04-30T21:55:00,hdy,74.41
2023-04-30T21:56:00,hdy,74.09
2023-04-30T21:57:00,hdy,71.90
2023-04-30T21:58:00,hdy,74.52
2023-04-30T21:59:00,hdy,88.57
2023-04-30T22:00:00,hdy,93.30
2023-04-30T22:01:00,hdy,73.03
2023-04-30T22:02:00,hdy,74.15
2023-04-30T22:03:00,hdy,72.22
2023-04-30T22:04:00,hdy,72.46
2023-04-30T22:05:00,hdy,69.08
2023-04-30T22:06:00,hdy,69.54
2023-04-30T22:07:00,hdy,71.63
2023-04-30T22:08:00,hdy,72.16
2023-04-30T22:09:00,hdy,71.88
2023-04-30T22:10:00,hdy,69.21
2023-04-30T22:11:00,hdy,92.72
