#datetime,building,power
2023-06-16T11:06:00,vfh,74.81
2023-06-16T11:07:00,vfh,89.03
2023-06-16T11:08:00,vfh,88.78
2023-06-16T11:09:00,vfh,107.43
2023-06-16T11:10:00,vfh,64.78
2023-06-16T11:11:00,vfh,64.78
2023-06-16T11:12:00,vfh,52.33
2023-06-16T11:13:00,vfh,52.33
2023-06-16T11:14:00,vfh,40.56
2023-06-16T11:15:00,vfh,40.56
2023-06-16T11:16:00,vfh,60.64
2023-06-16T11:17:00,vfh,70.46
2023-06-16T11:18:00,vfh,70.46
2023-06-16T11:19:00,vfh,92.08
2023-06-16T11:20:00,vfh,92.08
2023-06-16T11:21:00,vfh,71.24
2023-06-16T11:22:00,vfh,71.24
2023-06-16T11:23:00,vfh,41.22
2023-06-16T11:24:00,vfh,53.68
2023-06-16T11:25:00,vfh,17.04
2023-06-16T11:26:00,vfh,39.26
2023-06-16T11:27:00,vfh,65.70
2023-06-16T11:28:00,vfh,65.02
2023-06-16T11:29:00,vfh,65.02
2023-06-16T11:30:00,vfh,85.68
2023-06-16T11:31:00,vfh,116.20
2023-06-16T11:32:00,vfh,59.44
2023-06-16T11:33:00,vfh,120.68
2023-06-16T11:34:00,vfh,75.34
2023-06-16T11:35:00,vfh,109.27
2023-06-16T11:36:00,vfh,58.01
2023-06-16T11:37:00,vfh,58.01
2023-06-16T11:38:00,vfh,78.75
2023-06-16T11:39:00,vfh,78.04
2023-06-16T11:40:00,vfh,78.04
2023-06-16T11:41:00,vfh,29.84
2023-06-16T11:42:00,vfh,29.84
2023-06-16T11:43:00,vfh,25.65
2023-06-16T11:44:00,vfh,25.65
2023-06-16T11:45:00,vfh,29.71
2023-06-16T11:46:00,vfh,36.87
2023-06-16T11:47:00,vfh,36.87
2023-06-16T11:48:00,vfh,56.47
2023-06-16T11:49:00,vfh,56.47
2023-06-16T11:50:00,vfh,45.88
2023-06-16T11:51:00,vfh,45.88
2023-06-16T11:52:00,vfh,19.36
2023-06-16T11:53:00,vfh,19.36
2023-06-16T11:54:00,vfh,55.28
2023-06-16T11:55:00,vfh,55.28
2023-06-16T11:56:00,vfh,40.54
2023-06-16T11:57:00,vfh,40.54
2023-06-16T11:58:00,vfh,101.88
2023-06-16T11:59:00,vfh,44.12
2023-06-16T12:00:00,vfh,61.51
2023-06-16T12:01:00,vfh,93.82
2023-06-16T12:02:00,vfh,38.97
2023-06-16T12:03:00,vfh,38.97
2023-06-16T12:04:00,vfh,83.86
2023-06-16T12:05:00,vfh,71.12
2023-06-16T12:06:00,vfh,59.30
2023-06-16T12:07:00,vfh,88.81
2023-06-16T12:08:00,vfh,60.88
2023-06-16T12:09:00,vfh,20.19
2023-06-16T12:10:00,vfh,52.02
2023-06-16T12:11:00,vfh,52.02
2023-06-16T12:12:00,vfh,40.16
2023-06-16T12:13:00,vfh,40.16
2023-06-16T12:14:00,vfh,115.24
2023-06-16T12:15:00,vfh,115.24
2023-06-16T12:16:00,vfh,10.39
2023-06-16T12:17:00,vfh,68.22
2023-06-16T12:18:00,vfh,10.00
2023-06-16T12:19:00,vfh,10.00
2023-06-16T12:20:00,vfh,57.79
2023-06-16T12:21:00,vfh,57.79
2023-06-16T12:22:00,vfh,55.82
2023-06-16T12:23:00,vfh,53.28
2023-06-16T12:24:00,vfh,53.28
2023-06-16T12:25:00,vfh,105.00
2023-06-16T12:26:00,vfh,105.00
2023-06-16T12:27:00,vfh,75.30
2023-06-16T12:28:00,vfh,75.30
2023-06-16T12:29:00,vfh,69.85
2023-06-16T12:30:00,vfh,69.85
2023-06-16T12:31:00,vfh,65.51
2023-06-16T12:32:00,vfh,67.09
2023-06-16T12:33:00,vfh,26.90
2023-06-16T12:34:00,vfh,31.19
2023-06-16T12:35:00,vfh,23.88
2023-06-16T12:36:00,vfh,23.88
2023-06-16T12:37:00,vfh,81.39
2023-06-16T12:38:00,vfh,33.95
2023-06-16T12:39:00,vfh,54.14
2023-06-16T12:40:00,vfh,90.78
2023-06-16T12:41:00,vfh,100.21
2023-06-16T12:42:00,vfh,100.21
2023-06-16T12:43:00,vfh,63.34
2023-06-16T12:44:00,vfh,63.34
2023-06-16T12:45:00,vfh,33.83
2023-06-16T12:46:00,vfh,33.83
2023-06-16T12:47:00,vfh,119.75
2023-06-16T12:48:00,vfh,29.58
2023-06-16T12:49:00,vfh,29.58
2023-06-16T12:50:00,vfh,68.60
2023-06-16T12:51:00,vfh,68.60
2023-06-16T12:52:00,vfh,34.40
2023-06-16T12:53:00,vfh,45.98
2023-06-16T12:54:00,vfh,45.98
2023-06-16T12:55:00,vfh,14.98
2023-06-16T12:56:00,vfh,97.25
2023-06-16T12:57:00,vfh,97.25
2023-06-16T12:58:00,vfh,68.09
2023-06-16T12:59:00,vfh,69.94
2023-06-16T13:00:00,vfh,57.80
2023-06-16T13:01:00,vfh,32.77
2023-06-16T13:02:00,vfh,84.06
2023-06-16T13:03:00,vfh,84.06
2023-06-16T13:04:00,vfh,51.98
2023-06-16T13:05:00,vfh,40.83
2023-06-16T13:06:00,vfh,50.87
2023-06-16T13:07:00,vfh,42.07
2023-06-16T13:08:00,vfh,46.31
2023-06-16T13:09:00,vfh,63.53
2023-06-16T13:10:00,vfh,15.42
2023-06-16T13:11:00,vfh,15.42
2023-06-16T13:12:00,vfh,85.56
2023-06-16T13:13:00,vfh,85.56
2023-06-16T13:14:00,vfh,78.92
2023-06-16T13:15:00,vfh,65.78
2023-06-16T13:16:00,vfh,86.24
2023-06-16T13:17:00,vfh,86.24
2023-06-16T13:18:00,vfh,58.03
2023-06-16T13:19:00,vfh,20.48
2023-06-16T13:20:00,vfh,44.97
2023-06-16T13:21:00,vfh,76.46
2023-06-16T13:22:00,vfh,70.80
2023-06-16T13:23:00,vfh,55.48
2023-06-16T13:24:00,vfh,99.71
2023-06-16T13:25:00,vfh,120.03
2023-06-16T13:26:00,vfh,111.55
2023-06-16T13:27:00,vfh,113.31
2023-06-16T13:28:00,vfh,121.62
2023-06-16T13:29:00,vfh,121.62
2023-06-16T13:30:00,vfh,79.20
2023-06-16T13:31:00,vfh,79.54
2023-06-16T13:32:00,vfh,55.08
2023-06-16T13:33:00,vfh,51.44
2023-06-16T13:34:00,vfh,51.44
2023-06-16T13:35:00,vfh,22.61
2023-06-16T13:36:00,vfh,68.26
2023-06-16T13:37:00,vfh,45.39
2023-06-16T13:38:00,vfh,77.61
2023-06-16T13:39:00,vfh,77.61
2023-06-16T13:40:00,vfh,117.68
2023-06-16T13:41:00,vfh,70.84
2023-06-16T13:42:00,vfh,73.79
2023-06-16T13:43:00,vfh,73.79
2023-06-16T13:44:00,vfh,88.28
2023-06-16T13:45:00,vfh,88.28
2023-06-16T13:46:00,vfh,65.89
2023-06-16T13:47:00,vfh,59.45
2023-06-16T13:48:00,vfh,59.45
2023-06-16T13:49:00,vfh,86.17
2023-06-16T13:50:00,vfh,86.17
2023-06-16T13:51:00,vfh,52.84
2023-06-16T13:52:00,vfh,112.44
2023-06-16T13:53:00,vfh,112.44
2023-06-16T13:54:00,vfh,33.73
2023-06-16T13:55:00,vfh,33.73
2023-06-16T13:56:00,vfh,57.14
2023-06-16T13:57:00,vfh,103.54
2023-06-16T13:58:00,vfh,70.77
2023-06-16T13:59:00,vfh,63.68
2023-06-16T14:00:00,vfh,47.39
2023-06-16T14:01:00,vfh,57.31
2023-06-16T14:02:00,vfh,66.06
2023-06-16T14:03:00,vfh,66.06
2023-06-16T14:04:00,vfh,75.73
2023-06-16T14:05:00,vfh,85.17
2023-06-16T14:06:00,vfh,52.92
2023-06-16T14:07:00,vfh,52.92
2023-06-16T14:08:00,vfh,116.46
2023-06-16T14:09:00,vfh,59.22
2023-06-16T14:10:00,vfh,59.22
2023-06-16T14:11:00,vfh,72.59
2023-06-16T14:12:00,vfh,72.59
2023-06-16T14:13:00,vfh,73.30
2023-06-16T14:14:00,vfh,23.46
2023-06-16T14:15:00,vfh,40.91
2023-06-16T14:16:00,vfh,40.91
2023-06-16T14:17:00,vfh,88.02
2023-06-16T14:18:00,vfh,103.73
2023-06-16T14:19:00,vfh,36.23
2023-06-16T14:20:00,vfh,36.23
2023-06-16T14:21:00,vfh,24.73
2023-06-16T14:22:00,vfh,102.87
2023-06-16T14:23:00,vfh,102.87
2023-06-16T14:24:00,vfh,96.26
2023-06-16T14:25:00,vfh,96.26
2023-06-16T14:26:00,vfh,113.08
2023-06-16T14:27:00,vfh,94.18
2023-06-16T14:28:00,vfh,77.38
2023-06-16T14:29:00,vfh,84.30
2023-06-16T14:30:00,vfh,90.79
2023-06-16T14:31:00,vfh,10.50
2023-06-16T14:32:00,vfh,10.50
2023-06-16T14:33:00,vfh,55.19
2023-06-16T14:34:00,vfh,55.19
2023-06-16T14:35:00,vfh,66.91
2023-06-16T14:36:00,vfh,66.91
2023-06-16T14:37:00,vfh,25.54
2023-06-16T14:38:00,vfh,84.12
2023-06-16T14:39:00,vfh,84.12
2023-06-16T14:40:00,vfh,40.90
2023-06-16T14:41:00,vfh,45.28
2023-06-16T14:42:00,vfh,24.62
2023-06-16T14:43:00,vfh,49.50
2023-06-16T14:44:00,vfh,79.00
2023-06-16T14:45:00,vfh,79.00
2023-06-16T14:46:00,vfh,104.55
2023-06-16T14:47:00,vfh,104.55
2023-06-16T14:48:00,vfh,51.48
2023-06-16T14:49:00,vfh,66.61
2023-06-16T14:50:00,vfh,51.60
2023-06-16T14:51:00,vfh,51.60
2023-06-16T14:52:00,vfh,81.89
2023-06-16T14:53:00,vfh,80.75
2023-06-16T14:54:00,vfh,37.38
2023-06-16T14:55:00,vfh,37.38
2023-06-16T14:56:00,vfh,69.78
2023-06-16T14:57:00,vfh,89.59
2023-06-16T14:58:00,vfh,89.59
2023-06-16T14:59:00,vfh,63.45
2023-06-16T15:00:00,vfh,86.24
2023-06-16T15:01:00,vfh,73.79
2023-06-16T15:02:00,vfh,33.82
2023-06-16T15:03:00,vfh,33.82
2023-06-16T15:04:00,vfh,76.64
2023-06-16T15:05:00,vfh,66.02
2023-06-16T15:06:00,vfh,66.02
2023-06-16T15:07:00,vfh,36.96
2023-06-16T15:08:00,vfh,25.87
2023-06-16T15:09:00,vfh,78.67
2023-06-16T15:10:00,vfh,81.72
2023-06-16T15:11:00,vfh,81.72
2023-06-16T15:12:00,vfh,70.00
2023-06-16T15:13:00,vfh,68.59
2023-06-16T15:14:00,vfh,79.68
2023-06-16T15:15:00,vfh,83.88
2023-06-16T15:16:00,vfh,114.48
2023-06-16T15:17:00,vfh,114.48
2023-06-16T15:18:00,vfh,42.17
2023-06-16T15:19:00,vfh,11.97
2023-06-16T15:20:00,vfh,11.97
2023-06-16T15:21:00,vfh,97.83
2023-06-16T15:22:00,vfh,97.83
2023-06-16T15:23:00,vfh,50.26
2023-06-16T15:24:00,vfh,86.00
2023-06-16T15:25:00,vfh,86.00
2023-06-16T15:26:00,vfh,81.73
2023-06-16T15:27:00,vfh,84.34
2023-06-16T15:28:00,vfh,84.02
2023-06-16T15:29:00,vfh,46.30
2023-06-16T15:30:00,vfh,85.99
2023-06-16T15:31:00,vfh,103.47
2023-06-16T15:32:00,vfh,77.47
2023-06-16T15:33:00,vfh,55.85
2023-06-16T15:34:00,vfh,105.94
2023-06-16T15:35:00,vfh,105.94
2023-06-16T15:36:00,vfh,18.21
2023-06-16T15:37:00,vfh,33.49
2023-06-16T15:38:00,vfh,84.23
2023-06-16T15:39:00,vfh,32.04
2023-06-16T15:40:00,vfh,32.19
2023-06-16T15:41:00,vfh,66.37
2023-06-16T15:42:00,vfh,38.59
2023-06-16T15:43:00,vfh,38.59
2023-06-16T15:44:00,vfh,36.06
2023-06-16T15:45:00,vfh,63.25
2023-06-16T15:46:00,vfh,63.25
2023-06-16T15:47:00,vfh,107.14
2023-06-16T15:48:00,vfh,54.62
2023-06-16T15:49:00,vfh,54.62
2023-06-16T15:50:00,vfh,104.46
2023-06-16T15:51:00,vfh,77.94
2023-06-16T15:52:00,vfh,77.94
2023-06-16T15:53:00,vfh,64.57
2023-06-16T15:54:00,vfh,27.77
2023-06-16T15:55:00,vfh,27.77
2023-06-16T15:56:00,vfh,28.28
2023-06-16T15:57:00,vfh,51.17
2023-06-16T15:58:00,vfh,86.10
2023-06-16T15:59:00,vfh,114.12
2023-06-16T16:00:00,vfh,61.89
2023-06-16T16:01:00,vfh,61.89
2023-06-16T16:02:00,vfh,65.54
2023-06-16T16:03:00,vfh,65.54
2023-06-16T16:04:00,vfh,34.74
2023-06-16T16:05:00,vfh,38.23
2023-06-16T16:06:00,vfh,54.17
2023-06-16T16:07:00,vfh,76.16
2023-06-16T16:08:00,vfh,74.40
2023-06-16T16:09:00,vfh,74.40
2023-06-16T16:10:00,vfh,75.78
2023-06-16T16:11:00,vfh,61.09
2023-06-16T16:12:00,vfh,49.35
2023-06-16T16:13:00,vfh,48.01
2023-06-16T16:14:00,vfh,48.01
2023-06-16T16:15:00,vfh,49.82
2023-06-16T16:16:00,vfh,49.82
2023-06-16T16:17:00,vfh,56.45
2023-06-16T16:18:00,vfh,56.45
2023-06-16T16:19:00,vfh,76.80
2023-06-16T16:20:00,vfh,60.76
2023-06-16T16:21:00,vfh,82.11
2023-06-16T16:22:00,vfh,82.11
2023-06-16T16:23:00,vfh,29.85
2023-06-16T16:24:00,vfh,22.34
2023-06-16T16:25:00,vfh,120.29
2023-06-16T16:26:00,vfh,120.29
2023-06-16T16:27:00,vfh,38.20
2023-06-16T16:28:00,vfh,62.47
2023-06-16T16:29:00,vfh,62.47
2023-06-16T16:30:00,vfh,51.29
2023-06-16T16:31:00,vfh,54.31
2023-06-16T16:32:00,vfh,92.75
2023-06-16T16:33:00,vfh,87.33
2023-06-16T16:34:00,vfh,68.85
2023-06-16T16:35:00,vfh,47.12
2023-06-16T16:36:00,vfh,38.19
2023-06-16T16:37:00,vfh,39.95
2023-06-16T16:38:00,vfh,74.53
2023-06-16T16:39:00,vfh,27.62
2023-06-16T16:40:00,vfh,27.62
2023-06-16T16:41:00,vfh,20.97
2023-06-16T16:42:00,vfh,20.97
2023-06-16T16:43:00,vfh,86.53
2023-06-16T16:44:00,vfh,86.53
2023-06-16T16:45:00,vfh,38.15
2023-06-16T16:46:00,vfh,89.22
2023-06-16T16:47:00,vfh,89.22
2023-06-16T16:48:00,vfh,94.08
2023-06-16T16:49:00,vfh,71.81
2023-06-16T16:50:00,vfh,28.26
2023-06-16T16:51:00,vfh,28.26
2023-06-16T16:52:00,vfh,61.48
2023-06-16T16:53:00,vfh,52.94
2023-06-16T16:54:00,vfh,45.68
2023-06-16T16:55:00,vfh,45.68
2023-06-16T16:56:00,vfh,21.54
2023-06-16T16:57:00,vfh,21.54
2023-06-16T16:58:00,vfh,102.71
2023-06-16T16:59:00,vfh,102.71
2023-06-16T17:00:00,vfh,97.97
2023-06-16T17:01:00,vfh,69.82
2023-06-16T17:02:00,vfh,60.80
2023-06-16T17:03:00,vfh,101.95
2023-06-16T17:04:00,vfh,101.95
2023-06-16T17:05:00,vfh,100.65
2023-06-16T17:06:00,vfh,100.65
2023-06-16T17:07:00,vfh,34.36
2023-06-16T17:08:00,vfh,34.36
2023-06-16T17:09:00,vfh,79.71
2023-06-16T17:10:00,vfh,19.77
2023-06-16T17:11:00,vfh,49.43
2023-06-16T17:12:00,vfh,39.10
2023-06-16T17:13:00,vfh,54.03
2023-06-16T17:14:00,vfh,67.90
2023-06-16T17:15:00,vfh,37.66
2023-06-16T17:16:00,vfh,37.66
2023-06-16T17:17:00,vfh,94.76
2023-06-16T17:18:00,vfh,68.00
2023-06-16T17:19:00,vfh,41.60
2023-06-16T17:20:00,vfh,60.59
2023-06-16T17:21:00,vfh,37.28
2023-06-16T17:22:00,vfh,33.28
2023-06-16T17:23:00,vfh,33.28
2023-06-16T17:24:00,vfh,91.01
2023-06-16T17:25:00,vfh,62.05
2023-06-16T17:26:00,vfh,56.13
2023-06-16T17:27:00,vfh,103.83
2023-06-16T17:28:00,vfh,105.58
2023-06-16T17:29:00,vfh,97.34
2023-06-16T17:30:00,vfh,107.77
2023-06-16T17:31:00,vfh,16.49
2023-06-16T17:32:00,vfh,16.49
2023-06-16T17:33:00,vfh,90.97
2023-06-16T17:34:00,vfh,68.75
2023-06-16T17:35:00,vfh,30.53
2023-06-16T17:36:00,vfh,61.76
2023-06-16T17:37:00,vfh,61.76
2023-06-16T17:38:00,vfh,64.08
2023-06-16T17:39:00,vfh,95.58
2023-06-16T17:40:00,vfh,63.91
2023-06-16T17:41:00,vfh,51.24
2023-06-16T17:42:00,vfh,74.44
2023-06-16T17:43:00,vfh,74.44
2023-06-16T17:44:00,vfh,98.03
2023-06-16T17:45:00,vfh,98.03
2023-06-16T17:46:00,vfh,29.23
2023-06-16T17:47:00,vfh,29.47
2023-06-16T17:48:00,vfh,27.94
2023-06-16T17:49:00,vfh,13.37
2023-06-16T17:50:00,vfh,3.20
2023-06-16T17:51:00,vfh,69.04
2023-06-16T17:52:00,vfh,69.04
2023-06-16T17:53:00,vfh,30.05
2023-06-16T17:54:00,vfh,52.99
2023-06-16T17:55:00,vfh,61.19
2023-06-16T17:56:00,vfh,52.33
2023-06-16T17:57:00,vfh,52.33
2023-06-16T17:58:00,vfh,105.87
2023-06-16T17:59:00,vfh,65.97
2023-06-16T18:00:00,vfh,44.37
2023-06-16T18:01:00,vfh,53.24
2023-06-16T18:02:00,vfh,55.14
2023-06-16T18:03:00,vfh,55.14
2023-06-16T18:04:00,vfh,45.58
2023-06-16T18:05:00,vfh,69.25
2023-06-16T18:06:00,vfh,69.25
2023-06-16T18:07:00,vfh,21.04
2023-06-16T18:08:00,vfh,98.50
2023-06-16T18:09:00,vfh,118.82
2023-06-16T18:10:00,vfh,75.43
2023-06-16T18:11:00,vfh,27.34
2023-06-16T18:12:00,vfh,52.88
2023-06-16T18:13:00,vfh,75.92
2023-06-16T18:14:00,vfh,68.58
2023-06-16T18:15:00,vfh,68.58
2023-06-16T18:16:00,vfh,50.14
2023-06-16T18:17:00,vfh,50.14
2023-06-16T18:18:00,vfh,83.76
2023-06-16T18:19:00,vfh,41.51
2023-06-16T18:20:00,vfh,68.24
2023-06-16T18:21:00,vfh,39.02
2023-06-16T18:22:00,vfh,39.02
2023-06-16T18:23:00,vfh,82.66
2023-06-16T18:24:00,vfh,82.66
2023-06-16T18:25:00,vfh,82.66
2023-06-16T18:26:00,vfh,48.41
2023-06-16T18:27:00,vfh,36.85
2023-06-16T18:28:00,vfh,26.97
2023-06-16T18:29:00,vfh,4.98
2023-06-16T18:30:00,vfh,4.98
2023-06-16T18:31:00,vfh,119.48
2023-06-16T18:32:00,vfh,97.56
2023-06-16T18:33:00,vfh,97.56
2023-06-16T18:34:00,vfh,13.36
2023-06-16T18:35:00,vfh,13.36
2023-06-16T18:36:00,vfh,37.65
2023-06-16T18:37:00,vfh,91.69
2023-06-16T18:38:00,vfh,90.29
2023-06-16T18:39:00,vfh,63.45
2023-06-16T18:40:00,vfh,80.72
2023-06-16T18:41:00,vfh,85.75
2023-06-16T18:42:00,vfh,108.68
2023-06-16T18:43:00,vfh,108.68
2023-06-16T18:44:00,vfh,99.52
2023-06-16T18:45:00,vfh,60.03
2023-06-16T18:46:00,vfh,60.03
2023-06-16T18:47:00,vfh,63.45
2023-06-16T18:48:00,vfh,10.88
2023-06-16T18:49:00,vfh,44.77
2023-06-16T18:50:00,vfh,26.80
2023-06-16T18:51:00,vfh,26.80
2023-06-16T18:52:00,vfh,75.60
2023-06-16T18:53:00,vfh,75.60
2023-06-16T18:54:00,vfh,64.52
2023-06-16T18:55:00,vfh,68.37
2023-06-16T18:56:00,vfh,68.37
2023-06-16T18:57:00,vfh,15.99
2023-06-16T18:58:00,vfh,15.99
2023-06-16T18:59:00,vfh,45.61
2023-06-16T19:00:00,vfh,100.41
2023-06-16T19:01:00,vfh,100.41
2023-06-16T19:02:00,vfh,76.07
2023-06-16T19:03:00,vfh,56.47
2023-06-16T19:04:00,vfh,93.51
2023-06-16T19:05:00,vfh,112.73
2023-06-16T19:06:00,vfh,26.30
2023-06-16T19:07:00,vfh,26.30
2023-06-16T19:08:00,vfh,54.14
2023-06-16T19:09:00,vfh,21.03
2023-06-16T19:10:00,vfh,21.03
2023-06-16T19:11:00,vfh,70.73
2023-06-16T19:12:00,vfh,77.62
2023-06-16T19:13:00,vfh,61.84
2023-06-16T19:14:00,vfh,61.84
2023-06-16T19:15:00,vfh,95.81
2023-06-16T19:16:00,vfh,88.15
2023-06-16T19:17:00,vfh,88.15
2023-06-16T19:18:00,vfh,47.78
2023-06-16T19:19:00,vfh,47.78
2023-06-16T19:20:00,vfh,71.15
2023-06-16T19:21:00,vfh,44.87
2023-06-16T19:22:00,vfh,81.73
2023-06-16T19:23:00,vfh,47.90
2023-06-16T19:24:00,vfh,58.87
2023-06-16T19:25:00,vfh,66.90
2023-06-16T19:26:00,vfh,54.99
2023-06-16T19:27:00,vfh,43.54
2023-06-16T19:28:00,vfh,25.71
2023-06-16T19:29:00,vfh,35.24
2023-06-16T19:30:00,vfh,85.59
2023-06-16T19:31:00,vfh,76.66
2023-06-16T19:32:00,vfh,64.67
2023-06-16T19:33:00,vfh,72.81
2023-06-16T19:34:00,vfh,13.89
2023-06-16T19:35:00,vfh,13.89
2023-06-16T19:36:00,vfh,108.02
2023-06-16T19:37:00,vfh,108.02
2023-06-16T19:38:00,vfh,78.26
2023-06-16T19:39:00,vfh,59.40
2023-06-16T19:40:00,vfh,36.45
2023-06-16T19:41:00,vfh,25.50
2023-06-16T19:42:00,vfh,17.00
2023-06-16T19:43:00,vfh,31.32
2023-06-16T19:44:00,vfh,36.85
2023-06-16T19:45:00,vfh,48.81
2023-06-16T19:46:00,vfh,33.34
2023-06-16T19:47:00,vfh,16.97
2023-06-16T19:48:00,vfh,37.22
2023-06-16T19:49:00,vfh,48.33
2023-06-16T19:50:00,vfh,57.20
2023-06-16T19:51:00,vfh,38.58
2023-06-16T19:52:00,vfh,66.26
2023-06-16T19:53:00,vfh,116.00
2023-06-16T19:54:00,vfh,116.00
2023-06-16T19:55:00,vfh,85.25
2023-06-16T19:56:00,vfh,101.85
2023-06-16T19:57:00,vfh,88.20
2023-06-16T19:58:00,vfh,41.96
2023-06-16T19:59:00,vfh,37.62
2023-06-16T20:00:00,vfh,12.60
2023-06-16T20:01:00,vfh,32.96
2023-06-16T20:02:00,vfh,59.58
2023-06-16T20:03:00,vfh,59.58
2023-06-16T20:04:00,vfh,75.75
2023-06-16T20:05:00,vfh,70.21
2023-06-16T20:06:00,vfh,36.59
2023-06-16T20:07:00,vfh,80.93
2023-06-16T20:08:00,vfh,80.93
2023-06-16T20:09:00,vfh,104.35
2023-06-16T20:10:00,vfh,104.35
2023-06-16T20:11:00,vfh,37.21
2023-06-16T20:12:00,vfh,47.31
2023-06-16T20:13:00,vfh,92.07
2023-06-16T20:14:00,vfh,113.06
2023-06-16T20:15:00,vfh,88.87
2023-06-16T20:16:00,vfh,88.87
2023-06-16T20:17:00,vfh,55.54
2023-06-16T20:18:00,vfh,64.21
2023-06-16T20:19:00,vfh,53.58
2023-06-16T20:20:00,vfh,59.79
2023-06-16T20:21:00,vfh,59.79
2023-06-16T20:22:00,vfh,76.74
2023-06-16T20:23:00,vfh,89.81
2023-06-16T20:24:00,vfh,89.81
2023-06-16T20:25:00,vfh,51.45
2023-06-16T20:26:00,vfh,51.45
2023-06-16T20:27:00,vfh,82.15
2023-06-16T20:28:00,vfh,43.53
2023-06-16T20:29:00,vfh,48.49
2023-06-16T20:30:00,vfh,64.87
2023-06-16T20:31:00,vfh,27.93
2023-06-16T20:32:00,vfh,27.93
2023-06-16T20:33:00,vfh,82.16
2023-06-16T20:34:00,vfh,104.59
2023-06-16T20:35:00,vfh,104.59
2023-06-16T20:36:00,vfh,29.82
2023-06-16T20:37:00,vfh,24.13
2023-06-16T20:38:00,vfh,24.13
2023-06-16T20:39:00,vfh,76.98
2023-06-16T20:40:00,vfh,28.29
2023-06-16T20:41:00,vfh,28.29
2023-06-16T20:42:00,vfh,14.86
2023-06-16T20:43:00,vfh,48.72
2023-06-16T20:44:00,vfh,48.72
2023-06-16T20:45:00,vfh,93.93
2023-06-16T20:46:00,vfh,48.39
2023-06-16T20:47:00,vfh,48.39
2023-06-16T20:48:00,vfh,118.05
2023-06-16T20:49:00,vfh,83.45
2023-06-16T20:50:00,vfh,56.79
2023-06-16T20:51:00,vfh,83.79
2023-06-16T20:52:00,vfh,106.85
2023-06-16T20:53:00,vfh,56.34
2023-06-16T20:54:00,vfh,40.80
2023-06-16T20:55:00,vfh,12.50
2023-06-16T20:56:00,vfh,12.50
2023-06-16T20:57:00,vfh,76.05
2023-06-16T20:58:00,vfh,65.27
2023-06-16T20:59:00,vfh,65.27
2023-06-16T21:00:00,vfh,81.45
2023-06-16T21:01:00,vfh,49.07
2023-06-16T21:02:00,vfh,54.96
2023-06-16T21:03:00,vfh,54.96
2023-06-16T21:04:00,vfh,28.27
2023-06-16T21:05:00,vfh,43.83
2023-06-16T21:06:00,vfh,43.83
2023-06-16T21:07:00,vfh,60.13
2023-06-16T21:08:00,vfh,60.13
2023-06-16T21:09:00,vfh,83.52
2023-06-16T21:10:00,vfh,83.52
2023-06-16T21:11:00,vfh,25.52
2023-06-16T21:12:00,vfh,20.24
2023-06-16T21:13:00,vfh,76.05
2023-06-16T21:14:00,vfh,106.03
2023-06-16T21:15:00,vfh,51.76
2023-06-16T21:16:00,vfh,35.15
2023-06-16T21:17:00,vfh,82.73
2023-06-16T21:18:00,vfh,42.10
2023-06-16T21:19:00,vfh,76.11
2023-06-16T21:20:00,vfh,73.43
2023-06-16T21:21:00,vfh,62.47
2023-06-16T21:22:00,vfh,104.77
2023-06-16T21:23:00,vfh,85.65
2023-06-16T21:24:00,vfh,84.48
2023-06-16T21:25:00,vfh,47.76
2023-06-16T21:26:00,vfh,21.23
2023-06-16T21:27:00,vfh,17.84
2023-06-16T21:28:00,vfh,17.84
2023-06-16T21:29:00,vfh,23.26
2023-06-16T21:30:00,vfh,23.26
2023-06-16T21:31:00,vfh,64.02
2023-06-16T21:32:00,vfh,74.38
2023-06-16T21:33:00,vfh,74.38
2023-06-16T21:34:00,vfh,66.10
2023-06-16T21:35:00,vfh,120.82
2023-06-16T21:36:00,vfh,120.82
2023-06-16T21:37:00,vfh,79.41
2023-06-16T21:38:00,vfh,79.41
2023-06-16T21:39:00,vfh,69.41
2023-06-16T21:40:00,vfh,61.19
2023-06-16T21:41:00,vfh,79.40
2023-06-16T21:42:00,vfh,81.45
2023-06-16T21:43:00,vfh,81.45
2023-06-16T21:44:00,vfh,117.56
2023-06-16T21:45:00,vfh,90.38
2023-06-16T21:46:00,vfh,66.72
2023-06-16T21:47:00,vfh,39.66
2023-06-16T21:48:00,vfh,28.31
2023-06-16T21:49:00,vfh,75.86
2023-06-16T21:50:00,vfh,75.86
2023-06-16T21:51:00,vfh,58.99
2023-06-16T21:52:00,vfh,45.89
2023-06-16T21:53:00,vfh,70.87
2023-06-16T21:54:00,vfh,12.75
2023-06-16T21:55:00,vfh,12.75
2023-06-16T21:56:00,vfh,81.75
2023-06-16T21:57:00,vfh,81.75
2023-06-16T21:58:00,vfh,29.39
2023-06-16T21:59:00,vfh,51.05
2023-06-16T22:00:00,vfh,49.33
2023-06-16T22:01:00,vfh,49.33
2023-06-16T22:02:00,vfh,76.52
2023-06-16T22:03:00,vfh,76.52
2023-06-16T22:04:00,vfh,16.89
2023-06-16T22:05:00,vfh,16.89
2023-06-16T22:06:00,vfh,85.71
2023-06-16T22:07:00,vfh,88.01
2023-06-16T22:08:00,vfh,63.83
2023-06-16T22:09:00,vfh,63.83
2023-06-16T22:10:00,vfh,106.05
2023-06-16T22:11:00,vfh,79.18
