#datetime,building,power
2023-07-31T11:06:00,mcc,64.44
2023-07-31T11:07:00,mcc,64.79
2023-07-31T11:08:00,mcc,62.79
2023-07-31T11:09:00,mcc,62.75
2023-07-31T11:10:00,mcc,62.20
2023-07-31T11:11:00,mcc,61.90
2023-07-31T11:12:00,mcc,61.08
2023-07-31T11:13:00,mcc,67.95
2023-07-31T11:14:00,mcc,68.17
2023-07-31T11:15:00,mcc,58.84
2023-07-31T11:16:00,mcc,58.38
2023-07-31T11:17:00,mcc,58.63
2023-07-31T11:18:00,mcc,58.43
2023-07-31T11:19:00,mcc,66.55
2023-07-31T11:20:00,mcc,58.02
2023-07-31T11:21:00,mcc,57.81
2023-07-31T11:22:00,mcc,66.30
2023-07-31T11:23:00,mcc,58.41
2023-07-31T11:24:00,mcc,58.57
2023-07-31T11:25:00,mcc,58.39
2023-07-31T11:26:00,mcc,57.89
2023-07-31T11:27:00,mcc,68.52
2023-07-31T11:28:00,mcc,68.18
2023-07-31T11:29:00,mcc,62.21
2023-07-31T11:30:00,mcc,62.88
2023-07-31T11:31:00,mcc,65.09
2023-07-31T11:32:00,mcc,63.84
2023-07-31T11:33:00,mcc,62.80
2023-07-31T11:34:00,mcc,64.69
2023-07-31T11:35:00,mcc,63.04
2023-07-31T11:36:00,mcc,62.59
2023-07-31T11:37:00,mcc,64.01
2023-07-31T11:38:00,mcc,63.82
2023-07-31T11:39:00,mcc,62.89
2023-07-31T11:40:00,mcc,63.21
2023-07-31T11:41:00,mcc,63.15
2023-07-31T11:42:00,mcc,59.85
2023-07-31T11:43:00,mcc,61.07
2023-07-31T11:44:00,mcc,61.66
2023-07-31T11:45:00,mcc,60.82
2023-07-31T11:46:00,mcc,60.16
2023-07-31T11:47:00,mcc,67.92
2023-07-31T11:48:00,mcc,60.57
2023-07-31T11:49:00,mcc,61.56
2023-07-31T11:50:00,mcc,60.72
2023-07-31T11:51:00,mcc,59.56
2023-07-31T11:52:00,mcc,60.28
2023-07-31T11:53:00,mcc,59.70
2023-07-31T11:54:00,mcc,61.01
2023-07-31T11:55:00,mcc,59.26
2023-07-31T11:56:00,mcc,60.71
2023-07-31T11:57:00,mcc,61.18
2023-07-31T11:58:00,mcc,62.70
2023-07-31T11:59:00,mcc,61.81
2023-07-31T12:00:00,mcc,62.58
2023-07-31T12:01:00,mcc,60.38
2023-07-31T12:02:00,mcc,62.04
2023-07-31T12:03:00,mcc,62.08
2023-07-31T12:04:00,mcc,62.88
2023-07-31T12:05:00,mcc,70.87
2023-07-31T12:06:00,mcc,60.43
2023-07-31T12:07:00,mcc,59.29
2023-07-31T12:08:00,mcc,61.37
2023-07-31T12:09:00,mcc,61.41
2023-07-31T12:10:00,mcc,59.86
2023-07-31T12:11:00,mcc,57.47
2023-07-31T12:12:00,mcc,59.24
2023-07-31T12:13:00,mcc,61.26
2023-07-31T12:14:00,mcc,62.00
2023-07-31T12:15:00,mcc,62.05
2023-07-31T12:16:00,mcc,62.95
2023-07-31T12:17:00,mcc,61.07
2023-07-31T12:18:00,mcc,61.73
2023-07-31T12:19:00,mcc,62.06
2023-07-31T12:20:00,mcc,61.66
2023-07-31T12:21:00,mcc,61.61
2023-07-31T12:22:00,mcc,62.11
2023-07-31T12:23:00,mcc,61.47
2023-07-31T12:24:00,mcc,71.92
2023-07-31T12:25:00,mcc,64.87
2023-07-31T12:26:00,mcc,61.77
2023-07-31T12:27:00,mcc,64.62
2023-07-31T12:28:00,mcc,65.26
2023-07-31T12:29:00,mcc,65.19
2023-07-31T12:30:00,mcc,62.36
2023-07-31T12:31:00,mcc,64.66
2023-07-31T12:32:00,mcc,62.27
2023-07-31T12:33:00,mcc,62.62
2023-07-31T12:34:00,mcc,63.24
2023-07-31T12:35:00,mcc,63.88
2023-07-31T12:36:00,mcc,62.78
2023-07-31T12:37:00,mcc,61.05
2023-07-31T12:38:00,mcc,61.06
2023-07-31T12:39:00,mcc,62.86
2023-07-31T12:40:00,mcc,61.89
2023-07-31T12:41:00,mcc,58.97
2023-07-31T12:42:00,mcc,59.54
2023-07-31T12:43:00,mcc,61.30
2023-07-31T12:44:00,mcc,69.46
2023-07-31T12:45:00,mcc,60.63
2023-07-31T12:46:00,mcc,60.95
2023-07-31T12:47:00,mcc,60.98
2023-07-31T12:48:00,mcc,60.98
2023-07-31T12:49:00,mcc,60.24
2023-07-31T12:50:00,mcc,59.75
2023-07-31T12:51:00,mcc,61.36
2023-07-31T12:52:00,mcc,62.80
2023-07-31T12:53:00,mcc,61.77
2023-07-31T12:54:00,mcc,61.32
2023-07-31T12:55:00,mcc,61.08
2023-07-31T12:56:00,mcc,60.83
2023-07-31T12:57:00,mcc,63.51
2023-07-31T12:58:00,mcc,63.99
2023-07-31T12:59:00,mcc,62.69
2023-07-31T13:00:00,mcc,62.30
2023-07-31T13:01:00,mcc,62.43
2023-07-31T13:02:00,mcc,62.17
2023-07-31T13:03:00,mcc,70.01
2023-07-31T13:04:00,mcc,63.22
2023-07-31T13:05:00,mcc,63.43
2023-07-31T13:06:00,mcc,72.09
2023-07-31T13:07:00,mcc,69.57
2023-07-31T13:08:00,mcc,69.96
2023-07-31T13:09:00,mcc,61.05
2023-07-31T13:10:00,mcc,59.57
2023-07-31T13:11:00,mcc,60.56
2023-07-31T13:12:00,mcc,58.51
2023-07-31T13:13:00,mcc,60.60
2023-07-31T13:14:00,mcc,77.76
2023-07-31T13:15:00,mcc,62.30
2023-07-31T13:16:00,mcc,60.92
2023-07-31T13:17:00,mcc,60.50
2023-07-31T13:18:00,mcc,57.77
2023-07-31T13:19:00,mcc,57.36
2023-07-31T13:20:00,mcc,58.45
2023-07-31T13:21:00,mcc,69.01
2023-07-31T13:22:00,mcc,59.10
2023-07-31T13:23:00,mcc,58.23
2023-07-31T13:24:00,mcc,58.38
2023-07-31T13:25:00,mcc,58.21
2023-07-31T13:26:00,mcc,57.80
2023-07-31T13:27:00,mcc,55.96
2023-07-31T13:28:00,mcc,55.84
2023-07-31T13:29:00,mcc,54.75
2023-07-31T13:30:00,mcc,54.39
2023-07-31T13:31:00,mcc,56.27
2023-07-31T13:32:00,mcc,56.36
2023-07-31T13:33:00,mcc,56.62
2023-07-31T13:34:00,mcc,53.84
2023-07-31T13:35:00,mcc,53.80
2023-07-31T13:36:00,mcc,53.05
2023-07-31T13:37:00,mcc,53.85
2023-07-31T13:38:00,mcc,52.18
2023-07-31T13:39:00,mcc,53.99
2023-07-31T13:40:00,mcc,53.96
2023-07-31T13:41:00,mcc,54.21
2023-07-31T13:42:00,mcc,53.99
2023-07-31T13:43:00,mcc,53.18
2023-07-31T13:44:00,mcc,53.18
2023-07-31T13:45:00,mcc,54.01
2023-07-31T13:46:00,mcc,56.30
2023-07-31T13:47:00,mcc,54.16
2023-07-31T13:48:00,mcc,53.94
2023-07-31T13:49:00,mcc,54.74
2023-07-31T13:50:00,mcc,54.92
2023-07-31T13:51:00,mcc,54.28
2023-07-31T13:52:00,mcc,57.04
2023-07-31T13:53:00,mcc,57.77
2023-07-31T13:54:00,mcc,57.02
2023-07-31T13:55:00,mcc,55.06
2023-07-31T13:56:00,mcc,54.27
2023-07-31T13:57:00,mcc,54.20
2023-07-31T13:58:00,mcc,61.30
2023-07-31T13:59:00,mcc,53.85
2023-07-31T14:00:00,mcc,53.89
2023-07-31T14:01:00,mcc,53.77
2023-07-31T14:02:00,mcc,53.33
2023-07-31T14:03:00,mcc,53.28
2023-07-31T14:04:00,mcc,53.65
2023-07-31T14:05:00,mcc,53.53
2023-07-31T14:06:00,mcc,55.50
2023-07-31T14:07:00,mcc,56.02
2023-07-31T14:08:00,mcc,55.07
2023-07-31T14:09:00,mcc,55.29
2023-07-31T14:10:00,mcc,56.17
2023-07-31T14:11:00,mcc,56.45
2023-07-31T14:12:00,mcc,55.18
2023-07-31T14:13:00,mcc,55.63
2023-07-31T14:14:00,mcc,53.56
2023-07-31T14:15:00,mcc,54.44
2023-07-31T14:16:00,mcc,53.86
2023-07-31T14:17:00,mcc,61.08
2023-07-31T14:18:00,mcc,53.22
2023-07-31T14:19:00,mcc,54.10
2023-07-31T14:20:00,mcc,56.41
2023-07-31T14:21:00,mcc,56.76
2023-07-31T14:22:00,mcc,56.52
2023-07-31T14:23:00,mcc,58.25
2023-07-31T14:24:00,mcc,58.93
2023-07-31T14:25:00,mcc,66.40
2023-07-31T14:26:00,mcc,64.25
2023-07-31T14:27:00,mcc,62.74
2023-07-31T14:28:00,mcc,60.59
2023-07-31T14:29:00,mcc,59.83
2023-07-31T14:30:00,mcc,52.08
2023-07-31T14:31:00,mcc,51.65
2023-07-31T14:32:00,mcc,52.05
2023-07-31T14:33:00,mcc,52.70
2023-07-31T14:34:00,mcc,52.73
2023-07-31T14:35:00,mcc,54.53
2023-07-31T14:36:00,mcc,62.92
2023-07-31T14:37:00,mcc,53.87
2023-07-31T14:38:00,mcc,53.42
2023-07-31T14:39:00,mcc,53.97
2023-07-31T14:40:00,mcc,54.56
2023-07-31T14:41:00,mcc,55.55
2023-07-31T14:42:00,mcc,57.35
2023-07-31T14:43:00,mcc,55.47
2023-07-31T14:44:00,mcc,56.78
2023-07-31T14:45:00,mcc,54.80
2023-07-31T14:46:00,mcc,55.32
2023-07-31T14:47:00,mcc,54.13
2023-07-31T14:48:00,mcc,52.52
2023-07-31T14:49:00,mcc,53.04
2023-07-31T14:50:00,mcc,55.57
2023-07-31T14:51:00,mcc,54.52
2023-07-31T14:52:00,mcc,55.70
2023-07-31T14:53:00,mcc,57.91
2023-07-31T14:54:00,mcc,56.49
2023-07-31T14:55:00,mcc,56.49
2023-07-31T14:56:00,mcc,55.69
2023-07-31T14:57:00,mcc,56.41
2023-07-31T14:58:00,mcc,55.02
2023-07-31T14:59:00,mcc,52.11
2023-07-31T15:00:00,mcc,54.79
2023-07-31T15:01:00,mcc,59.00
2023-07-31T15:02:00,mcc,58.50
2023-07-31T15:03:00,mcc,58.80
2023-07-31T15:04:00,mcc,58.45
2023-07-31T15:05:00,mcc,58.17
2023-07-31T15:06:00,mcc,58.02
2023-07-31T15:07:00,mcc,57.47
2023-07-31T15:08:00,mcc,57.32
2023-07-31T15:09:00,mcc,57.52
2023-07-31T15:10:00,mcc,56.93
2023-07-31T15:11:00,mcc,56.52
2023-07-31T15:12:00,mcc,56.47
2023-07-31T15:13:00,mcc,58.48
2023-07-31T15:14:00,mcc,59.53
2023-07-31T15:15:00,mcc,58.68
2023-07-31T15:16:00,mcc,58.84
2023-07-31T15:17:00,mcc,57.44
2023-07-31T15:18:00,mcc,57.27
2023-07-31T15:19:00,mcc,58.42
2023-07-31T15:20:00,mcc,59.51
2023-07-31T15:21:00,mcc,59.55
2023-07-31T15:22:00,mcc,60.01
2023-07-31T15:23:00,mcc,60.12
2023-07-31T15:24:00,mcc,63.00
2023-07-31T15:25:00,mcc,63.72
2023-07-31T15:26:00,mcc,62.91
2023-07-31T15:27:00,mcc,64.38
2023-07-31T15:28:00,mcc,60.50
2023-07-31T15:29:00,mcc,60.37
2023-07-31T15:30:00,mcc,58.99
2023-07-31T15:31:00,mcc,59.04
2023-07-31T15:32:00,mcc,58.95
2023-07-31T15:33:00,mcc,59.05
2023-07-31T15:34:00,mcc,67.46
2023-07-31T15:35:00,mcc,59.31
2023-07-31T15:36:00,mcc,57.63
2023-07-31T15:37:00,mcc,56.69
2023-07-31T15:38:00,mcc,55.95
2023-07-31T15:39:00,mcc,56.91
2023-07-31T15:40:00,mcc,56.45
2023-07-31T15:41:00,mcc,59.69
2023-07-31T15:42:00,mcc,60.91
2023-07-31T15:43:00,mcc,60.30
2023-07-31T15:44:00,mcc,65.94
2023-07-31T15:45:00,mcc,66.09
2023-07-31T15:46:00,mcc,65.15
2023-07-31T15:47:00,mcc,64.72
2023-07-31T15:48:00,mcc,62.35
2023-07-31T15:49:00,mcc,63.41
2023-07-31T15:50:00,mcc,64.62
2023-07-31T15:51:00,mcc,65.06
2023-07-31T15:52:00,mcc,64.84
2023-07-31T15:53:00,mcc,66.49
2023-07-31T15:54:00,mcc,75.59
2023-07-31T15:55:00,mcc,69.57
2023-07-31T15:56:00,mcc,67.99
2023-07-31T15:57:00,mcc,69.67
2023-07-31T15:58:00,mcc,67.98
2023-07-31T15:59:00,mcc,66.39
2023-07-31T16:00:00,mcc,65.48
2023-07-31T16:01:00,mcc,63.81
2023-07-31T16:02:00,mcc,63.66
2023-07-31T16:03:00,mcc,62.63
2023-07-31T16:04:00,mcc,61.60
2023-07-31T16:05:00,mcc,61.59
2023-07-31T16:06:00,mcc,61.14
2023-07-31T16:07:00,mcc,62.82
2023-07-31T16:08:00,mcc,61.86
2023-07-31T16:09:00,mcc,61.84
2023-07-31T16:10:00,mcc,69.84
2023-07-31T16:11:00,mcc,72.21
2023-07-31T16:12:00,mcc,61.76
2023-07-31T16:13:00,mcc,71.18
2023-07-31T16:14:00,mcc,63.74
2023-07-31T16:15:00,mcc,64.47
2023-07-31T16:16:00,mcc,65.78
2023-07-31T16:17:00,mcc,66.80
2023-07-31T16:18:00,mcc,72.51
2023-07-31T16:19:00,mcc,68.79
2023-07-31T16:20:00,mcc,66.33
2023-07-31T16:21:00,mcc,66.90
2023-07-31T16:22:00,mcc,66.54
2023-07-31T16:23:00,mcc,67.68
2023-07-31T16:24:00,mcc,67.97
2023-07-31T16:25:00,mcc,66.83
2023-07-31T16:26:00,mcc,66.06
2023-07-31T16:27:00,mcc,65.59
2023-07-31T16:28:00,mcc,64.12
2023-07-31T16:29:00,mcc,63.53
2023-07-31T16:30:00,mcc,62.89
2023-07-31T16:31:00,mcc,64.15
2023-07-31T16:32:00,mcc,73.12
2023-07-31T16:33:00,mcc,64.19
2023-07-31T16:34:00,mcc,62.77
2023-07-31T16:35:00,mcc,62.13
2023-07-31T16:36:00,mcc,60.18
2023-07-31T16:37:00,mcc,60.95
2023-07-31T16:38:00,mcc,60.64
2023-07-31T16:39:00,mcc,60.50
2023-07-31T16:40:00,mcc,60.36
2023-07-31T16:41:00,mcc,60.63
2023-07-31T16:42:00,mcc,63.06
2023-07-31T16:43:00,mcc,61.76
2023-07-31T16:44:00,mcc,63.66
2023-07-31T16:45:00,mcc,65.18
2023-07-31T16:46:00,mcc,64.76
2023-07-31T16:47:00,mcc,64.86
2023-07-31T16:48:00,mcc,64.80
2023-07-31T16:49:00,mcc,64.98
2023-07-31T16:50:00,mcc,65.70
2023-07-31T16:51:00,mcc,66.29
2023-07-31T16:52:00,mcc,66.14
2023-07-31T16:53:00,mcc,72.86
2023-07-31T16:54:00,mcc,63.87
2023-07-31T16:55:00,mcc,62.41
2023-07-31T16:56:00,mcc,61.56
2023-07-31T16:57:00,mcc,61.84
2023-07-31T16:58:00,mcc,60.85
2023-07-31T16:59:00,mcc,60.65
2023-07-31T17:00:00,mcc,62.95
2023-07-31T17:01:00,mcc,62.07
2023-07-31T17:02:00,mcc,62.02
2023-07-31T17:03:00,mcc,61.95
2023-07-31T17:04:00,mcc,61.62
2023-07-31T17:05:00,mcc,60.04
2023-07-31T17:06:00,mcc,60.01
2023-07-31T17:07:00,mcc,59.22
2023-07-31T17:08:00,mcc,59.73
2023-07-31T17:09:00,mcc,58.58
2023-07-31T17:10:00,mcc,58.32
2023-07-31T17:11:00,mcc,62.53
2023-07-31T17:12:00,mcc,70.71
2023-07-31T17:13:00,mcc,63.90
2023-07-31T17:14:00,mcc,63.95
2023-07-31T17:15:00,mcc,66.44
2023-07-31T17:16:00,mcc,64.10
2023-07-31T17:17:00,mcc,64.01
2023-07-31T17:18:00,mcc,64.29
2023-07-31T17:19:00,mcc,65.47
2023-07-31T17:20:00,mcc,63.58
2023-07-31T17:21:00,mcc,61.97
2023-07-31T17:22:00,mcc,59.08
2023-07-31T17:23:00,mcc,59.24
2023-07-31T17:24:00,mcc,59.15
2023-07-31T17:25:00,mcc,61.96
2023-07-31T17:26:00,mcc,60.69
2023-07-31T17:27:00,mcc,61.07
2023-07-31T17:28:00,mcc,61.10
2023-07-31T17:29:00,mcc,62.06
2023-07-31T17:30:00,mcc,70.43
2023-07-31T17:31:00,mcc,65.38
2023-07-31T17:32:00,mcc,63.64
2023-07-31T17:33:00,mcc,62.58
2023-07-31T17:34:00,mcc,63.05
2023-07-31T17:35:00,mcc,63.57
2023-07-31T17:36:00,mcc,63.29
2023-07-31T17:37:00,mcc,66.74
2023-07-31T17:38:00,mcc,65.90
2023-07-31T17:39:00,mcc,65.60
2023-07-31T17:40:00,mcc,64.89
2023-07-31T17:41:00,mcc,64.34
2023-07-31T17:42:00,mcc,64.32
2023-07-31T17:43:00,mcc,63.08
2023-07-31T17:44:00,mcc,63.09
2023-07-31T17:45:00,mcc,62.63
2023-07-31T17:46:00,mcc,59.64
2023-07-31T17:47:00,mcc,61.21
2023-07-31T17:48:00,mcc,64.54
2023-07-31T17:49:00,mcc,74.64
2023-07-31T17:50:00,mcc,73.71
2023-07-31T17:51:00,mcc,75.05
2023-07-31T17:52:00,mcc,63.08
2023-07-31T17:53:00,mcc,60.41
2023-07-31T17:54:00,mcc,61.52
2023-07-31T17:55:00,mcc,61.97
2023-07-31T17:56:00,mcc,62.08
2023-07-31T17:57:00,mcc,63.00
2023-07-31T17:58:00,mcc,62.86
2023-07-31T17:59:00,mcc,62.67
2023-07-31T18:00:00,mcc,62.65
2023-07-31T18:01:00,mcc,62.99
2023-07-31T18:02:00,mcc,62.95
2023-07-31T18:03:00,mcc,62.69
2023-07-31T18:04:00,mcc,60.58
2023-07-31T18:05:00,mcc,60.25
2023-07-31T18:06:00,mcc,61.53
2023-07-31T18:07:00,mcc,62.30
2023-07-31T18:08:00,mcc,70.58
2023-07-31T18:09:00,mcc,63.08
2023-07-31T18:10:00,mcc,62.10
2023-07-31T18:11:00,mcc,62.03
2023-07-31T18:12:00,mcc,64.00
2023-07-31T18:13:00,mcc,65.84
2023-07-31T18:14:00,mcc,65.76
2023-07-31T18:15:00,mcc,66.46
2023-07-31T18:16:00,mcc,69.06
2023-07-31T18:17:00,mcc,70.68
2023-07-31T18:18:00,mcc,63.00
2023-07-31T18:19:00,mcc,63.83
2023-07-31T18:20:00,mcc,63.63
2023-07-31T18:21:00,mcc,62.80
2023-07-31T18:22:00,mcc,61.94
2023-07-31T18:23:00,mcc,61.91
2023-07-31T18:24:00,mcc,62.41
2023-07-31T18:25:00,mcc,61.59
2023-07-31T18:26:00,mcc,63.07
2023-07-31T18:27:00,mcc,69.64
2023-07-31T18:28:00,mcc,64.36
2023-07-31T18:29:00,mcc,64.56
2023-07-31T18:30:00,mcc,64.80
2023-07-31T18:31:00,mcc,64.36
2023-07-31T18:32:00,mcc,64.79
2023-07-31T18:33:00,mcc,63.59
2023-07-31T18:34:00,mcc,62.01
2023-07-31T18:35:00,mcc,62.95
2023-07-31T18:36:00,mcc,63.16
2023-07-31T18:37:00,mcc,63.46
2023-07-31T18:38:00,mcc,64.27
2023-07-31T18:39:00,mcc,63.52
2023-07-31T18:40:00,mcc,62.50
2023-07-31T18:41:00,mcc,60.81
2023-07-31T18:42:00,mcc,61.09
2023-07-31T18:43:00,mcc,61.97
2023-07-31T18:44:00,mcc,61.24
2023-07-31T18:45:00,mcc,60.00
2023-07-31T18:46:00,mcc,60.28
2023-07-31T18:47:00,mcc,60.14
2023-07-31T18:48:00,mcc,59.22
2023-07-31T18:49:00,mcc,60.94
2023-07-31T18:50:00,mcc,61.52
2023-07-31T18:51:00,mcc,60.83
2023-07-31T18:52:00,mcc,59.09
2023-07-31T18:53:00,mcc,59.04
2023-07-31T18:54:00,mcc,60.72
2023-07-31T18:55:00,mcc,60.32
2023-07-31T18:56:00,mcc,63.43
2023-07-31T18:57:00,mcc,64.54
2023-07-31T18:58:00,mcc,64.75
2023-07-31T18:59:00,mcc,62.83
2023-07-31T19:00:00,mcc,66.50
2023-07-31T19:01:00,mcc,61.35
2023-07-31T19:02:00,mcc,61.59
2023-07-31T19:03:00,mcc,58.83
2023-07-31T19:04:00,mcc,65.49
2023-07-31T19:05:00,mcc,59.00
2023-07-31T19:06:00,mcc,56.86
2023-07-31T19:07:00,mcc,55.40
2023-07-31T19:08:00,mcc,57.26
2023-07-31T19:09:00,mcc,55.10
2023-07-31T19:10:00,mcc,55.00
2023-07-31T19:11:00,mcc,54.62
2023-07-31T19:12:00,mcc,53.46
2023-07-31T19:13:00,mcc,53.34
2023-07-31T19:14:00,mcc,55.07
2023-07-31T19:15:00,mcc,54.13
2023-07-31T19:16:00,mcc,55.05
2023-07-31T19:17:00,mcc,55.81
2023-07-31T19:18:00,mcc,54.20
2023-07-31T19:19:00,mcc,54.16
2023-07-31T19:20:00,mcc,54.72
2023-07-31T19:21:00,mcc,53.82
2023-07-31T19:22:00,mcc,54.55
2023-07-31T19:23:00,mcc,53.09
2023-07-31T19:24:00,mcc,54.69
2023-07-31T19:25:00,mcc,61.50
2023-07-31T19:26:00,mcc,54.65
2023-07-31T19:27:00,mcc,55.27
2023-07-31T19:28:00,mcc,53.18
2023-07-31T19:29:00,mcc,53.24
2023-07-31T19:30:00,mcc,53.67
2023-07-31T19:31:00,mcc,53.47
2023-07-31T19:32:00,mcc,55.38
2023-07-31T19:33:00,mcc,53.39
2023-07-31T19:34:00,mcc,55.12
2023-07-31T19:35:00,mcc,53.93
2023-07-31T19:36:00,mcc,53.90
2023-07-31T19:37:00,mcc,53.81
2023-07-31T19:38:00,mcc,55.90
2023-07-31T19:39:00,mcc,58.67
2023-07-31T19:40:00,mcc,60.43
2023-07-31T19:41:00,mcc,56.64
2023-07-31T19:42:00,mcc,57.94
2023-07-31T19:43:00,mcc,65.35
2023-07-31T19:44:00,mcc,56.73
2023-07-31T19:45:00,mcc,56.24
2023-07-31T19:46:00,mcc,57.16
2023-07-31T19:47:00,mcc,56.32
2023-07-31T19:48:00,mcc,56.65
2023-07-31T19:49:00,mcc,56.46
2023-07-31T19:50:00,mcc,57.37
2023-07-31T19:51:00,mcc,54.33
2023-07-31T19:52:00,mcc,53.33
2023-07-31T19:53:00,mcc,53.59
2023-07-31T19:54:00,mcc,53.76
2023-07-31T19:55:00,mcc,53.55
2023-07-31T19:56:00,mcc,53.73
2023-07-31T19:57:00,mcc,55.00
2023-07-31T19:58:00,mcc,55.47
2023-07-31T19:59:00,mcc,55.73
2023-07-31T20:00:00,mcc,54.89
2023-07-31T20:01:00,mcc,49.46
2023-07-31T20:02:00,mcc,57.90
2023-07-31T20:03:00,mcc,49.18
2023-07-31T20:04:00,mcc,49.81
2023-07-31T20:05:00,mcc,50.20
2023-07-31T20:06:00,mcc,51.30
2023-07-31T20:07:00,mcc,48.65
2023-07-31T20:08:00,mcc,51.20
2023-07-31T20:09:00,mcc,53.35
2023-07-31T20:10:00,mcc,55.02
2023-07-31T20:11:00,mcc,53.24
2023-07-31T20:12:00,mcc,52.92
2023-07-31T20:13:00,mcc,52.75
2023-07-31T20:14:00,mcc,54.75
2023-07-31T20:15:00,mcc,52.70
2023-07-31T20:16:00,mcc,52.73
2023-07-31T20:17:00,mcc,50.45
2023-07-31T20:18:00,mcc,51.08
2023-07-31T20:19:00,mcc,50.60
2023-07-31T20:20:00,mcc,51.39
2023-07-31T20:21:00,mcc,50.41
2023-07-31T20:22:00,mcc,50.07
2023-07-31T20:23:00,mcc,49.24
2023-07-31T20:24:00,mcc,49.90
2023-07-31T20:25:00,mcc,50.72
2023-07-31T20:26:00,mcc,52.25
2023-07-31T20:27:00,mcc,50.72
2023-07-31T20:28:00,mcc,50.72
2023-07-31T20:29:00,mcc,49.98
2023-07-31T20:30:00,mcc,50.14
2023-07-31T20:31:00,mcc,50.33
2023-07-31T20:32:00,mcc,51.84
2023-07-31T20:33:00,mcc,53.82
2023-07-31T20:34:00,mcc,54.14
2023-07-31T20:35:00,mcc,54.51
2023-07-31T20:36:00,mcc,55.58
2023-07-31T20:37:00,mcc,56.56
2023-07-31T20:38:00,mcc,57.57
2023-07-31T20:39:00,mcc,66.24
2023-07-31T20:40:00,mcc,58.67
2023-07-31T20:41:00,mcc,63.31
2023-07-31T20:42:00,mcc,62.62
2023-07-31T20:43:00,mcc,59.82
2023-07-31T20:44:00,mcc,61.51
2023-07-31T20:45:00,mcc,54.97
2023-07-31T20:46:00,mcc,53.00
2023-07-31T20:47:00,mcc,49.90
2023-07-31T20:48:00,mcc,50.94
2023-07-31T20:49:00,mcc,50.80
2023-07-31T20:50:00,mcc,51.69
2023-07-31T20:51:00,mcc,51.98
2023-07-31T20:52:00,mcc,52.68
2023-07-31T20:53:00,mcc,50.58
2023-07-31T20:54:00,mcc,51.63
2023-07-31T20:55:00,mcc,51.15
2023-07-31T20:56:00,mcc,50.08
2023-07-31T20:57:00,mcc,62.82
2023-07-31T20:58:00,mcc,56.65
2023-07-31T20:59:00,mcc,57.49
2023-07-31T21:00:00,mcc,56.16
2023-07-31T21:01:00,mcc,55.08
2023-07-31T21:02:00,mcc,55.85
2023-07-31T21:03:00,mcc,54.30
2023-07-31T21:04:00,mcc,54.46
2023-07-31T21:05:00,mcc,55.61
2023-07-31T21:06:00,mcc,55.55
2023-07-31T21:07:00,mcc,53.20
2023-07-31T21:08:00,mcc,52.29
2023-07-31T21:09:00,mcc,53.22
2023-07-31T21:10:00,mcc,53.71
2023-07-31T21:11:00,mcc,55.13
2023-07-31T21:12:00,mcc,53.13
2023-07-31T21:13:00,mcc,52.78
2023-07-31T21:14:00,mcc,53.79
2023-07-31T21:15:00,mcc,53.83
2023-07-31T21:16:00,mcc,61.31
2023-07-31T21:17:00,mcc,50.97
2023-07-31T21:18:00,mcc,51.22
2023-07-31T21:19:00,mcc,54.10
2023-07-31T21:20:00,mcc,54.29
2023-07-31T21:21:00,mcc,54.58
2023-07-31T21:22:00,mcc,53.22
2023-07-31T21:23:00,mcc,53.50
2023-07-31T21:24:00,mcc,54.12
2023-07-31T21:25:00,mcc,55.46
2023-07-31T21:26:00,mcc,55.73
2023-07-31T21:27:00,mcc,57.39
2023-07-31T21:28:00,mcc,55.78
2023-07-31T21:29:00,mcc,54.83
2023-07-31T21:30:00,mcc,54.72
2023-07-31T21:31:00,mcc,54.04
2023-07-31T21:32:00,mcc,55.35
2023-07-31T21:33:00,mcc,53.39
2023-07-31T21:34:00,mcc,54.30
2023-07-31T21:35:00,mcc,53.00
2023-07-31T21:36:00,mcc,60.88
2023-07-31T21:37:00,mcc,54.55
2023-07-31T21:38:00,mcc,54.78
2023-07-31T21:39:00,mcc,56.14
2023-07-31T21:40:00,mcc,54.19
2023-07-31T21:41:00,mcc,52.77
2023-07-31T21:42:00,mcc,51.17
2023-07-31T21:43:00,mcc,50.94
2023-07-31T21:44:00,mcc,51.92
2023-07-31T21:45:00,mcc,52.87
2023-07-31T21:46:00,mcc,54.04
2023-07-31T21:47:00,mcc,53.82
2023-07-31T21:48:00,mcc,53.07
2023-07-31T21:49:00,mcc,54.69
2023-07-31T21:50:00,mcc,51.50
2023-07-31T21:51:00,mcc,52.27
2023-07-31T21:52:00,mcc,53.87
2023-07-31T21:53:00,mcc,54.31
2023-07-31T21:54:00,mcc,64.86
2023-07-31T21:55:00,mcc,53.96
2023-07-31T21:56:00,mcc,55.73
2023-07-31T21:57:00,mcc,56.06
2023-07-31T21:58:00,mcc,53.83
2023-07-31T21:59:00,mcc,54.26
2023-07-31T22:00:00,mcc,51.37
2023-07-31T22:01:00,mcc,50.61
2023-07-31T22:02:00,mcc,49.70
2023-07-31T22:03:00,mcc,48.61
2023-07-31T22:04:00,mcc,49.29
2023-07-31T22:05:00,mcc,49.34
2023-07-31T22:06:00,mcc,49.96
2023-07-31T22:07:00,mcc,49.49
2023-07-31T22:08:00,mcc,50.01
2023-07-31T22:09:00,mcc,50.04
2023-07-31T22:10:00,mcc,49.76
2023-07-31T22:11:00,mcc,49.48
