#datetime,building,power
2021-12-13T19:57:00,cff,30.00
2021-12-13T19:58:00,cff,14.53
2021-12-13T20:00:00,cff,30.00
2021-12-13T20:01:00,cff,14.30
2021-12-13T20:03:00,cff,31.17
2021-12-13T20:05:00,cff,31.17
2021-12-13T20:06:00,cff,15.70
2021-12-13T20:07:00,cff,16.88
2021-12-13T20:09:00,cff,30.00
2021-12-13T20:11:00,cff,30.00
2021-12-13T20:13:00,cff,31.17
2021-12-13T20:14:00,cff,16.88
2021-12-13T20:16:00,cff,33.52
2021-12-13T20:17:00,cff,15.47
2021-12-13T20:19:00,cff,32.58
2021-12-13T20:20:00,cff,14.30
2021-12-13T20:22:00,cff,31.17
2021-12-13T20:23:00,cff,15.70
2021-12-13T20:25:00,cff,28.83
2021-12-13T20:26:00,cff,15.47
2021-12-13T20:27:00,cff,14.53
2021-12-13T20:29:00,cff,30.00
2021-12-13T20:30:00,cff,14.30
2021-12-13T20:32:00,cff,30.00
2021-12-13T20:34:00,cff,28.83
2021-12-13T20:36:00,cff,30.00
2021-12-13T20:38:00,cff,30.00
2021-12-13T20:40:00,cff,30.00
2021-12-13T20:42:00,cff,31.17
2021-12-13T20:43:00,cff,15.70
2021-12-13T20:45:00,cff,32.34
2021-12-13T20:47:00,cff,32.34
2021-12-13T20:48:00,cff,16.88
2021-12-13T20:50:00,cff,31.17
2021-12-13T20:52:00,cff,31.17
2021-12-13T20:54:00,cff,32.34
2021-12-13T20:56:00,cff,33.75
2021-12-13T20:57:00,cff,16.64
2021-12-13T20:59:00,cff,31.17
2021-12-13T21:01:00,cff,32.58
2021-12-13T21:02:00,cff,15.47
2021-12-13T21:04:00,cff,31.17
2021-12-13T21:06:00,cff,32.58
2021-12-13T21:08:00,cff,32.34
2021-12-13T21:09:00,cff,15.47
2021-12-13T21:11:00,cff,30.00
2021-12-13T21:12:00,cff,16.88
2021-12-13T21:13:00,cff,16.88
2021-12-13T21:15:00,cff,33.52
2021-12-13T21:17:00,cff,32.34
2021-12-13T21:19:00,cff,32.58
2021-12-13T21:20:00,cff,15.47
2021-12-13T21:22:00,cff,31.17
2021-12-13T21:24:00,cff,34.92
2021-12-13T21:26:00,cff,32.34
2021-12-13T21:28:00,cff,31.17
2021-12-13T21:30:00,cff,32.34
2021-12-13T21:32:00,cff,32.58
2021-12-13T21:33:00,cff,16.64
2021-12-13T21:35:00,cff,32.58
2021-12-13T21:36:00,cff,16.64
2021-12-13T21:38:00,cff,33.75
2021-12-13T21:39:00,cff,15.47
2021-12-13T21:40:00,cff,16.88
2021-12-13T21:42:00,cff,32.34
2021-12-13T21:44:00,cff,32.34
2021-12-13T21:46:00,cff,33.75
2021-12-13T21:47:00,cff,15.47
2021-12-13T21:49:00,cff,36.09
2021-12-13T21:51:00,cff,35.86
2021-12-13T21:53:00,cff,36.09
2021-12-13T21:55:00,cff,33.52
2021-12-13T21:57:00,cff,34.92
2021-12-13T21:59:00,cff,32.34
2021-12-13T22:01:00,cff,33.52
2021-12-13T22:02:00,cff,16.88
2021-12-13T22:04:00,cff,34.92
2021-12-13T22:05:00,cff,19.22
2021-12-13T22:07:00,cff,31.17
2021-12-13T22:09:00,cff,31.17
2021-12-13T22:11:00,cff,31.17
2021-12-13T22:13:00,cff,31.17
2021-12-13T22:15:00,cff,30.00
2021-12-13T22:17:00,cff,31.17
2021-12-13T22:19:00,cff,33.75
2021-12-13T22:20:00,cff,16.64
2021-12-13T22:22:00,cff,31.17
2021-12-13T22:24:00,cff,30.00
2021-12-13T22:25:00,cff,15.70
2021-12-13T22:27:00,cff,31.17
2021-12-13T22:29:00,cff,31.17
2021-12-13T22:31:00,cff,30.00
2021-12-13T22:32:00,cff,15.70
2021-12-13T22:34:00,cff,28.83
2021-12-13T22:36:00,cff,31.17
2021-12-13T22:37:00,cff,15.47
2021-12-13T22:39:00,cff,32.34
2021-12-13T22:40:00,cff,16.88
2021-12-13T22:42:00,cff,33.75
2021-12-13T22:44:00,cff,33.52
2021-12-13T22:45:00,cff,16.88
2021-12-13T22:47:00,cff,31.17
2021-12-13T22:48:00,cff,14.30
2021-12-13T22:50:00,cff,31.17
2021-12-13T22:52:00,cff,30.00
2021-12-13T22:53:00,cff,14.53
2021-12-13T22:55:00,cff,30.00
2021-12-13T22:56:00,cff,15.47
2021-12-13T22:58:00,cff,30.00
2021-12-13T22:59:00,cff,15.70
2021-12-13T23:01:00,cff,30.00
2021-12-13T23:03:00,cff,30.00
2021-12-13T23:05:00,cff,30.00
2021-12-13T23:07:00,cff,31.17
2021-12-13T23:09:00,cff,31.17
2021-12-13T23:11:00,cff,30.00
2021-12-13T23:13:00,cff,30.00
2021-12-13T23:14:00,cff,14.30
2021-12-13T23:16:00,cff,27.66
2021-12-13T23:17:00,cff,14.53
2021-12-13T23:19:00,cff,28.83
2021-12-13T23:21:00,cff,27.42
2021-12-13T23:22:00,cff,14.53
2021-12-13T23:24:00,cff,31.17
2021-12-13T23:25:00,cff,15.47
2021-12-13T23:27:00,cff,31.41
2021-12-13T23:29:00,cff,32.34
2021-12-13T23:30:00,cff,16.64
2021-12-13T23:32:00,cff,33.75
2021-12-13T23:34:00,cff,35.86
2021-12-13T23:36:00,cff,33.75
2021-12-13T23:38:00,cff,33.52
2021-12-13T23:40:00,cff,33.75
2021-12-13T23:42:00,cff,33.52
2021-12-13T23:44:00,cff,33.52
2021-12-13T23:46:00,cff,32.34
2021-12-13T23:48:00,cff,33.75
2021-12-13T23:49:00,cff,16.88
2021-12-13T23:51:00,cff,34.69
2021-12-13T23:53:00,cff,33.52
2021-12-13T23:55:00,cff,30.00
2021-12-13T23:56:00,cff,14.53
2021-12-13T23:57:00,cff,15.47
2021-12-13T23:58:00,cff,15.70
