#datetime,building,power
2022-03-14T19:45:00,ata,26.43
2022-03-14T19:46:00,ata,26.37
2022-03-14T19:47:00,ata,26.43
2022-03-14T19:48:00,ata,28.77
2022-03-14T19:50:00,ata,43.24
2022-03-14T19:52:00,ata,55.20
2022-03-14T19:53:00,ata,21.56
2022-03-14T19:55:00,ata,45.64
2022-03-14T19:57:00,ata,45.59
2022-03-14T19:59:00,ata,43.18
2022-03-14T20:01:00,ata,52.79
2022-03-14T20:03:00,ata,40.84
2022-03-14T20:05:00,ata,45.59
2022-03-14T20:07:00,ata,45.59
2022-03-14T20:08:00,ata,21.62
2022-03-14T20:10:00,ata,55.20
2022-03-14T20:11:00,ata,33.57
2022-03-14T20:12:00,ata,33.63
2022-03-14T20:14:00,ata,64.80
2022-03-14T20:16:00,ata,57.60
2022-03-14T20:17:00,ata,21.56
2022-03-14T20:19:00,ata,47.99
2022-03-14T20:20:00,ata,24.02
2022-03-14T20:22:00,ata,55.20
2022-03-14T20:24:00,ata,67.21
2022-03-14T20:26:00,ata,72.01
2022-03-14T20:28:00,ata,74.41
2022-03-14T20:30:00,ata,71.95
2022-03-14T20:32:00,ata,55.20
2022-03-14T20:34:00,ata,60.00
2022-03-14T20:36:00,ata,72.01
2022-03-14T20:38:00,ata,69.61
2022-03-14T20:39:00,ata,35.98
2022-03-14T20:41:00,ata,55.25
2022-03-14T20:43:00,ata,50.39
2022-03-14T20:45:00,ata,50.39
2022-03-14T20:47:00,ata,64.80
2022-03-14T20:49:00,ata,52.79
2022-03-14T20:51:00,ata,52.79
2022-03-14T20:53:00,ata,57.60
2022-03-14T20:54:00,ata,26.43
2022-03-14T20:56:00,ata,50.39
2022-03-14T20:58:00,ata,52.79
2022-03-14T21:00:00,ata,52.79
2022-03-14T21:02:00,ata,50.39
2022-03-14T21:03:00,ata,26.43
2022-03-14T21:05:00,ata,52.79
2022-03-14T21:07:00,ata,52.79
2022-03-14T21:08:00,ata,28.83
2022-03-14T21:10:00,ata,62.34
2022-03-14T21:12:00,ata,57.66
2022-03-14T21:14:00,ata,62.34
2022-03-14T21:16:00,ata,57.66
2022-03-14T21:17:00,ata,26.37
2022-03-14T21:19:00,ata,55.20
2022-03-14T21:20:00,ata,33.63
2022-03-14T21:21:00,ata,26.37
2022-03-14T21:23:00,ata,52.79
2022-03-14T21:24:00,ata,26.43
2022-03-14T21:26:00,ata,50.39
2022-03-14T21:28:00,ata,52.79
2022-03-14T21:30:00,ata,60.00
2022-03-14T21:32:00,ata,69.61
2022-03-14T21:34:00,ata,62.40
2022-03-14T21:36:00,ata,84.02
2022-03-14T21:38:00,ata,79.16
2022-03-14T21:39:00,ata,33.63
2022-03-14T21:41:00,ata,88.77
2022-03-14T21:42:00,ata,40.78
2022-03-14T21:44:00,ata,79.22
2022-03-14T21:45:00,ata,38.44
2022-03-14T21:47:00,ata,67.15
2022-03-14T21:48:00,ata,31.23
2022-03-14T21:49:00,ata,31.17
2022-03-14T21:51:00,ata,55.20
2022-03-14T21:53:00,ata,55.25
2022-03-14T21:54:00,ata,26.37
2022-03-14T21:55:00,ata,35.98
2022-03-14T21:56:00,ata,28.83
2022-03-14T21:58:00,ata,62.40
2022-03-14T22:00:00,ata,55.20
2022-03-14T22:02:00,ata,69.61
2022-03-14T22:04:00,ata,60.00
2022-03-14T22:06:00,ata,57.60
2022-03-14T22:07:00,ata,31.17
2022-03-14T22:09:00,ata,60.00
2022-03-14T22:10:00,ata,26.43
2022-03-14T22:12:00,ata,55.20
2022-03-14T22:14:00,ata,52.79
2022-03-14T22:16:00,ata,55.20
2022-03-14T22:17:00,ata,26.43
2022-03-14T22:19:00,ata,52.79
2022-03-14T22:21:00,ata,55.20
2022-03-14T22:22:00,ata,26.43
2022-03-14T22:24:00,ata,57.60
2022-03-14T22:26:00,ata,55.20
2022-03-14T22:27:00,ata,23.96
2022-03-14T22:28:00,ata,28.83
2022-03-14T22:30:00,ata,55.20
2022-03-14T22:32:00,ata,50.39
2022-03-14T22:34:00,ata,55.20
2022-03-14T22:35:00,ata,28.83
2022-03-14T22:37:00,ata,55.20
2022-03-14T22:38:00,ata,28.77
2022-03-14T22:40:00,ata,55.20
2022-03-14T22:42:00,ata,55.20
2022-03-14T22:43:00,ata,26.43
2022-03-14T22:44:00,ata,26.43
2022-03-14T22:46:00,ata,47.99
2022-03-14T22:48:00,ata,52.79
2022-03-14T22:50:00,ata,55.20
2022-03-14T22:52:00,ata,47.99
2022-03-14T22:53:00,ata,24.02
2022-03-14T22:54:00,ata,23.96
2022-03-14T22:56:00,ata,52.79
2022-03-14T22:57:00,ata,26.43
2022-03-14T22:59:00,ata,50.39
2022-03-14T23:01:00,ata,50.39
2022-03-14T23:03:00,ata,48.05
2022-03-14T23:04:00,ata,23.96
